createdAt,value
2022-08-23T00:02:01.079Z,972.50
2022-08-23T00:04:34.843Z,1427.93
2022-08-23T00:07:03.495Z,1300.43
2022-08-23T00:09:31.154Z,1211.00
2022-08-23T00:12:10.947Z,1281.13
2022-08-23T00:14:41.019Z,1400.10
2022-08-23T00:17:12.127Z,1363.83
2022-08-23T00:20:01.454Z,1414.40
2022-08-23T00:22:29.107Z,1299.80
2022-08-23T00:24:56.688Z,1293.40
2022-08-23T00:27:24.317Z,1365.07
2022-08-23T00:29:53.977Z,1386.07
2022-08-23T00:32:24.141Z,1333.83
2022-08-23T00:34:52.036Z,1426.20
2022-08-23T00:37:22.259Z,1538.40
2022-08-23T00:39:50.432Z,1568.90
2022-08-23T00:42:47.656Z,1474.03
2022-08-23T00:45:35.446Z,1383.27
2022-08-23T00:48:04.084Z,1464.53
2022-08-23T00:50:36.810Z,1418.50
2022-08-23T00:53:12.624Z,1376.83
2022-08-23T00:55:42.839Z,1438.07
2022-08-23T00:58:10.812Z,1388.77
2022-08-23T01:00:38.435Z,1326.03
2022-08-23T01:03:09.112Z,1317.53
2022-08-23T01:05:46.175Z,1356.53
2022-08-23T01:08:15.243Z,1554.13
2022-08-23T01:10:46.263Z,1408.90
2022-08-23T01:13:16.072Z,1500.83
2022-08-23T01:15:47.136Z,1523.00
2022-08-23T01:18:17.859Z,1464.03
2022-08-23T01:20:50.246Z,1503.87
2022-08-23T01:23:30.284Z,1395.00
2022-08-23T01:25:58.359Z,1503.70
2022-08-23T01:28:26.152Z,1502.17
2022-08-23T01:30:53.828Z,1659.57
2022-08-23T01:33:21.475Z,1415.20
2022-08-23T01:35:51.375Z,1616.10
2022-08-23T01:38:19.009Z,1573.17
2022-08-23T01:40:48.048Z,1545.57
2022-08-23T01:43:18.043Z,1472.30
2022-08-23T01:45:45.702Z,1624.53
2022-08-23T01:48:13.651Z,1504.17
2022-08-23T01:50:41.364Z,1621.00
2022-08-23T01:53:09.553Z,1443.80
2022-08-23T01:55:37.695Z,1561.10
2022-08-23T01:58:08.000Z,1546.07
2022-08-23T02:00:38.179Z,1385.63
2022-08-23T02:03:06.642Z,1493.03
2022-08-23T02:05:34.854Z,1280.07
2022-08-23T02:08:23.005Z,1200.07
2022-08-23T02:10:50.874Z,1478.87
2022-08-23T02:13:20.084Z,1388.90
2022-08-23T02:15:51.110Z,1603.53
2022-08-23T02:18:19.512Z,1501.17
2022-08-23T02:20:47.623Z,1420.00
2022-08-23T02:23:15.215Z,1363.60
2022-08-23T02:25:43.717Z,1501.43
2022-08-23T02:28:11.644Z,1426.73
2022-08-23T02:30:41.012Z,1460.40
2022-08-23T02:33:09.587Z,1678.93
2022-08-23T02:35:38.388Z,1372.47
2022-08-23T02:38:06.735Z,1364.67
2022-08-23T02:40:35.227Z,1579.57
2022-08-23T02:43:03.436Z,1309.27
2022-08-23T02:45:31.080Z,1507.67
2022-08-23T02:48:00.159Z,1188.77
2022-08-23T02:50:28.163Z,1232.47
2022-08-23T02:52:56.630Z,1131.50
2022-08-23T02:55:25.253Z,1527.10
2022-08-23T02:57:53.006Z,1128.93
2022-08-23T03:00:22.074Z,954.50
2022-08-23T03:02:49.688Z,1030.77
2022-08-23T03:05:18.704Z,1440.23
2022-08-23T03:07:46.407Z,1629.70
2022-08-23T03:10:14.906Z,1268.50
2022-08-23T03:12:42.500Z,1736.70
2022-08-23T03:15:11.574Z,1440.77
2022-08-23T03:17:39.911Z,1325.53
2022-08-23T03:20:09.002Z,1242.27
2022-08-23T03:22:38.420Z,1149.37
2022-08-23T03:25:07.235Z,1677.00
2022-08-23T03:27:38.341Z,1869.43
2022-08-23T03:30:17.755Z,1857.53
2022-08-23T03:32:49.031Z,1659.33
2022-08-23T03:35:17.249Z,1570.30
2022-08-23T03:37:46.589Z,1843.57
2022-08-23T03:40:14.242Z,1813.23
2022-08-23T03:42:41.889Z,1714.27
2022-08-23T03:45:10.086Z,1288.03
2022-08-23T03:47:37.708Z,1743.23
2022-08-23T03:50:05.956Z,1348.33
2022-08-23T03:52:33.547Z,1997.23
2022-08-23T03:55:02.509Z,1689.17
2022-08-23T03:57:30.156Z,1225.93
2022-08-23T03:59:59.822Z,1572.40
2022-08-23T04:02:27.633Z,2040.53
2022-08-23T04:04:55.214Z,1773.63
2022-08-23T04:07:22.899Z,1749.40
2022-08-23T04:09:54.868Z,1329.03
2022-08-23T04:12:24.222Z,1794.00
2022-08-23T04:14:52.366Z,2260.90
2022-08-23T04:17:21.024Z,2039.77
2022-08-23T04:19:49.306Z,1197.33
2022-08-23T04:22:19.738Z,1338.40
2022-08-23T04:24:47.850Z,1961.67
2022-08-23T04:27:15.611Z,1330.40
2022-08-23T04:29:44.692Z,1655.10
2022-08-23T04:32:12.679Z,2255.73
2022-08-23T04:34:42.378Z,1685.27
2022-08-23T04:37:13.682Z,1683.90
2022-08-23T04:39:55.778Z,1145.03
2022-08-23T04:42:24.090Z,1779.40
2022-08-23T04:44:53.509Z,1413.77
2022-08-23T04:47:21.374Z,1570.70
2022-08-23T04:49:48.963Z,1808.20
2022-08-23T04:52:19.431Z,1319.43
2022-08-23T04:54:47.748Z,1662.40
2022-08-23T04:57:16.596Z,1787.77
2022-08-23T04:59:44.279Z,2134.87
2022-08-23T05:02:13.377Z,2191.30
2022-08-23T05:04:41.313Z,1826.27
2022-08-23T05:07:08.886Z,1284.40
2022-08-23T05:09:36.552Z,1610.10
2022-08-23T05:12:04.739Z,1651.33
2022-08-23T05:14:32.725Z,1460.37
2022-08-23T05:17:00.306Z,2234.47
2022-08-23T05:19:29.335Z,2246.03
2022-08-23T05:21:57.330Z,1617.17
2022-08-23T05:24:24.995Z,1619.53
2022-08-23T05:26:52.573Z,2120.97
2022-08-23T05:29:21.402Z,1089.87
2022-08-23T05:31:49.887Z,2216.73
2022-08-23T05:34:17.790Z,2108.77
2022-08-23T05:36:56.248Z,1696.53
2022-08-23T05:39:36.007Z,1294.23
2022-08-23T05:42:05.014Z,1810.40
2022-08-23T05:44:36.279Z,1882.93
2022-08-23T05:47:04.975Z,2170.30
2022-08-23T05:49:38.630Z,1267.97
2022-08-23T05:52:09.303Z,1424.97
2022-08-23T05:54:37.095Z,2239.73
2022-08-23T05:57:05.240Z,776.50
2022-08-23T05:59:32.931Z,1064.70
2022-08-23T06:02:00.510Z,1104.10
2022-08-23T06:04:28.234Z,1090.90
2022-08-23T06:06:58.690Z,1096.40
2022-08-23T06:09:27.951Z,1113.17
2022-08-23T06:11:55.551Z,1092.77
2022-08-23T06:14:23.641Z,1121.10
2022-08-23T06:16:55.860Z,1068.13
2022-08-23T06:19:24.286Z,1136.27
2022-08-23T06:21:53.017Z,1141.03
2022-08-23T06:24:20.960Z,1151.43
2022-08-23T06:26:49.973Z,1169.53
2022-08-23T06:29:19.955Z,817.17
2022-08-23T06:31:49.940Z,1147.90
2022-08-23T06:34:20.728Z,2200.87
2022-08-23T06:36:50.140Z,2076.23
2022-08-23T06:39:19.020Z,2250.17
2022-08-23T06:41:48.557Z,2098.43
2022-08-23T06:44:18.358Z,1945.83
2022-08-23T06:46:46.756Z,919.20
2022-08-23T06:49:14.546Z,2030.20
2022-08-23T06:51:43.795Z,1407.90
2022-08-23T06:54:13.977Z,2123.37
2022-08-23T06:56:42.886Z,2266.67
2022-08-23T06:59:12.077Z,2266.67
2022-08-23T07:01:45.503Z,1341.20
2022-08-23T07:04:15.755Z,1287.03
2022-08-23T07:06:43.626Z,1313.80
2022-08-23T07:09:11.360Z,2266.67
2022-08-23T07:11:39.358Z,2266.67
2022-08-23T07:14:08.842Z,1014.80
2022-08-23T07:16:38.915Z,2266.67
2022-08-23T07:19:09.076Z,2266.67
2022-08-23T07:21:36.825Z,854.93
2022-08-23T07:24:05.154Z,930.33
2022-08-23T07:26:32.910Z,1035.67
2022-08-23T07:29:02.291Z,750.10
2022-08-23T07:31:32.818Z,2266.67
2022-08-23T07:34:02.137Z,1899.80
2022-08-23T07:36:32.469Z,1115.50
2022-08-23T07:39:00.894Z,2042.77
2022-08-23T07:41:32.777Z,2266.67
2022-08-23T07:44:02.746Z,2266.67
2022-08-23T07:46:31.325Z,2266.67
2022-08-23T07:48:59.676Z,1561.40
2022-08-23T07:51:28.428Z,1359.93
2022-08-23T07:53:57.799Z,1045.67
2022-08-23T07:56:25.666Z,1037.90
2022-08-23T07:58:53.434Z,757.93
2022-08-23T08:01:23.525Z,1081.10
2022-08-23T08:03:53.984Z,733.37
2022-08-23T08:06:23.364Z,1010.83
2022-08-23T08:08:51.427Z,1210.13
2022-08-23T08:11:22.482Z,864.00
2022-08-23T08:13:51.616Z,1032.30
2022-08-23T08:16:24.132Z,1273.00
2022-08-23T08:18:52.408Z,1038.00
2022-08-23T08:21:20.457Z,1115.70
2022-08-23T08:23:48.058Z,1245.43
2022-08-23T08:26:16.028Z,1308.53
2022-08-23T08:28:46.195Z,1135.87
2022-08-23T08:31:14.420Z,1020.57
2022-08-23T08:33:42.507Z,989.77
2022-08-23T08:36:10.474Z,1051.23
2022-08-23T08:38:48.008Z,1150.23
2022-08-23T08:41:21.121Z,1145.43
2022-08-23T08:43:56.884Z,965.60
2022-08-23T08:46:28.403Z,746.90
2022-08-23T08:48:59.981Z,757.17
2022-08-23T08:51:39.120Z,745.93
2022-08-23T08:54:09.860Z,1058.17
2022-08-23T08:56:39.547Z,1214.40
2022-08-23T08:59:12.552Z,1001.83
2022-08-23T09:01:40.509Z,748.73
2022-08-23T09:04:08.849Z,1090.77
2022-08-23T09:06:44.848Z,1057.27
2022-08-23T09:09:19.888Z,1596.73
2022-08-23T09:11:54.941Z,1183.27
2022-08-23T09:14:38.923Z,859.53
2022-08-23T09:17:12.739Z,1353.90
2022-08-23T09:19:40.788Z,1162.53
2022-08-23T09:22:13.318Z,1232.07
2022-08-23T09:24:41.507Z,1324.43
2022-08-23T09:27:09.652Z,1313.27
2022-08-23T09:29:42.444Z,1194.03
2022-08-23T09:32:28.308Z,1385.17
2022-08-23T09:35:07.393Z,1293.43
2022-08-23T09:37:55.127Z,1232.20
2022-08-23T09:40:32.136Z,1320.43
2022-08-23T09:43:07.032Z,2266.67
2022-08-23T09:45:38.587Z,2266.67
2022-08-23T09:48:07.402Z,2266.67
2022-08-23T09:50:38.947Z,2266.67
2022-08-23T09:53:09.494Z,2266.67
2022-08-23T09:55:38.818Z,2266.67
2022-08-23T09:58:08.795Z,2266.67
2022-08-23T10:00:38.532Z,2266.67
2022-08-23T10:03:26.515Z,2266.67
2022-08-23T10:05:55.875Z,2266.67
2022-08-23T10:08:25.652Z,2266.67
2022-08-23T10:10:54.890Z,2266.67
2022-08-23T10:13:23.111Z,2266.67
2022-08-23T10:16:00.908Z,2266.67
2022-08-23T10:18:39.142Z,2266.67
2022-08-23T10:21:20.937Z,2266.67
2022-08-23T10:23:58.715Z,2266.67
2022-08-23T10:26:29.019Z,2266.67
2022-08-23T10:29:17.606Z,2266.67
2022-08-23T10:31:51.778Z,2266.67
2022-08-23T10:34:32.388Z,2266.67
2022-08-23T10:37:08.840Z,2266.67
2022-08-23T10:39:45.152Z,1552.00
2022-08-23T10:42:20.208Z,2266.67
2022-08-23T10:44:51.904Z,1741.13
2022-08-23T10:47:31.199Z,2266.67
2022-08-23T10:50:01.694Z,2266.67
2022-08-23T10:52:32.209Z,2266.67
2022-08-23T10:55:06.365Z,2266.67
2022-08-23T10:57:36.259Z,2266.67
2022-08-23T11:00:07.132Z,2266.67
2022-08-23T11:02:42.551Z,2266.67
2022-08-23T11:05:23.866Z,2266.67
2022-08-23T11:08:01.139Z,2266.67
2022-08-23T11:10:34.843Z,2266.67
2022-08-23T11:13:06.117Z,2266.67
2022-08-23T11:15:44.514Z,2266.67
2022-08-23T11:18:38.197Z,2266.67
2022-08-23T11:21:09.914Z,2266.67
2022-08-23T11:23:41.378Z,915.90
2022-08-23T11:26:11.332Z,2266.67
2022-08-23T11:28:41.258Z,2266.67
2022-08-23T11:31:27.385Z,2266.67
2022-08-23T11:34:01.710Z,2266.67
2022-08-23T11:36:31.032Z,2254.27
2022-08-23T11:39:05.654Z,2266.67
2022-08-23T11:41:34.206Z,2266.67
2022-08-23T11:44:23.977Z,2266.67
2022-08-23T11:47:03.270Z,2266.67
2022-08-23T11:50:07.714Z,1227.47
2022-08-23T11:52:54.569Z,2265.70
2022-08-23T11:55:28.194Z,1421.70
2022-08-23T11:58:14.039Z,2266.67
2022-08-23T12:01:07.536Z,2263.27
2022-08-23T12:03:55.988Z,2257.80
2022-08-23T12:06:40.510Z,2266.67
2022-08-23T12:09:15.185Z,2266.67
2022-08-23T12:12:14.731Z,2234.63
2022-08-23T12:14:54.903Z,2253.80
2022-08-23T12:17:58.212Z,2246.13
2022-08-23T12:20:31.586Z,2266.67
2022-08-23T12:23:07.811Z,2266.67
2022-08-23T12:25:37.393Z,2266.67
2022-08-23T12:28:13.268Z,2266.67
2022-08-23T12:30:51.330Z,2266.67
2022-08-23T12:33:27.234Z,2266.67
2022-08-23T12:36:00.951Z,2266.67
2022-08-23T12:38:36.104Z,2266.67
2022-08-23T12:41:18.156Z,2266.67
2022-08-23T12:43:57.002Z,2266.67
2022-08-23T12:46:40.425Z,2266.67
2022-08-23T12:49:13.174Z,1392.80
2022-08-23T12:51:49.839Z,2266.67
2022-08-23T12:54:19.788Z,2266.67
2022-08-23T12:56:50.371Z,2252.50
2022-08-23T12:59:35.131Z,2266.67
2022-08-23T13:02:05.088Z,2266.67
2022-08-23T13:04:33.615Z,2266.67
2022-08-23T13:07:05.920Z,2266.67
2022-08-23T13:09:35.383Z,1860.73
2022-08-23T13:12:06.271Z,2266.67
2022-08-23T13:14:37.135Z,2266.67
2022-08-23T13:17:18.668Z,2266.67
2022-08-23T13:19:47.256Z,2029.20
2022-08-23T13:22:22.101Z,2266.67
2022-08-23T13:25:25.017Z,2266.67
2022-08-23T13:27:54.753Z,2266.67
2022-08-23T13:30:24.591Z,2266.67
2022-08-23T13:32:53.993Z,2266.67
2022-08-23T13:35:34.175Z,2266.67
2022-08-23T13:38:09.929Z,2228.57
2022-08-23T13:40:42.937Z,2250.13
2022-08-23T13:43:15.996Z,1685.87
2022-08-23T13:45:47.816Z,1652.37
2022-08-23T13:48:20.619Z,1667.50
2022-08-23T13:50:48.531Z,2019.73
2022-08-23T13:53:16.174Z,2266.67
2022-08-23T13:55:47.343Z,2266.67
2022-08-23T13:58:24.921Z,1661.00
2022-08-23T14:00:55.771Z,1775.97
2022-08-23T14:03:24.236Z,1687.90
2022-08-23T14:05:52.756Z,2039.07
2022-08-23T14:08:20.531Z,2266.67
2022-08-23T14:10:48.523Z,2266.67
2022-08-23T14:13:18.423Z,2266.67
2022-08-23T14:18:34.925Z,2266.67
2022-08-23T14:21:04.199Z,2266.67
2022-08-23T14:23:31.823Z,2266.67
2022-08-23T14:25:59.769Z,2266.67
2022-08-23T14:28:31.211Z,2266.67
2022-08-23T14:30:58.984Z,2266.67
2022-08-23T14:33:26.632Z,2266.67
2022-08-23T14:35:54.321Z,2266.67
2022-08-23T14:38:22.035Z,2266.67
2022-08-23T14:40:53.640Z,2266.67
2022-08-23T14:43:22.214Z,2266.67
2022-08-23T14:45:54.828Z,2266.67
2022-08-23T14:48:23.168Z,2266.67
2022-08-23T14:50:50.942Z,2266.67
2022-08-23T14:53:33.404Z,2266.67
2022-08-23T14:56:20.538Z,2266.67
2022-08-23T14:58:48.883Z,2266.67
2022-08-23T15:01:19.481Z,1296.27
2022-08-23T15:03:48.147Z,2266.67
2022-08-23T15:06:17.351Z,2266.67
2022-08-23T15:08:45.582Z,2266.67
2022-08-23T15:14:03.421Z,2240.57
2022-08-23T15:16:33.495Z,2266.67
2022-08-23T15:19:01.330Z,2214.67
2022-08-23T15:21:29.043Z,2266.67
2022-08-23T15:23:56.631Z,2266.67
2022-08-23T15:26:27.680Z,2266.67
2022-08-23T15:28:55.310Z,2266.67
2022-08-23T15:31:23.996Z,2266.67
2022-08-23T15:33:53.005Z,1220.13
2022-08-23T15:36:20.754Z,2266.67
2022-08-23T15:38:49.697Z,2266.67
2022-08-23T15:41:18.510Z,2266.67
2022-08-23T15:43:46.154Z,2266.67
2022-08-23T15:46:18.227Z,2266.67
2022-08-23T15:48:49.467Z,2266.67
2022-08-23T15:51:19.186Z,2266.67
2022-08-23T15:53:47.268Z,2266.67
2022-08-23T15:56:18.136Z,2266.67
2022-08-23T15:58:45.820Z,2266.67
2022-08-23T16:01:13.488Z,2266.67
2022-08-23T16:03:43.700Z,2266.67
2022-08-23T16:06:13.260Z,1326.10
2022-08-23T16:08:43.902Z,2257.03
2022-08-23T16:11:12.744Z,2266.67
2022-08-23T16:13:45.468Z,2266.67
2022-08-23T16:16:17.834Z,2266.67
2022-08-23T16:18:45.603Z,1187.80
2022-08-23T16:21:13.696Z,2266.67
2022-08-23T16:23:43.061Z,2266.67
2022-08-23T16:26:12.002Z,2266.67
2022-08-23T16:28:44.289Z,2266.67
2022-08-23T16:31:12.106Z,2266.67
2022-08-23T16:33:40.443Z,2266.67
2022-08-23T16:36:09.154Z,2266.67
2022-08-23T16:38:37.614Z,2266.67
2022-08-23T16:41:06.996Z,2266.67
2022-08-23T16:43:34.583Z,1793.80
2022-08-23T16:46:02.255Z,1630.03
2022-08-23T16:48:30.561Z,1947.37
2022-08-23T16:50:58.224Z,1916.97
2022-08-23T16:53:26.839Z,1479.47
2022-08-23T16:55:55.623Z,1824.00
2022-08-23T16:58:25.949Z,1317.83
2022-08-23T17:00:53.665Z,1545.60
2022-08-23T17:03:21.487Z,1898.97
2022-08-23T17:05:49.394Z,1298.80
2022-08-23T17:08:17.016Z,1669.70
2022-08-23T17:10:45.363Z,1276.07
2022-08-23T17:13:13.702Z,1406.83
2022-08-23T17:15:42.704Z,1410.77
2022-08-23T17:18:10.292Z,2073.07
2022-08-23T17:20:39.466Z,1372.87
2022-08-23T17:23:07.521Z,1928.67
2022-08-23T17:25:35.950Z,2031.87
2022-08-23T17:28:03.991Z,1933.80
2022-08-23T17:30:32.402Z,1538.27
2022-08-23T17:33:01.498Z,1421.70
2022-08-23T17:35:33.724Z,1916.40
2022-08-23T17:38:02.533Z,1574.13
2022-08-23T17:40:32.292Z,2079.63
2022-08-23T17:43:00.816Z,1604.50
2022-08-23T17:45:29.008Z,1752.77
2022-08-23T17:47:56.667Z,1754.47
2022-08-23T17:50:25.889Z,1625.00
2022-08-23T17:52:53.488Z,1058.97
2022-08-23T17:55:21.746Z,1721.17
2022-08-23T17:57:50.228Z,2115.10
2022-08-23T18:00:19.961Z,1604.63
2022-08-23T18:02:47.532Z,2118.83
2022-08-23T18:05:15.708Z,1787.10
2022-08-23T18:07:45.034Z,1787.17
2022-08-23T18:10:14.164Z,2258.57
2022-08-23T18:12:42.809Z,1811.00
2022-08-23T18:15:11.654Z,1794.73
2022-08-23T18:17:40.289Z,2250.83
2022-08-23T18:20:10.540Z,1849.13
2022-08-23T18:22:38.611Z,2266.67
2022-08-23T18:25:11.218Z,1855.80
2022-08-23T18:27:56.333Z,2011.17
2022-08-23T18:30:24.264Z,2107.53
2022-08-23T18:32:52.023Z,2266.67
2022-08-23T18:35:19.717Z,1137.60
2022-08-23T18:37:47.341Z,1598.13
2022-08-23T18:40:16.336Z,2046.83
2022-08-23T18:42:44.955Z,1880.83
2022-08-23T18:45:13.802Z,1948.97
2022-08-23T18:47:41.869Z,1881.83
2022-08-23T18:50:12.750Z,1490.63
2022-08-23T18:52:40.352Z,1819.60
2022-08-23T18:55:08.967Z,2247.63
2022-08-23T18:57:38.908Z,1259.90
2022-08-23T19:00:10.134Z,1875.70
2022-08-23T19:02:37.708Z,1939.40
2022-08-23T19:05:05.894Z,2266.67
2022-08-23T19:07:33.471Z,1988.50
2022-08-23T19:10:01.329Z,1705.60
2022-08-23T19:12:29.347Z,2266.67
2022-08-23T19:14:58.289Z,2266.67
2022-08-23T19:17:26.527Z,2266.67
2022-08-23T19:19:54.319Z,2266.67
2022-08-23T19:22:21.922Z,2266.67
2022-08-23T19:24:49.530Z,2120.67
2022-08-23T19:27:17.093Z,2173.93
2022-08-23T19:29:44.727Z,1328.90
2022-08-23T19:32:13.916Z,2266.67
2022-08-23T19:34:42.069Z,2182.70
2022-08-23T19:37:10.866Z,2266.67
2022-08-23T19:39:48.402Z,1839.20
2022-08-23T19:42:16.059Z,1711.07
2022-08-23T19:44:43.684Z,2266.67
2022-08-23T19:47:13.368Z,2266.67
2022-08-23T19:49:48.373Z,2266.67
2022-08-23T19:52:15.987Z,2266.67
2022-08-23T19:54:43.598Z,2123.20
2022-08-23T19:57:12.000Z,2266.67
2022-08-23T19:59:40.291Z,2136.57
2022-08-23T20:02:09.675Z,2023.60
2022-08-23T20:04:39.284Z,1683.43
2022-08-23T20:07:07.026Z,2266.67
2022-08-23T20:09:35.195Z,2161.07
2022-08-23T20:12:03.149Z,2266.67
2022-08-23T20:14:32.955Z,2266.67
2022-08-23T20:17:03.269Z,2266.67
2022-08-23T20:19:31.271Z,2205.00
2022-08-23T20:22:20.214Z,2158.20
2022-08-23T20:24:52.075Z,619.63
2022-08-23T20:27:24.490Z,879.93
2022-08-23T20:29:58.862Z,1458.13
2022-08-23T20:32:26.673Z,1246.00
2022-08-23T20:34:54.286Z,1014.97
2022-08-23T20:37:23.848Z,1005.80
2022-08-23T20:39:52.297Z,1221.37
2022-08-23T20:42:20.375Z,874.80
2022-08-23T20:44:48.041Z,1236.63
2022-08-23T20:47:15.767Z,887.00
2022-08-23T20:49:43.423Z,1443.50
2022-08-23T20:52:11.902Z,935.30
2022-08-23T20:54:40.868Z,934.10
2022-08-23T20:57:08.466Z,1203.23
2022-08-23T20:59:38.891Z,1115.03
2022-08-23T21:02:08.643Z,1332.43
2022-08-23T21:04:36.258Z,1245.73
2022-08-23T21:07:08.165Z,1274.03
2022-08-23T21:09:35.990Z,1327.80
2022-08-23T21:12:05.985Z,1366.40
2022-08-23T21:14:33.777Z,1308.13
2022-08-23T21:17:01.395Z,943.07
2022-08-23T21:19:29.903Z,1300.67
2022-08-23T21:21:58.255Z,1291.10
2022-08-23T21:24:27.197Z,1266.20
2022-08-23T21:26:54.788Z,1253.23
2022-08-23T21:29:23.731Z,1312.50
2022-08-23T21:31:51.371Z,1424.50
2022-08-23T21:34:19.495Z,1251.33
2022-08-23T21:36:47.086Z,1351.17
2022-08-23T21:39:14.686Z,997.67
2022-08-23T21:41:44.238Z,1415.97
2022-08-23T21:44:13.987Z,979.77
2022-08-23T21:46:43.329Z,1241.00
2022-08-23T21:49:12.149Z,1158.33
2022-08-23T21:51:40.662Z,1005.70
2022-08-23T21:54:09.727Z,1360.70
2022-08-23T21:56:37.486Z,1312.60
2022-08-23T21:59:07.453Z,1002.77
2022-08-23T22:01:36.242Z,1218.87
2022-08-23T22:04:07.389Z,1282.13
2022-08-23T22:06:36.283Z,1033.67
2022-08-23T22:09:05.080Z,1022.83
2022-08-23T22:11:32.663Z,1312.07
2022-08-23T22:14:00.264Z,1353.60
2022-08-23T22:16:28.323Z,982.03
2022-08-23T22:18:55.899Z,1464.63
2022-08-23T22:21:24.826Z,1133.03
2022-08-23T22:23:52.492Z,1484.40
2022-08-23T22:26:20.300Z,978.33
2022-08-23T22:28:47.900Z,1255.57
2022-08-23T22:31:15.942Z,1481.63
2022-08-23T22:33:45.036Z,1550.40
2022-08-23T22:36:16.403Z,1519.93
2022-08-23T22:38:46.606Z,1510.60
2022-08-23T22:41:16.866Z,1335.37
2022-08-23T22:43:44.464Z,984.40
2022-08-23T22:46:12.878Z,1451.37
2022-08-23T22:48:40.944Z,1303.97
2022-08-23T22:51:11.318Z,982.73
2022-08-23T22:53:41.899Z,1285.70
2022-08-23T22:56:12.186Z,1189.97
2022-08-23T22:58:40.314Z,1239.10
2022-08-23T23:01:13.440Z,1610.30
2022-08-23T23:03:42.067Z,1590.83
2022-08-23T23:06:10.219Z,1736.40
2022-08-23T23:08:37.862Z,983.67
2022-08-23T23:11:07.419Z,1302.83
2022-08-23T23:13:36.550Z,1699.33
2022-08-23T23:16:06.614Z,1202.00
2022-08-23T23:18:34.724Z,1633.07
2022-08-23T23:21:02.543Z,1694.53
2022-08-23T23:23:31.132Z,1769.63
2022-08-23T23:25:59.207Z,1576.93
2022-08-23T23:28:27.504Z,1620.70
2022-08-23T23:30:57.730Z,1516.40
2022-08-23T23:33:25.926Z,1353.27
2022-08-23T23:35:53.560Z,1337.90
2022-08-23T23:38:21.211Z,1756.93
2022-08-23T23:40:48.802Z,1463.20
2022-08-23T23:43:16.908Z,1066.27
2022-08-23T23:45:44.652Z,1595.57
2022-08-23T23:48:13.652Z,1224.43
2022-08-23T23:50:45.312Z,1415.13
2022-08-23T23:53:14.904Z,1347.53
2022-08-23T23:55:42.559Z,1627.47
2022-08-23T23:58:10.415Z,1707.70
