createdAt,value
2019-04-22T00:00:02.864Z,59.5
2019-04-22T00:05:13.008Z,57.8
2019-04-22T00:10:32.016Z,58.4
2019-04-22T00:15:19.319Z,58.4
2019-04-22T00:20:29.774Z,58.4
2019-04-22T00:25:34.255Z,58.4
2019-04-22T00:30:25.291Z,58.4
2019-04-22T00:35:23.469Z,58.4
2019-04-22T00:45:26.579Z,57.8
2019-04-22T00:55:24.401Z,57.3
2019-04-22T01:05:27.119Z,57.3
2019-04-22T01:15:28.438Z,57.8
2019-04-22T01:20:54.156Z,57.3
2019-04-22T01:25:23.056Z,57.3
2019-04-22T01:30:14.381Z,57.3
2019-04-22T01:35:12.702Z,57.3
2019-04-22T01:40:30.793Z,56.8
2019-04-22T01:45:24.599Z,56.2
2019-04-22T01:50:25.661Z,56.8
2019-04-22T01:55:30.671Z,56.8
2019-04-22T02:00:21.991Z,57.3
2019-04-22T02:05:28.493Z,56.2
2019-04-22T02:10:34.426Z,56.8
2019-04-22T02:15:47.212Z,56.2
2019-04-22T02:20:30.969Z,56.8
2019-04-22T02:25:32.084Z,55.7
2019-04-22T02:30:33.074Z,55.7
2019-04-22T02:35:47.912Z,55.7
2019-04-22T02:40:44.100Z,55.7
2019-04-22T02:45:36.753Z,55.7
2019-04-22T02:50:27.858Z,55.1
2019-04-22T02:55:31.734Z,55.7
2019-04-22T03:05:44.875Z,55.1
2019-04-22T03:10:45.953Z,55.7
2019-04-22T03:15:29.588Z,55.1
2019-04-22T03:20:33.252Z,55.1
2019-04-22T03:30:53.246Z,54.6
2019-04-22T03:40:36.204Z,54.6
2019-04-22T03:50:27.691Z,54.1
2019-04-22T03:55:28.687Z,54.6
2019-04-22T04:05:45.163Z,54.6
2019-04-22T04:15:29.762Z,54.1
2019-04-22T04:35:40.303Z,55.1
2019-04-22T04:40:30.966Z,55.1
2019-04-22T05:05:31.233Z,55.1
2019-04-22T05:10:49.080Z,55.1
2019-04-22T05:15:29.215Z,55.7
2019-04-22T05:25:26.378Z,54.6
2019-04-22T05:30:31.839Z,55.1
2019-04-22T05:35:26.066Z,55.1
2019-04-22T05:40:27.866Z,55.7
2019-04-22T05:45:24.602Z,55.1
2019-04-22T05:50:22.707Z,55.7
2019-04-22T05:55:29.902Z,55.1
2019-04-22T06:05:41.500Z,55.1
2019-04-22T06:10:32.523Z,55.7
2019-04-22T06:15:28.646Z,55.1
2019-04-22T06:20:32.020Z,55.1
2019-04-22T06:25:36.505Z,55.1
2019-04-22T06:30:28.215Z,55.7
2019-04-22T06:35:36.084Z,55.7
2019-04-22T06:45:28.453Z,56.2
2019-04-22T06:50:30.082Z,56.8
2019-04-22T06:55:35.293Z,56.2
2019-04-22T07:00:30.353Z,56.2
2019-04-22T07:05:27.308Z,56.2
2019-04-22T07:15:41.866Z,57.3
2019-04-22T07:20:30.007Z,56.8
2019-04-22T07:25:22.903Z,56.8
2019-04-22T07:30:26.057Z,56.2
2019-04-22T07:35:35.706Z,56.2
2019-04-22T07:40:33.904Z,56.8
2019-04-22T07:45:29.091Z,56.8
2019-04-22T07:55:26.760Z,57.3
2019-04-22T08:00:28.902Z,57.3
2019-04-22T08:10:36.641Z,57.3
2019-04-22T08:15:26.501Z,57.3
2019-04-22T08:20:28.366Z,57.3
2019-04-22T08:25:24.386Z,57.3
2019-04-22T08:35:39.222Z,58.4
2019-04-22T08:40:35.974Z,57.3
2019-04-22T08:45:38.262Z,58.4
2019-04-22T08:50:26.502Z,58.4
2019-04-22T08:55:31.158Z,58.4
2019-04-22T09:00:29.044Z,58.4
2019-04-22T09:05:41.528Z,58.4
2019-04-22T09:10:29.574Z,58.9
2019-04-22T09:15:30.284Z,58.4
2019-04-22T09:20:25.737Z,58.9
2019-04-22T09:25:29.300Z,59.5
2019-04-22T09:35:31.382Z,59.5
2019-04-22T09:40:28.153Z,59.5
2019-04-22T09:45:42.598Z,59.5
2019-04-22T09:50:28.977Z,59.5
2019-04-22T09:55:41.046Z,59.5
2019-04-22T10:00:26.727Z,60
2019-04-22T10:05:27.291Z,60
2019-04-22T10:10:26.658Z,60
2019-04-22T10:15:24.687Z,60
2019-04-22T10:20:26.767Z,60
2019-04-22T10:25:22.830Z,60.5
2019-04-22T10:30:38.110Z,60.5
2019-04-22T10:35:08.114Z,60
2019-04-22T10:40:05.731Z,60.5
2019-04-22T10:45:03.771Z,61.6
2019-04-22T10:50:02.683Z,60.5
2019-04-22T10:55:03.280Z,60.5
2019-04-22T11:00:02.863Z,60.5
2019-04-22T11:05:02.286Z,61.1
2019-04-22T11:10:20.251Z,61.6
2019-04-22T11:15:03.395Z,61.6
2019-04-22T11:20:03.632Z,61.6
2019-04-22T11:25:03.633Z,61.6
2019-04-22T11:30:03.786Z,61.6
2019-04-22T11:35:03.718Z,61.6
2019-04-22T11:40:11.224Z,61.6
2019-04-22T11:45:03.486Z,61.6
2019-04-22T11:50:03.712Z,61.6
2019-04-22T11:55:01.602Z,61.6
2019-04-22T12:00:03.037Z,62.1
2019-04-22T12:05:02.082Z,62.7
2019-04-22T12:10:15.035Z,62.7
2019-04-22T12:15:01.786Z,62.7
2019-04-22T12:20:04.734Z,63.2
2019-04-22T12:25:01.671Z,62.7
2019-04-22T12:30:02.953Z,63.2
2019-04-22T12:35:02.358Z,63.2
2019-04-22T12:40:02.683Z,63.8
2019-04-22T12:45:02.584Z,63.8
2019-04-22T12:50:08.691Z,64.3
2019-04-22T12:55:01.972Z,64.3
2019-04-22T13:00:02.006Z,63.8
2019-04-22T13:05:01.622Z,64.3
2019-04-22T13:10:02.175Z,64.3
2019-04-22T13:15:04.787Z,63.8
2019-04-22T13:20:02.581Z,64.3
2019-04-22T13:25:02.128Z,64.3
2019-04-22T13:30:04.523Z,64.3
2019-04-22T13:35:03.576Z,64.8
2019-04-22T13:40:03.510Z,64.8
2019-04-22T13:45:01.923Z,64.8
2019-04-22T13:50:32.417Z,64.8
2019-04-22T13:55:32.464Z,64.8
2019-04-22T14:00:04.662Z,64.8
2019-04-22T14:05:02.529Z,65.4
2019-04-22T14:10:02.557Z,65.9
2019-04-22T14:15:02.422Z,65.4
2019-04-22T14:20:02.582Z,64.8
2019-04-22T14:25:02.860Z,63.8
2019-04-22T14:30:02.430Z,64.8
2019-04-22T14:35:03.048Z,64.8
2019-04-22T14:40:06.783Z,63.8
2019-04-22T14:50:21.659Z,65.4
2019-04-22T14:55:10.015Z,65.4
2019-04-22T15:00:02.356Z,64.8
2019-04-22T15:05:02.169Z,64.8
2019-04-22T15:10:03.982Z,64.3
2019-04-22T15:15:03.573Z,64.3
2019-04-22T15:20:03.714Z,65.4
2019-04-22T15:25:02.937Z,64.8
2019-04-22T15:30:03.517Z,64.8
2019-04-22T15:35:02.338Z,64.8
2019-04-22T15:40:02.794Z,64.8
2019-04-22T15:45:03.136Z,65.9
2019-04-22T15:50:01.599Z,65.4
2019-04-22T15:55:02.859Z,65.4
2019-04-22T16:00:18.042Z,64.8
2019-04-22T16:05:02.629Z,64.3
2019-04-22T16:10:03.792Z,64.8
2019-04-22T16:15:03.560Z,64.8
2019-04-22T16:20:01.753Z,64.8
2019-04-22T16:25:02.434Z,64.3
2019-04-22T16:30:03.548Z,64.3
2019-04-22T16:35:02.157Z,64.8
2019-04-22T16:40:03.020Z,64.8
2019-04-22T16:45:03.733Z,63.2
2019-04-22T16:50:03.683Z,62.7
2019-04-22T16:55:03.293Z,62.7
2019-04-22T17:00:02.816Z,62.7
2019-04-22T17:05:02.058Z,62.7
2019-04-22T17:10:02.038Z,62.7
2019-04-22T17:15:06.077Z,62.7
2019-04-22T17:20:03.026Z,62.7
2019-04-22T17:25:02.633Z,62.7
2019-04-22T17:30:02.594Z,62.7
2019-04-22T17:35:02.285Z,61.6
2019-04-22T17:40:14.508Z,61.6
2019-04-22T17:45:25.609Z,61.6
2019-04-22T17:50:26.279Z,61.6
2019-04-22T17:55:16.363Z,61.6
2019-04-22T18:00:18.338Z,60.5
2019-04-22T18:05:05.818Z,60.5
2019-04-22T18:10:30.628Z,60.5
2019-04-22T18:15:23.647Z,61.1
2019-04-22T18:20:17.344Z,61.1
2019-04-22T18:25:13.939Z,60.5
2019-04-22T18:30:17.599Z,61.1
2019-04-22T18:35:20.038Z,61.1
2019-04-22T18:40:17.953Z,60.5
2019-04-22T18:45:35.044Z,60
2019-04-22T18:50:25.843Z,60.5
2019-04-22T18:55:16.195Z,60
2019-04-22T19:00:04.313Z,60.5
2019-04-22T19:05:10.624Z,60.5
2019-04-22T19:10:28.543Z,60
2019-04-22T19:15:24.211Z,60
2019-04-22T19:20:30.738Z,60.5
2019-04-22T19:25:17.141Z,59.5
2019-04-22T19:30:21.715Z,60
2019-04-22T19:35:16.997Z,60
2019-04-22T19:40:23.763Z,60.5
2019-04-22T19:45:19.739Z,60
2019-04-22T19:50:27.092Z,60
2019-04-22T19:55:23.280Z,59.5
2019-04-22T20:00:18.996Z,60
2019-04-22T20:05:25.545Z,59.5
2019-04-22T20:10:24.518Z,59.5
2019-04-22T20:15:18.112Z,59.5
2019-04-22T20:20:27.036Z,59.5
2019-04-22T20:25:10.614Z,59.5
2019-04-22T20:30:22.869Z,60
2019-04-22T20:35:26.276Z,59.5
2019-04-22T20:40:22.904Z,59.5
2019-04-22T20:45:20.858Z,58.9
2019-04-22T20:50:23.347Z,59.5
2019-04-22T20:55:16.077Z,58.4
2019-04-22T21:00:19.504Z,58.9
2019-04-22T21:05:16.601Z,58.9
2019-04-22T21:10:18.218Z,58.4
2019-04-22T21:15:26.092Z,58.4
2019-04-22T21:20:25.729Z,58.9
2019-04-22T21:25:12.314Z,58.4
2019-04-22T21:30:22.856Z,58.9
2019-04-22T21:35:25.851Z,58.9
2019-04-22T21:40:22.605Z,58.4
2019-04-22T21:45:18.609Z,58.4
2019-04-22T21:55:22.439Z,58.4
2019-04-22T22:00:30.895Z,58.9
2019-04-22T22:05:15.184Z,58.9
2019-04-22T22:10:21.019Z,58.4
2019-04-22T22:15:18.434Z,58.4
2019-04-22T22:20:14.489Z,58.4
2019-04-22T22:25:23.508Z,57.8
2019-04-22T22:35:20.313Z,58.4
2019-04-22T22:40:09.087Z,58.4
2019-04-22T22:45:13.727Z,58.4
2019-04-22T22:50:19.866Z,57.8
2019-04-22T22:55:21.579Z,58.4
2019-04-22T23:00:19.274Z,58.4
2019-04-22T23:05:23.557Z,58.4
2019-04-22T23:10:24.312Z,58.4
2019-04-22T23:15:20.186Z,58.4
2019-04-22T23:20:03.399Z,58.4
2019-04-22T23:25:26.897Z,58.4
2019-04-22T23:30:12.631Z,58.4
2019-04-22T23:35:16.469Z,57.8
2019-04-22T23:40:28.969Z,58.4
2019-04-22T23:45:20.922Z,57.3
2019-04-22T23:50:19.508Z,57.8
2019-04-22T23:55:20.289Z,57.8
