createdAt,value
2019-05-10T00:00:15.296Z,77.7
2019-05-10T00:03:15.577Z,78.3
2019-05-10T00:06:15.728Z,77.8
2019-05-10T00:09:15.148Z,78.0
2019-05-10T00:12:14.881Z,77.9
2019-05-10T00:15:15.358Z,78.3
2019-05-10T00:18:15.608Z,77.9
2019-05-10T00:21:15.083Z,78.5
2019-05-10T00:24:15.439Z,78.6
2019-05-10T00:27:15.708Z,78.9
2019-05-10T00:30:15.013Z,79.4
2019-05-10T00:33:15.368Z,78.7
2019-05-10T00:36:15.613Z,78.4
2019-05-10T00:39:19.254Z,78.2
2019-05-10T00:42:15.806Z,78.4
2019-05-10T00:45:15.216Z,78.0
2019-05-10T00:48:15.544Z,77.5
2019-05-10T00:51:14.929Z,77.5
2019-05-10T00:54:15.314Z,77.1
2019-05-10T00:57:15.428Z,77.7
2019-05-10T01:00:15.749Z,77.2
2019-05-10T01:03:15.081Z,77.4
2019-05-10T01:06:15.536Z,77.1
2019-05-10T01:09:15.838Z,77.0
2019-05-10T01:12:15.119Z,77.2
2019-05-10T01:15:15.465Z,76.8
2019-05-10T01:18:15.820Z,76.7
2019-05-10T01:21:15.016Z,76.3
2019-05-10T01:24:15.585Z,76.4
2019-05-10T01:27:15.797Z,76.1
2019-05-10T01:30:15.110Z,76.1
2019-05-10T01:33:15.592Z,75.8
2019-05-10T01:36:15.860Z,76.7
2019-05-10T01:39:15.194Z,76.4
2019-05-10T01:42:15.815Z,76.2
2019-05-10T01:45:15.032Z,77.3
2019-05-10T01:48:15.542Z,77.2
2019-05-10T01:51:14.885Z,76.9
2019-05-10T01:54:15.460Z,76.8
2019-05-10T01:57:15.738Z,77.0
2019-05-10T02:00:15.085Z,77.0
2019-05-10T02:03:15.593Z,77.5
2019-05-10T02:06:14.989Z,77.7
2019-05-10T02:09:15.448Z,77.4
2019-05-10T02:12:15.692Z,77.2
2019-05-10T02:15:15.107Z,77.4
2019-05-10T02:18:15.766Z,77.6
2019-05-10T02:21:15.263Z,77.6
2019-05-10T02:24:15.695Z,77.5
2019-05-10T02:27:15.206Z,77.3
2019-05-10T02:30:15.544Z,77.6
2019-05-10T02:33:15.056Z,77.7
2019-05-10T02:36:15.035Z,77.7
2019-05-10T02:39:15.769Z,77.9
2019-05-10T02:42:15.316Z,77.8
2019-05-10T02:45:15.622Z,77.8
2019-05-10T02:48:15.234Z,77.4
2019-05-10T02:51:15.545Z,77.6
2019-05-10T02:54:15.213Z,77.8
2019-05-10T02:57:15.848Z,77.9
2019-05-10T03:00:15.588Z,78.4
2019-05-10T03:03:15.415Z,78.9
2019-05-10T03:06:15.151Z,78.4
2019-05-10T03:09:15.115Z,78.8
2019-05-10T03:12:15.047Z,79.4
2019-05-10T03:15:15.265Z,78.8
2019-05-10T03:18:15.789Z,79.1
2019-05-10T03:21:14.938Z,78.4
2019-05-10T03:24:14.991Z,78.9
2019-05-10T03:27:14.941Z,79.2
2019-05-10T03:30:15.493Z,78.6
2019-05-10T03:33:15.171Z,78.5
2019-05-10T03:36:15.880Z,78.7
2019-05-10T03:39:15.668Z,78.7
2019-05-10T03:42:15.725Z,78.7
2019-05-10T03:45:15.074Z,78.4
2019-05-10T03:48:15.679Z,78.5
2019-05-10T03:51:15.127Z,78.5
2019-05-10T03:54:14.911Z,78.5
2019-05-10T03:57:15.781Z,78.3
2019-05-10T04:00:16.496Z,78.4
2019-05-10T04:03:15.108Z,78.2
2019-05-10T04:06:15.737Z,77.8
2019-05-10T04:09:15.273Z,78.1
2019-05-10T04:12:15.839Z,77.9
2019-05-10T04:15:15.485Z,78.1
2019-05-10T04:18:15.224Z,77.8
2019-05-10T04:21:15.030Z,77.5
2019-05-10T04:24:15.463Z,76.9
2019-05-10T04:27:32.985Z,77.4
2019-05-10T04:30:15.241Z,77.5
2019-05-10T04:33:16.595Z,77.3
2019-05-10T04:36:38.318Z,77.3
2019-05-10T04:39:15.763Z,77.1
2019-05-10T04:42:15.370Z,76.8
2019-05-10T04:45:14.847Z,76.6
2019-05-10T04:48:15.728Z,76.7
2019-05-10T04:51:15.472Z,76.1
2019-05-10T04:54:15.281Z,76.4
2019-05-10T04:57:15.865Z,75.8
2019-05-10T05:00:15.639Z,74.1
2019-05-10T05:03:15.008Z,71.7
2019-05-10T05:06:15.032Z,72.0
2019-05-10T05:09:15.595Z,69.1
2019-05-10T05:12:15.762Z,61.0
2019-05-10T05:15:15.472Z,60.7
2019-05-10T05:18:20.343Z,58.2
2019-05-10T05:21:15.253Z,53.0
2019-05-10T05:24:16.842Z,55.3
2019-05-10T05:27:15.082Z,53.0
2019-05-10T05:30:15.024Z,48.8
2019-05-10T05:33:15.355Z,49.5
2019-05-10T05:36:14.950Z,50.9
2019-05-10T05:39:15.523Z,46.9
2019-05-10T05:42:15.059Z,47.6
2019-05-10T05:45:14.879Z,45.5
2019-05-10T05:48:15.993Z,42.9
2019-05-10T05:51:15.361Z,45.4
2019-05-10T05:54:20.824Z,42.3
2019-05-10T05:57:15.221Z,39.4
2019-05-10T06:00:15.171Z,43.1
2019-05-10T06:03:19.599Z,41.3
2019-05-10T06:06:21.508Z,36.4
2019-05-10T06:09:15.801Z,35.3
2019-05-10T06:12:15.770Z,35.2
2019-05-10T06:15:15.503Z,32.2
2019-05-10T06:18:14.981Z,32.2
2019-05-10T06:21:18.014Z,29.4
2019-05-10T06:24:15.903Z,29.4
2019-05-10T06:27:15.778Z,28.2
2019-05-10T06:30:15.589Z,26.1
2019-05-10T06:33:15.201Z,25.9
2019-05-10T06:36:15.216Z,24.8
2019-05-10T06:39:15.977Z,25.1
2019-05-10T06:42:15.560Z,23.1
2019-05-10T06:45:16.371Z,20.6
2019-05-10T06:48:26.053Z,21.6
2019-05-10T06:51:15.489Z,23.7
2019-05-10T06:54:15.152Z,18.0
2019-05-10T06:57:17.381Z,22.8
2019-05-10T07:00:15.185Z,22.7
2019-05-10T07:03:15.832Z,21.2
2019-05-10T07:06:15.517Z,20.2
2019-05-10T07:09:15.149Z,18.9
2019-05-10T07:12:17.913Z,19.0
2019-05-10T07:15:14.982Z,16.8
2019-05-10T07:18:16.791Z,18.2
2019-05-10T07:21:15.567Z,17.2
2019-05-10T07:24:18.318Z,17.2
2019-05-10T07:27:15.119Z,15.6
2019-05-10T07:30:15.452Z,18.2
2019-05-10T07:33:15.368Z,18.4
2019-05-10T07:36:20.495Z,18.7
2019-05-10T07:39:14.972Z,17.4
2019-05-10T07:42:15.862Z,17.5
2019-05-10T07:45:18.857Z,17.9
2019-05-10T07:48:14.874Z,17.8
2019-05-10T07:51:15.910Z,16.9
2019-05-10T07:54:15.845Z,17.2
2019-05-10T07:57:18.775Z,17.1
2019-05-10T08:00:15.709Z,17.2
2019-05-10T08:03:17.720Z,16.0
2019-05-10T08:06:15.857Z,17.5
2019-05-10T08:09:15.875Z,16.7
2019-05-10T08:12:15.282Z,17.9
2019-05-10T08:15:15.369Z,18.4
2019-05-10T08:18:23.436Z,18.8
2019-05-10T08:21:21.636Z,20.5
2019-05-10T08:24:16.721Z,20.5
2019-05-10T08:27:15.804Z,21.8
2019-05-10T08:30:25.206Z,21.9
2019-05-10T08:33:15.559Z,22.0
2019-05-10T08:36:15.136Z,23.4
2019-05-10T08:39:15.358Z,22.5
2019-05-10T08:42:34.288Z,24.5
2019-05-10T08:45:15.815Z,23.8
2019-05-10T08:48:15.716Z,23.1
2019-05-10T08:51:15.467Z,24.2
2019-05-10T08:54:15.588Z,24.3
2019-05-10T08:57:18.582Z,23.1
2019-05-10T09:00:15.561Z,23.3
2019-05-10T09:03:18.510Z,22.3
2019-05-10T09:06:16.668Z,21.9
2019-05-10T09:09:15.312Z,21.5
2019-05-10T09:12:15.430Z,20.4
2019-05-10T09:15:15.176Z,20.2
2019-05-10T09:18:15.405Z,21.3
2019-05-10T09:21:15.492Z,19.8
2019-05-10T09:24:15.398Z,18.5
2019-05-10T09:27:15.026Z,19.1
2019-05-10T09:30:18.484Z,19.9
2019-05-10T09:33:15.663Z,19.1
2019-05-10T09:36:15.199Z,18.1
2019-05-10T09:39:21.447Z,17.6
2019-05-10T09:42:25.044Z,16.8
2019-05-10T09:45:15.874Z,16.4
2019-05-10T09:48:15.813Z,17.9
2019-05-10T09:51:19.079Z,17.8
2019-05-10T09:54:15.514Z,15.0
2019-05-10T09:57:17.426Z,15.3
2019-05-10T10:00:17.378Z,14.5
2019-05-10T10:03:15.685Z,15.4
2019-05-10T10:06:14.987Z,16.0
2019-05-10T10:09:17.195Z,16.5
2019-05-10T10:12:17.514Z,16.9
2019-05-10T10:15:25.228Z,18.8
2019-05-10T10:18:21.231Z,20.1
2019-05-10T10:21:18.920Z,20.9
2019-05-10T10:24:19.524Z,20.6
2019-05-10T10:27:17.104Z,19.3
2019-05-10T10:30:21.157Z,19.1
2019-05-10T10:33:20.945Z,18.9
2019-05-10T10:36:15.468Z,18.4
2019-05-10T10:39:17.007Z,18.6
2019-05-10T10:42:17.697Z,19.0
2019-05-10T10:45:17.356Z,16.6
2019-05-10T10:48:17.724Z,15.2
2019-05-10T10:51:18.050Z,14.7
2019-05-10T10:54:17.465Z,16.2
2019-05-10T10:57:15.189Z,16.6
2019-05-10T11:00:20.420Z,15.6
2019-05-10T11:03:14.876Z,16.3
2019-05-10T11:06:15.853Z,16.2
2019-05-10T11:09:15.495Z,17.4
2019-05-10T11:12:23.991Z,17.8
2019-05-10T11:15:16.424Z,17.6
2019-05-10T11:18:15.124Z,17.0
2019-05-10T11:21:15.381Z,18.0
2019-05-10T11:24:18.205Z,18.6
2019-05-10T11:27:17.356Z,17.0
2019-05-10T11:30:15.492Z,16.9
2019-05-10T11:33:25.859Z,15.1
2019-05-10T11:36:15.002Z,17.0
2019-05-10T11:39:25.293Z,16.0
2019-05-10T11:42:15.683Z,18.2
2019-05-10T11:45:15.270Z,18.1
2019-05-10T11:48:15.235Z,18.7
2019-05-10T11:51:17.183Z,19.7
2019-05-10T11:54:15.183Z,19.6
2019-05-10T11:57:15.443Z,20.3
2019-05-10T12:00:28.203Z,20.9
2019-05-10T12:03:18.568Z,21.4
2019-05-10T12:06:15.216Z,21.2
2019-05-10T12:09:15.462Z,21.4
2019-05-10T12:12:15.289Z,21.7
2019-05-10T12:15:15.144Z,21.3
2019-05-10T12:18:15.480Z,21.1
2019-05-10T12:21:15.392Z,21.2
2019-05-10T12:24:26.080Z,22.5
2019-05-10T12:27:25.262Z,21.5
2019-05-10T12:30:16.133Z,21.6
2019-05-10T12:33:24.091Z,21.7
2019-05-10T12:36:23.656Z,21.7
2019-05-10T12:39:15.930Z,21.4
2019-05-10T12:42:15.438Z,21.6
2019-05-10T12:45:15.004Z,21.0
2019-05-10T12:48:15.724Z,21.6
2019-05-10T12:51:16.114Z,21.6
2019-05-10T12:54:18.430Z,20.7
2019-05-10T12:57:15.805Z,21.1
2019-05-10T13:00:16.090Z,21.6
2019-05-10T13:03:19.016Z,22.4
2019-05-10T13:06:15.206Z,22.7
2019-05-10T13:09:15.516Z,23.1
2019-05-10T13:12:15.730Z,22.9
2019-05-10T13:15:15.492Z,22.7
2019-05-10T13:18:15.073Z,22.6
2019-05-10T13:21:20.855Z,22.6
2019-05-10T13:24:15.813Z,23.1
2019-05-10T13:27:15.556Z,23.1
2019-05-10T13:30:15.220Z,23.0
2019-05-10T13:33:27.909Z,23.0
2019-05-10T13:36:14.967Z,23.3
2019-05-10T13:39:19.174Z,23.8
2019-05-10T13:42:15.431Z,24.4
2019-05-10T13:45:15.057Z,23.8
2019-05-10T13:48:15.104Z,23.6
2019-05-10T13:51:14.998Z,23.2
2019-05-10T13:54:15.241Z,22.3
2019-05-10T13:57:15.467Z,22.7
2019-05-10T14:00:15.439Z,23.0
2019-05-10T14:03:15.494Z,23.0
2019-05-10T14:06:15.600Z,23.2
2019-05-10T14:09:15.359Z,23.7
2019-05-10T14:12:22.403Z,23.5
2019-05-10T14:15:15.604Z,23.4
2019-05-10T14:18:15.321Z,23.4
2019-05-10T14:21:15.136Z,24.4
2019-05-10T14:24:15.747Z,24.8
2019-05-10T14:27:15.182Z,23.4
2019-05-10T14:30:16.217Z,24.1
2019-05-10T14:33:17.289Z,24.4
2019-05-10T14:36:14.942Z,23.3
2019-05-10T14:39:15.487Z,24.3
2019-05-10T14:42:15.158Z,24.8
2019-05-10T14:45:15.648Z,25.2
2019-05-10T14:48:15.337Z,25.4
2019-05-10T14:51:15.857Z,27.7
2019-05-10T14:54:18.163Z,25.8
2019-05-10T14:57:15.299Z,25.7
2019-05-10T15:00:15.700Z,25.5
2019-05-10T15:03:15.725Z,25.4
2019-05-10T15:06:15.027Z,25.3
2019-05-10T15:09:21.752Z,25.2
2019-05-10T15:12:19.711Z,25.2
2019-05-10T15:15:15.268Z,25.3
2019-05-10T15:18:15.293Z,23.6
2019-05-10T15:21:15.153Z,24.8
2019-05-10T15:24:14.966Z,24.7
2019-05-10T15:27:16.302Z,25.2
2019-05-10T15:30:15.365Z,25.3
2019-05-10T15:33:15.152Z,25.3
2019-05-10T15:36:15.057Z,25.7
2019-05-10T15:39:15.050Z,26.1
2019-05-10T15:42:14.781Z,26.9
2019-05-10T15:45:19.254Z,27.5
2019-05-10T15:48:15.410Z,27.1
2019-05-10T15:51:16.930Z,26.5
2019-05-10T15:54:14.939Z,27.2
2019-05-10T15:57:20.011Z,26.4
2019-05-10T16:00:15.240Z,26.7
2019-05-10T16:03:14.889Z,26.8
2019-05-10T16:06:15.160Z,27.1
2019-05-10T16:09:17.760Z,28.0
2019-05-10T16:12:15.754Z,27.3
2019-05-10T16:15:19.932Z,27.5
2019-05-10T16:18:15.846Z,27.1
2019-05-10T16:21:16.757Z,27.6
2019-05-10T16:24:25.385Z,27.3
2019-05-10T16:27:15.853Z,27.4
2019-05-10T16:30:18.228Z,27.8
2019-05-10T16:33:15.977Z,27.6
2019-05-10T16:36:15.612Z,27.8
2019-05-10T16:39:15.801Z,27.4
2019-05-10T16:42:15.453Z,28.2
2019-05-10T16:45:15.277Z,28.1
2019-05-10T16:48:15.181Z,28.7
2019-05-10T16:51:15.307Z,29.4
2019-05-10T16:54:24.642Z,28.5
2019-05-10T16:57:15.759Z,28.4
2019-05-10T17:00:15.611Z,28.9
2019-05-10T17:03:18.349Z,29.1
2019-05-10T17:06:15.260Z,29.2
2019-05-10T17:09:18.139Z,29.3
2019-05-10T17:12:15.198Z,29.5
2019-05-10T17:15:15.982Z,29.8
2019-05-10T17:18:17.120Z,29.9
2019-05-10T17:21:15.224Z,29.8
2019-05-10T17:24:18.617Z,29.5
2019-05-10T17:27:15.678Z,30.0
2019-05-10T17:30:15.665Z,30.2
2019-05-10T17:33:15.002Z,30.2
2019-05-10T17:36:19.856Z,30.1
2019-05-10T17:39:15.410Z,29.9
2019-05-10T17:42:15.445Z,30.0
2019-05-10T17:45:14.951Z,30.2
2019-05-10T17:48:15.484Z,30.1
2019-05-10T17:51:15.714Z,30.5
2019-05-10T17:54:15.465Z,30.8
2019-05-10T17:57:16.812Z,32.0
2019-05-10T18:00:15.073Z,31.1
2019-05-10T18:03:15.544Z,31.2
2019-05-10T18:06:23.555Z,31.1
2019-05-10T18:09:15.120Z,31.2
2019-05-10T18:12:19.825Z,31.8
2019-05-10T18:15:15.112Z,31.8
2019-05-10T18:18:15.721Z,32.0
2019-05-10T18:21:21.329Z,32.1
2019-05-10T18:24:15.523Z,32.3
2019-05-10T18:27:15.422Z,32.4
2019-05-10T18:30:15.835Z,32.8
2019-05-10T18:33:15.816Z,33.4
2019-05-10T18:36:17.929Z,33.4
2019-05-10T18:39:17.583Z,33.2
2019-05-10T18:42:18.765Z,33.2
2019-05-10T18:45:15.643Z,33.3
2019-05-10T18:48:15.618Z,33.4
2019-05-10T18:51:17.924Z,33.8
2019-05-10T18:54:15.671Z,33.8
2019-05-10T18:57:18.945Z,33.9
2019-05-10T19:00:17.561Z,34.2
2019-05-10T19:03:15.594Z,34.7
2019-05-10T19:06:15.832Z,35.2
2019-05-10T19:09:15.922Z,35.6
2019-05-10T19:12:18.599Z,35.8
2019-05-10T19:15:15.957Z,35.4
2019-05-10T19:18:17.878Z,35.3
2019-05-10T19:21:15.046Z,35.6
2019-05-10T19:24:15.228Z,35.5
2019-05-10T19:27:15.394Z,37.1
2019-05-10T19:30:20.251Z,37.3
2019-05-10T19:33:14.982Z,37.3
2019-05-10T19:36:15.415Z,37.8
2019-05-10T19:39:15.237Z,38.0
2019-05-10T19:42:15.314Z,39.6
2019-05-10T19:45:19.404Z,38.5
2019-05-10T19:48:15.714Z,38.7
2019-05-10T19:51:15.324Z,38.7
2019-05-10T19:54:19.400Z,38.3
2019-05-10T19:57:18.550Z,41.5
2019-05-10T20:00:15.429Z,39.7
2019-05-10T20:03:15.709Z,40.6
2019-05-10T20:06:15.643Z,40.3
2019-05-10T20:09:15.727Z,40.3
2019-05-10T20:12:15.729Z,39.8
2019-05-10T20:15:15.505Z,39.6
2019-05-10T20:18:15.551Z,39.7
2019-05-10T20:21:15.431Z,39.9
2019-05-10T20:24:15.530Z,41.5
2019-05-10T20:27:15.178Z,39.5
2019-05-10T20:30:15.644Z,39.6
2019-05-10T20:33:15.537Z,39.2
2019-05-10T20:36:15.643Z,39.8
2019-05-10T20:39:15.456Z,39.7
2019-05-10T20:42:16.005Z,39.8
2019-05-10T20:45:15.671Z,39.7
2019-05-10T20:48:15.108Z,39.8
2019-05-10T20:51:15.575Z,40.1
2019-05-10T20:54:15.362Z,40.6
2019-05-10T20:57:15.699Z,40.2
2019-05-10T21:00:15.600Z,40.7
2019-05-10T21:03:15.621Z,41.2
2019-05-10T21:06:15.639Z,41.9
2019-05-10T21:09:15.791Z,42.3
2019-05-10T21:12:15.493Z,42.2
2019-05-10T21:15:15.082Z,43.0
2019-05-10T21:18:15.568Z,42.7
2019-05-10T21:21:15.708Z,44.1
2019-05-10T21:24:15.411Z,44.7
2019-05-10T21:27:15.102Z,45.7
2019-05-10T21:30:15.634Z,47.4
2019-05-10T21:33:15.519Z,47.3
2019-05-10T21:36:15.625Z,48.1
2019-05-10T21:39:15.441Z,45.3
2019-05-10T21:42:15.480Z,48.8
2019-05-10T21:45:15.894Z,48.6
2019-05-10T21:48:16.029Z,50.7
2019-05-10T21:51:15.022Z,51.0
2019-05-10T21:54:15.185Z,47.8
2019-05-10T21:57:15.511Z,52.0
2019-05-10T22:00:15.457Z,54.5
2019-05-10T22:03:15.191Z,53.4
2019-05-10T22:06:15.762Z,55.5
2019-05-10T22:09:15.564Z,53.4
2019-05-10T22:12:15.295Z,57.2
2019-05-10T22:15:15.533Z,57.2
2019-05-10T22:18:15.353Z,59.6
2019-05-10T22:21:15.797Z,62.9
2019-05-10T22:24:15.903Z,58.8
2019-05-10T22:27:15.708Z,60.2
2019-05-10T22:30:15.106Z,60.2
2019-05-10T22:33:15.835Z,62.3
2019-05-10T22:36:15.051Z,55.4
2019-05-10T22:39:15.705Z,59.4
2019-05-10T22:42:15.892Z,63.0
2019-05-10T22:45:16.012Z,67.3
2019-05-10T22:48:14.856Z,68.6
2019-05-10T22:51:15.415Z,59.9
2019-05-10T22:54:16.374Z,68.5
2019-05-10T22:57:15.101Z,64.8
2019-05-10T23:00:15.579Z,68.7
2019-05-10T23:03:15.568Z,69.9
2019-05-10T23:06:15.493Z,65.3
2019-05-10T23:09:24.593Z,61.9
2019-05-10T23:12:15.182Z,61.5
2019-05-10T23:15:15.398Z,63.0
2019-05-10T23:18:15.044Z,67.0
2019-05-10T23:21:15.409Z,71.4
2019-05-10T23:24:15.663Z,73.9
2019-05-10T23:27:15.539Z,73.0
2019-05-10T23:30:15.799Z,65.6
2019-05-10T23:33:14.969Z,72.6
2019-05-10T23:36:18.689Z,74.1
2019-05-10T23:39:22.355Z,73.0
2019-05-10T23:42:16.290Z,75.5
2019-05-10T23:45:15.174Z,77.2
2019-05-10T23:48:15.779Z,75.4
2019-05-10T23:51:18.767Z,76.3
2019-05-10T23:54:16.735Z,75.7
2019-05-10T23:57:19.877Z,79.4
