createdAt,value
2022-12-09T00:00:08.174Z,0.00
2022-12-09T00:02:35.586Z,-0.10
2022-12-09T00:05:02.723Z,-0.20
2022-12-09T00:07:29.651Z,-0.20
2022-12-09T00:09:56.571Z,-0.30
2022-12-09T00:12:23.372Z,-0.40
2022-12-09T00:14:50.074Z,-0.40
2022-12-09T00:17:16.926Z,-0.40
2022-12-09T00:19:43.719Z,-0.40
2022-12-09T00:22:10.500Z,-0.50
2022-12-09T00:24:37.327Z,-0.60
2022-12-09T00:27:04.286Z,-0.60
2022-12-09T00:29:31.161Z,-0.70
2022-12-09T00:31:58.097Z,-0.70
2022-12-09T00:34:25.220Z,-0.80
2022-12-09T00:36:52.071Z,-0.80
2022-12-09T00:39:18.858Z,-0.90
2022-12-09T00:41:45.772Z,-0.90
2022-12-09T00:44:12.701Z,-0.90
2022-12-09T00:46:39.656Z,-1.00
2022-12-09T00:49:06.676Z,-1.00
2022-12-09T00:51:33.678Z,-1.00
2022-12-09T00:54:00.669Z,-1.00
2022-12-09T00:56:29.961Z,-1.00
2022-12-09T00:58:58.781Z,-1.00
2022-12-09T01:01:27.783Z,-1.00
2022-12-09T01:03:55.325Z,-1.10
2022-12-09T01:06:24.987Z,-1.10
2022-12-09T01:08:52.447Z,-1.10
2022-12-09T01:11:26.579Z,-1.20
2022-12-09T01:13:57.729Z,-1.20
2022-12-09T01:16:27.615Z,-1.20
2022-12-09T01:18:57.627Z,-1.30
2022-12-09T01:21:24.577Z,-1.30
2022-12-09T01:23:51.500Z,-1.40
2022-12-09T01:26:18.498Z,-1.40
2022-12-09T01:28:45.943Z,-1.40
2022-12-09T01:31:17.804Z,-1.40
2022-12-09T01:33:45.336Z,-1.40
2022-12-09T01:36:29.376Z,-1.50
2022-12-09T01:38:59.081Z,-1.50
2022-12-09T01:41:26.815Z,-1.50
2022-12-09T01:44:24.348Z,-1.50
2022-12-09T01:46:57.600Z,-1.60
2022-12-09T01:49:43.169Z,-1.60
2022-12-09T01:52:22.538Z,-1.60
2022-12-09T01:54:52.762Z,-1.60
2022-12-09T01:57:19.867Z,-1.70
2022-12-09T01:59:47.180Z,-1.70
2022-12-09T02:02:18.086Z,-1.70
2022-12-09T02:04:49.075Z,-1.70
2022-12-09T02:07:18.775Z,-1.80
2022-12-09T02:09:46.135Z,-1.80
2022-12-09T02:12:44.379Z,-1.80
2022-12-09T02:15:36.427Z,-1.90
2022-12-09T02:18:32.110Z,-1.90
2022-12-09T02:21:10.803Z,-1.90
2022-12-09T02:24:03.175Z,-1.90
2022-12-09T02:26:55.824Z,-1.90
2022-12-09T02:29:56.621Z,-2.00
2022-12-09T02:32:45.255Z,-2.00
2022-12-09T02:35:50.575Z,-2.00
2022-12-09T02:38:23.421Z,-2.00
2022-12-09T02:41:07.105Z,-2.00
2022-12-09T02:43:46.685Z,-2.00
2022-12-09T02:46:20.152Z,-2.00
2022-12-09T02:48:55.916Z,-2.00
2022-12-09T02:51:28.616Z,-2.00
2022-12-09T02:54:05.308Z,-2.00
2022-12-09T02:56:34.271Z,-2.10
2022-12-09T02:59:01.846Z,-2.10
2022-12-09T03:01:48.287Z,-2.00
2022-12-09T03:04:23.905Z,-2.00
2022-12-09T03:06:59.376Z,-2.00
2022-12-09T03:09:34.009Z,-1.90
2022-12-09T03:12:09.054Z,-1.90
2022-12-09T03:14:43.200Z,-1.80
2022-12-09T03:17:41.230Z,-1.70
2022-12-09T03:20:19.046Z,-1.70
2022-12-09T03:22:47.755Z,-1.70
2022-12-09T03:25:26.370Z,-1.60
2022-12-09T03:28:04.606Z,-1.60
2022-12-09T03:30:35.494Z,-1.50
2022-12-09T03:33:04.561Z,-1.50
2022-12-09T03:35:41.741Z,-1.50
2022-12-09T03:38:14.038Z,-1.50
2022-12-09T03:40:42.639Z,-1.40
2022-12-09T03:43:19.351Z,-1.40
2022-12-09T03:45:47.354Z,-1.40
2022-12-09T03:48:15.457Z,-1.40
2022-12-09T03:50:54.149Z,-1.30
2022-12-09T03:53:32.857Z,-1.40
2022-12-09T03:56:11.571Z,-1.30
2022-12-09T03:58:44.780Z,-1.30
2022-12-09T04:01:12.903Z,-1.30
2022-12-09T04:03:40.017Z,-1.30
2022-12-09T04:06:07.486Z,-1.30
2022-12-09T04:08:34.565Z,-1.20
2022-12-09T04:11:01.515Z,-1.20
2022-12-09T04:13:28.246Z,-1.20
2022-12-09T04:15:54.973Z,-1.20
2022-12-09T04:18:22.380Z,-1.20
2022-12-09T04:20:49.160Z,-1.20
2022-12-09T04:23:16.267Z,-1.20
2022-12-09T04:25:43.258Z,-1.20
2022-12-09T04:28:10.274Z,-1.20
2022-12-09T04:30:37.375Z,-1.20
2022-12-09T04:33:04.610Z,-1.20
2022-12-09T04:35:31.366Z,-1.10
2022-12-09T04:37:58.076Z,-1.20
2022-12-09T04:40:25.140Z,-1.20
2022-12-09T04:42:52.149Z,-1.20
2022-12-09T04:45:18.861Z,-1.20
2022-12-09T04:47:45.769Z,-1.10
2022-12-09T04:50:13.618Z,-1.10
2022-12-09T04:52:40.964Z,-1.10
2022-12-09T04:55:08.373Z,-1.10
2022-12-09T04:57:36.319Z,-1.10
2022-12-09T05:00:07.482Z,-1.10
2022-12-09T05:02:34.963Z,-1.10
2022-12-09T05:05:03.000Z,-1.10
2022-12-09T05:07:33.677Z,-1.10
2022-12-09T05:10:00.701Z,-1.10
2022-12-09T05:12:28.083Z,-1.10
2022-12-09T05:14:55.183Z,-1.10
2022-12-09T05:17:22.131Z,-1.10
2022-12-09T05:19:49.273Z,-1.10
2022-12-09T05:22:17.912Z,-1.10
2022-12-09T05:24:46.875Z,-1.10
2022-12-09T05:27:15.030Z,-1.00
2022-12-09T05:29:41.971Z,-1.00
2022-12-09T05:32:09.723Z,-1.00
2022-12-09T05:34:36.779Z,-1.00
2022-12-09T05:37:03.750Z,-1.00
2022-12-09T05:39:33.395Z,-1.00
2022-12-09T05:42:00.554Z,-1.00
2022-12-09T05:44:27.399Z,-1.10
2022-12-09T05:46:54.291Z,-1.10
2022-12-09T05:49:21.205Z,-1.10
2022-12-09T05:51:48.505Z,-1.10
2022-12-09T05:54:15.753Z,-1.10
2022-12-09T05:56:47.793Z,-1.10
2022-12-09T05:59:15.721Z,-1.10
2022-12-09T06:01:42.720Z,-1.10
2022-12-09T06:04:09.843Z,-1.10
2022-12-09T06:06:37.200Z,-1.10
2022-12-09T06:09:08.600Z,-1.00
2022-12-09T06:11:35.707Z,-1.00
2022-12-09T06:14:03.011Z,-1.00
2022-12-09T06:16:29.989Z,-0.90
2022-12-09T06:18:57.091Z,-0.90
2022-12-09T06:21:24.527Z,-0.90
2022-12-09T06:23:53.043Z,-0.90
2022-12-09T06:26:27.777Z,-0.90
2022-12-09T06:28:56.171Z,-0.80
2022-12-09T06:31:24.015Z,-0.90
2022-12-09T06:33:56.302Z,-0.80
2022-12-09T06:36:26.925Z,-0.80
2022-12-09T06:38:55.336Z,-0.80
2022-12-09T06:41:23.264Z,-0.80
2022-12-09T06:43:50.756Z,-0.80
2022-12-09T06:46:23.703Z,-0.80
2022-12-09T06:48:52.067Z,-0.70
2022-12-09T06:51:20.386Z,-0.70
2022-12-09T06:53:48.221Z,-0.70
2022-12-09T06:56:16.278Z,-0.60
2022-12-09T06:58:45.820Z,-0.60
2022-12-09T07:01:20.834Z,-0.60
2022-12-09T07:03:52.687Z,-0.60
2022-12-09T07:06:29.114Z,-0.60
2022-12-09T07:09:03.451Z,-0.60
2022-12-09T07:11:31.030Z,-0.60
2022-12-09T07:13:58.307Z,-0.60
2022-12-09T07:16:25.856Z,-0.60
2022-12-09T07:18:53.673Z,-0.60
2022-12-09T07:21:23.498Z,-0.60
2022-12-09T07:23:51.343Z,-0.50
2022-12-09T07:26:19.169Z,-0.50
2022-12-09T07:28:47.584Z,-0.50
2022-12-09T07:31:33.803Z,-0.50
2022-12-09T07:34:01.133Z,-0.40
2022-12-09T07:36:31.100Z,-0.30
2022-12-09T07:39:13.400Z,-0.30
2022-12-09T07:41:40.783Z,-0.30
2022-12-09T07:44:08.763Z,-0.30
2022-12-09T07:46:35.665Z,-0.20
2022-12-09T07:49:05.420Z,-0.20
2022-12-09T07:51:33.395Z,-0.20
2022-12-09T07:54:00.446Z,-0.20
2022-12-09T07:56:28.654Z,-0.20
2022-12-09T07:58:57.300Z,-0.20
2022-12-09T08:01:28.676Z,-0.20
2022-12-09T08:03:56.855Z,-0.10
2022-12-09T08:06:27.389Z,0.00
2022-12-09T08:08:57.613Z,0.00
2022-12-09T08:11:27.525Z,0.10
2022-12-09T08:13:58.303Z,0.20
2022-12-09T08:16:26.516Z,0.20
2022-12-09T08:18:55.464Z,0.20
2022-12-09T08:21:29.294Z,0.20
2022-12-09T08:23:59.840Z,0.30
2022-12-09T08:26:32.382Z,0.30
2022-12-09T08:29:00.351Z,0.30
2022-12-09T08:31:28.667Z,0.30
2022-12-09T08:33:56.004Z,0.40
2022-12-09T08:36:27.568Z,0.40
2022-12-09T08:38:55.614Z,0.50
2022-12-09T08:41:38.199Z,0.50
2022-12-09T08:44:07.375Z,0.60
2022-12-09T08:46:37.293Z,0.60
2022-12-09T08:49:06.428Z,0.70
2022-12-09T08:51:34.435Z,0.70
2022-12-09T08:54:03.383Z,0.70
2022-12-09T08:56:30.653Z,0.70
2022-12-09T08:58:58.024Z,0.80
2022-12-09T09:01:32.351Z,0.90
2022-12-09T09:04:03.292Z,1.00
2022-12-09T09:06:31.204Z,1.10
2022-12-09T09:08:58.618Z,1.20
2022-12-09T09:11:26.997Z,1.40
2022-12-09T09:13:54.582Z,1.50
2022-12-09T09:16:24.832Z,1.60
2022-12-09T09:18:52.552Z,1.80
2022-12-09T09:21:23.423Z,1.90
2022-12-09T09:23:51.050Z,2.00
2022-12-09T09:26:25.961Z,2.10
2022-12-09T09:28:54.470Z,2.20
2022-12-09T09:31:24.060Z,2.30
2022-12-09T09:33:52.067Z,2.40
2022-12-09T09:36:24.881Z,2.60
2022-12-09T09:38:55.025Z,2.70
2022-12-09T09:41:43.783Z,2.70
2022-12-09T09:44:25.871Z,2.70
2022-12-09T09:46:55.810Z,2.70
2022-12-09T09:49:43.779Z,2.80
2022-12-09T09:52:19.066Z,2.90
2022-12-09T09:54:46.591Z,3.00
2022-12-09T09:57:27.638Z,3.00
2022-12-09T10:00:38.251Z,2.90
2022-12-09T10:03:19.829Z,2.80
2022-12-09T10:05:55.500Z,2.70
2022-12-09T10:08:44.557Z,2.60
2022-12-09T10:11:23.437Z,2.50
2022-12-09T10:14:50.413Z,2.50
2022-12-09T10:17:34.336Z,2.50
2022-12-09T10:20:19.243Z,2.50
2022-12-09T10:23:01.119Z,2.60
2022-12-09T10:25:36.562Z,2.70
2022-12-09T10:28:29.188Z,2.80
2022-12-09T10:30:57.520Z,2.90
2022-12-09T10:33:32.526Z,3.10
2022-12-09T10:35:59.485Z,3.20
2022-12-09T10:38:30.308Z,3.40
2022-12-09T10:42:12.913Z,3.50
2022-12-09T10:44:40.377Z,3.60
2022-12-09T10:47:28.228Z,3.60
2022-12-09T10:49:57.171Z,3.50
2022-12-09T10:52:30.411Z,3.50
2022-12-09T10:54:58.127Z,3.40
2022-12-09T10:57:29.685Z,3.40
2022-12-09T11:00:22.851Z,3.40
2022-12-09T11:02:55.657Z,3.40
2022-12-09T11:05:29.018Z,3.30
2022-12-09T11:07:58.613Z,3.30
2022-12-09T11:10:29.570Z,3.30
2022-12-09T11:13:06.398Z,3.20
2022-12-09T11:16:04.270Z,3.20
2022-12-09T11:18:42.684Z,3.20
2022-12-09T11:21:36.871Z,3.20
2022-12-09T11:24:04.889Z,3.20
2022-12-09T11:26:38.373Z,3.10
2022-12-09T11:29:18.934Z,3.10
2022-12-09T11:31:47.338Z,3.10
2022-12-09T11:34:22.602Z,3.20
2022-12-09T11:36:54.591Z,3.20
2022-12-09T11:39:35.121Z,3.30
2022-12-09T11:42:19.076Z,3.40
2022-12-09T11:45:02.180Z,3.60
2022-12-09T11:50:32.132Z,3.90
2022-12-09T11:53:20.343Z,5.00
2022-12-09T11:55:55.278Z,4.90
2022-12-09T11:59:00.681Z,4.60
2022-12-09T12:02:01.406Z,4.40
2022-12-09T12:05:02.404Z,4.40
2022-12-09T12:07:47.277Z,4.60
2022-12-09T12:10:25.589Z,5.10
2022-12-09T12:13:17.999Z,5.30
2022-12-09T12:16:12.509Z,5.30
2022-12-09T12:19:05.612Z,5.40
2022-12-09T12:21:47.147Z,6.30
2022-12-09T12:24:55.688Z,6.70
2022-12-09T12:27:47.188Z,6.40
2022-12-09T12:30:19.348Z,5.80
2022-12-09T12:36:36.001Z,4.70
2022-12-09T12:39:24.479Z,4.40
2022-12-09T12:42:25.462Z,4.50
2022-12-09T12:45:40.245Z,5.00
2022-12-09T12:48:23.275Z,6.40
2022-12-09T12:51:08.208Z,7.20
2022-12-09T12:54:12.767Z,7.20
2022-12-09T12:57:17.855Z,7.40
2022-12-09T13:00:12.871Z,7.50
2022-12-09T13:03:38.611Z,7.10
2022-12-09T13:06:12.199Z,6.60
2022-12-09T13:09:03.040Z,6.40
2022-12-09T13:11:47.465Z,6.30
2022-12-09T13:14:23.004Z,6.20
2022-12-09T13:16:52.192Z,6.10
2022-12-09T13:19:27.237Z,5.90
2022-12-09T13:21:54.954Z,5.60
2022-12-09T13:24:42.256Z,5.50
2022-12-09T13:27:22.593Z,5.20
2022-12-09T13:30:07.096Z,4.80
2022-12-09T13:33:17.012Z,4.50
2022-12-09T13:35:56.646Z,4.20
2022-12-09T13:38:32.392Z,3.90
2022-12-09T13:40:59.371Z,3.70
2022-12-09T13:43:31.497Z,3.50
2022-12-09T13:46:00.943Z,3.40
2022-12-09T13:48:30.479Z,3.30
2022-12-09T13:50:59.974Z,3.20
2022-12-09T13:53:41.321Z,3.20
2022-12-09T13:56:39.110Z,3.20
2022-12-09T13:59:36.427Z,3.10
2022-12-09T14:02:24.928Z,3.10
2022-12-09T14:05:05.476Z,3.00
2022-12-09T14:07:49.908Z,3.00
2022-12-09T14:10:46.236Z,3.00
2022-12-09T14:13:34.824Z,3.00
2022-12-09T14:16:28.296Z,3.00
2022-12-09T14:18:56.721Z,2.90
2022-12-09T14:21:30.732Z,2.90
2022-12-09T14:24:11.128Z,2.90
2022-12-09T14:26:53.786Z,2.90
2022-12-09T14:29:42.456Z,2.90
2022-12-09T14:32:49.429Z,2.80
2022-12-09T14:35:25.253Z,2.80
2022-12-09T14:38:12.935Z,2.80
2022-12-09T14:41:10.831Z,2.80
2022-12-09T14:43:57.416Z,2.80
2022-12-09T14:46:30.688Z,2.80
2022-12-09T14:49:12.086Z,2.80
2022-12-09T14:51:49.920Z,2.70
2022-12-09T14:54:29.261Z,2.70
2022-12-09T14:57:00.736Z,2.70
2022-12-09T14:59:32.064Z,2.70
2022-12-09T15:02:07.785Z,2.70
2022-12-09T15:04:42.063Z,2.70
2022-12-09T15:07:22.223Z,2.60
2022-12-09T15:10:01.118Z,2.60
2022-12-09T15:12:36.476Z,2.60
2022-12-09T15:15:19.289Z,2.60
2022-12-09T15:17:56.840Z,2.50
2022-12-09T15:20:37.544Z,2.40
2022-12-09T15:23:43.412Z,2.40
2022-12-09T15:26:30.286Z,2.30
2022-12-09T15:28:59.260Z,2.30
2022-12-09T15:31:29.791Z,2.20
2022-12-09T15:34:07.677Z,2.20
2022-12-09T15:36:41.600Z,2.20
2022-12-09T15:39:18.910Z,2.10
2022-12-09T15:42:08.193Z,2.10
2022-12-09T15:45:15.518Z,2.10
2022-12-09T15:47:56.444Z,2.10
2022-12-09T15:50:42.179Z,2.00
2022-12-09T15:53:27.894Z,2.00
2022-12-09T15:56:11.468Z,2.00
2022-12-09T15:58:56.873Z,2.00
2022-12-09T16:01:32.292Z,2.00
2022-12-09T16:04:02.328Z,1.90
2022-12-09T16:06:35.641Z,1.90
2022-12-09T16:09:11.988Z,1.90
2022-12-09T16:11:49.337Z,1.80
2022-12-09T16:14:18.680Z,1.80
2022-12-09T16:16:51.697Z,1.80
2022-12-09T16:19:31.085Z,1.80
2022-12-09T16:22:27.855Z,1.70
2022-12-09T16:25:14.279Z,1.60
2022-12-09T16:27:48.634Z,1.60
2022-12-09T16:30:30.474Z,1.60
2022-12-09T16:33:00.842Z,1.60
2022-12-09T16:35:37.732Z,1.30
2022-12-09T16:38:10.401Z,1.50
2022-12-09T16:40:58.344Z,1.50
2022-12-09T16:43:27.576Z,1.50
2022-12-09T16:46:00.264Z,1.40
2022-12-09T16:48:29.698Z,1.40
2022-12-09T16:51:13.915Z,1.30
2022-12-09T16:53:49.233Z,1.20
2022-12-09T16:56:25.771Z,1.20
2022-12-09T16:58:53.868Z,1.00
2022-12-09T17:01:26.351Z,1.00
2022-12-09T17:04:03.948Z,0.90
2022-12-09T17:06:31.700Z,0.90
2022-12-09T17:08:58.469Z,0.90
2022-12-09T17:11:25.161Z,0.90
2022-12-09T17:13:52.378Z,0.80
2022-12-09T17:16:22.049Z,0.80
2022-12-09T17:18:49.685Z,0.80
2022-12-09T17:21:16.939Z,0.80
2022-12-09T17:23:44.423Z,0.70
2022-12-09T17:26:16.612Z,0.70
2022-12-09T17:28:45.088Z,0.60
2022-12-09T17:31:19.836Z,0.50
2022-12-09T17:33:47.192Z,0.50
2022-12-09T17:36:16.485Z,0.40
2022-12-09T17:38:43.424Z,0.40
2022-12-09T17:41:15.844Z,0.30
2022-12-09T17:43:43.063Z,0.30
2022-12-09T17:46:12.075Z,0.20
2022-12-09T17:48:40.052Z,0.20
2022-12-09T17:51:09.930Z,0.10
2022-12-09T17:53:39.777Z,0.10
2022-12-09T17:56:10.541Z,0.10
2022-12-09T17:58:37.485Z,0.00
2022-12-09T18:01:05.572Z,0.00
2022-12-09T18:03:54.988Z,-0.10
2022-12-09T18:06:19.169Z,-0.10
2022-12-09T18:08:45.894Z,-0.10
2022-12-09T18:11:12.884Z,-0.20
2022-12-09T18:13:40.017Z,-0.20
2022-12-09T18:16:11.815Z,-0.20
2022-12-09T18:18:40.910Z,-0.20
2022-12-09T18:21:15.123Z,0.70
2022-12-09T18:23:42.790Z,-0.30
2022-12-09T18:26:16.142Z,-0.30
2022-12-09T18:28:43.716Z,-0.30
2022-12-09T18:31:18.836Z,-0.40
2022-12-09T18:33:46.438Z,-0.40
2022-12-09T18:36:16.837Z,-0.40
2022-12-09T18:38:45.943Z,-0.40
2022-12-09T18:41:25.205Z,-0.40
2022-12-09T18:43:54.060Z,-0.40
2022-12-09T18:46:27.828Z,-0.40
2022-12-09T18:49:00.670Z,-0.40
2022-12-09T18:51:28.782Z,-0.40
2022-12-09T18:53:58.646Z,-0.40
2022-12-09T18:56:26.052Z,-0.40
2022-12-09T18:59:09.224Z,-0.40
2022-12-09T19:01:44.532Z,-0.50
2022-12-09T19:04:30.106Z,-0.50
2022-12-09T19:06:59.889Z,-0.50
2022-12-09T19:09:33.177Z,-0.50
2022-12-09T19:12:37.807Z,-0.50
2022-12-09T19:14:51.990Z,-0.60
2022-12-09T19:17:18.834Z,-0.60
2022-12-09T19:19:47.119Z,-0.70
2022-12-09T19:22:14.499Z,-0.70
2022-12-09T19:24:43.402Z,-0.70
2022-12-09T19:27:10.524Z,-0.70
2022-12-09T19:29:37.486Z,-0.80
2022-12-09T19:32:13.934Z,-0.80
2022-12-09T19:34:50.621Z,-0.80
2022-12-09T19:37:17.380Z,-0.80
2022-12-09T19:39:46.426Z,-1.30
2022-12-09T19:42:13.406Z,-0.90
2022-12-09T19:47:26.992Z,-0.90
2022-12-09T19:49:53.682Z,-1.00
2022-12-09T19:52:20.493Z,-1.10
2022-12-09T19:54:47.223Z,-1.10
2022-12-09T19:57:13.953Z,-1.10
2022-12-09T19:59:40.689Z,-1.20
2022-12-09T20:02:11.775Z,-1.20
2022-12-09T20:04:48.768Z,-1.20
2022-12-09T20:07:16.961Z,-1.20
2022-12-09T20:09:43.737Z,-1.20
2022-12-09T20:12:10.528Z,-1.30
2022-12-09T20:14:38.682Z,-1.30
2022-12-09T20:17:05.412Z,-1.30
2022-12-09T20:19:32.372Z,-1.30
2022-12-09T20:21:59.133Z,-1.40
2022-12-09T20:24:26.683Z,-1.40
2022-12-09T20:26:53.466Z,-1.40
2022-12-09T20:29:20.152Z,-1.40
2022-12-09T20:31:47.104Z,-1.50
2022-12-09T20:34:16.341Z,-1.40
2022-12-09T20:36:45.698Z,-1.50
2022-12-09T20:39:18.135Z,-1.50
2022-12-09T20:41:46.350Z,-1.60
2022-12-09T20:44:15.499Z,-1.60
2022-12-09T20:46:48.356Z,-1.70
2022-12-09T20:49:15.129Z,-1.70
2022-12-09T20:51:45.210Z,-1.70
2022-12-09T20:54:12.656Z,-1.70
2022-12-09T20:56:39.533Z,-1.80
2022-12-09T20:59:08.655Z,-1.80
2022-12-09T21:01:37.193Z,-1.80
2022-12-09T21:04:06.575Z,-1.80
2022-12-09T21:06:38.668Z,-1.90
2022-12-09T21:09:26.955Z,-1.90
2022-12-09T21:11:54.131Z,-1.90
2022-12-09T21:14:20.973Z,-1.90
2022-12-09T21:16:50.395Z,-1.90
2022-12-09T21:19:24.601Z,-1.90
2022-12-09T21:21:52.630Z,-2.00
2022-12-09T21:24:21.690Z,-2.00
2022-12-09T21:26:48.406Z,-2.10
2022-12-09T21:29:15.648Z,-2.10
2022-12-09T21:31:43.985Z,-2.10
2022-12-09T21:34:10.867Z,-2.10
2022-12-09T21:36:42.578Z,-2.10
2022-12-09T21:39:13.636Z,-2.10
2022-12-09T21:41:41.719Z,-2.10
2022-12-09T21:44:14.100Z,-2.10
2022-12-09T21:46:41.387Z,-2.10
2022-12-09T21:49:08.123Z,-2.00
2022-12-09T21:51:35.364Z,-2.00
2022-12-09T21:54:03.052Z,-2.00
2022-12-09T21:56:34.875Z,-2.00
2022-12-09T21:59:05.823Z,-2.00
2022-12-09T22:01:39.604Z,-2.10
2022-12-09T22:04:12.862Z,-1.90
2022-12-09T22:06:40.096Z,-1.90
2022-12-09T22:09:08.612Z,-1.80
2022-12-09T22:11:38.010Z,-1.80
2022-12-09T22:14:07.144Z,-1.80
2022-12-09T22:16:38.785Z,-1.80
2022-12-09T22:19:08.300Z,-1.90
2022-12-09T22:21:36.595Z,-1.80
2022-12-09T22:24:06.860Z,-1.70
2022-12-09T22:26:34.014Z,-1.70
2022-12-09T22:29:06.287Z,-1.70
2022-12-09T22:31:37.063Z,-0.80
2022-12-09T22:34:08.695Z,-1.60
2022-12-09T22:36:36.784Z,-1.60
2022-12-09T22:39:06.760Z,-1.60
2022-12-09T22:41:33.969Z,-1.60
2022-12-09T22:44:00.848Z,-1.60
2022-12-09T22:46:30.951Z,-1.60
2022-12-09T22:49:02.608Z,-1.70
2022-12-09T22:51:33.519Z,-1.70
2022-12-09T22:54:04.199Z,-1.70
2022-12-09T22:56:30.978Z,-1.60
2022-12-09T22:58:59.909Z,-1.60
2022-12-09T23:01:31.900Z,-1.50
2022-12-09T23:04:00.724Z,-1.40
2022-12-09T23:06:29.178Z,-1.40
2022-12-09T23:08:56.704Z,-1.30
2022-12-09T23:11:27.354Z,-1.20
2022-12-09T23:13:54.466Z,-0.80
2022-12-09T23:16:24.999Z,-1.20
2022-12-09T23:18:54.821Z,-1.10
2022-12-09T23:21:27.309Z,-1.10
2022-12-09T23:23:58.060Z,-1.00
2022-12-09T23:26:27.723Z,-1.00
2022-12-09T23:29:00.624Z,-1.00
2022-12-09T23:31:32.433Z,-1.20
2022-12-09T23:34:01.003Z,-1.00
2022-12-09T23:36:37.772Z,-1.00
2022-12-09T23:39:13.525Z,-1.00
2022-12-09T23:41:42.389Z,-1.00
2022-12-09T23:44:18.256Z,-1.00
2022-12-09T23:46:45.628Z,-1.00
2022-12-09T23:49:12.704Z,-1.00
2022-12-09T23:51:43.673Z,-1.00
2022-12-09T23:54:14.376Z,-1.00
2022-12-09T23:56:44.042Z,-1.00
2022-12-09T23:59:14.132Z,-1.00
