createdAt,value
2023-04-10T00:00:35.647Z,7.93
2023-04-10T00:03:12.194Z,8.80
2023-04-10T00:05:42.563Z,8.43
2023-04-10T00:08:12.775Z,8.20
2023-04-10T00:10:44.224Z,8.50
2023-04-10T00:13:14.467Z,15.37
2023-04-10T00:15:44.764Z,45.53
2023-04-10T00:18:17.881Z,29.73
2023-04-10T00:20:48.087Z,30.50
2023-04-10T00:23:18.366Z,49.37
2023-04-10T00:25:50.598Z,33.63
2023-04-10T00:28:20.844Z,21.77
2023-04-10T00:30:51.641Z,12.10
2023-04-10T00:33:24.548Z,20.10
2023-04-10T00:35:54.831Z,20.70
2023-04-10T00:38:26.581Z,23.17
2023-04-10T00:40:58.054Z,15.50
2023-04-10T00:43:28.246Z,14.27
2023-04-10T00:45:58.547Z,14.93
2023-04-10T00:48:32.049Z,12.30
2023-04-10T00:51:02.757Z,8.83
2023-04-10T00:53:34.179Z,9.23
2023-04-10T00:56:05.242Z,9.57
2023-04-10T00:58:35.655Z,8.33
2023-04-10T01:01:06.354Z,8.00
2023-04-10T01:03:40.134Z,8.23
2023-04-10T01:06:26.801Z,8.67
2023-04-10T01:09:08.422Z,7.60
2023-04-10T01:11:56.507Z,10.10
2023-04-10T01:14:44.032Z,10.13
2023-04-10T01:17:21.571Z,8.57
2023-04-10T01:20:07.385Z,8.03
2023-04-10T01:22:44.561Z,10.27
2023-04-10T01:25:43.665Z,10.10
2023-04-10T01:28:56.332Z,8.63
2023-04-10T01:31:39.446Z,10.37
2023-04-10T01:34:20.606Z,9.13
2023-04-10T01:36:58.052Z,9.57
2023-04-10T01:39:33.101Z,8.93
2023-04-10T01:42:04.375Z,9.17
2023-04-10T01:44:43.967Z,8.67
2023-04-10T01:47:18.339Z,9.53
2023-04-10T01:49:52.270Z,8.60
2023-04-10T01:52:24.300Z,11.10
2023-04-10T01:54:57.062Z,9.53
2023-04-10T01:57:30.718Z,9.57
2023-04-10T02:00:03.703Z,9.33
2023-04-10T02:02:34.838Z,8.23
2023-04-10T02:05:05.687Z,9.67
2023-04-10T02:07:47.417Z,8.83
2023-04-10T02:10:28.091Z,7.60
2023-04-10T02:13:08.423Z,8.60
2023-04-10T02:15:49.510Z,8.83
2023-04-10T02:18:22.933Z,8.10
2023-04-10T02:20:53.558Z,8.90
2023-04-10T02:23:24.493Z,7.63
2023-04-10T02:25:56.468Z,9.33
2023-04-10T02:28:27.224Z,9.10
2023-04-10T02:31:00.055Z,8.50
2023-04-10T02:33:30.294Z,7.80
2023-04-10T02:36:00.578Z,8.97
2023-04-10T02:38:31.053Z,9.27
2023-04-10T02:41:03.580Z,8.87
2023-04-10T02:43:33.993Z,9.30
2023-04-10T02:46:06.996Z,9.90
2023-04-10T02:48:37.247Z,10.30
2023-04-10T02:51:08.517Z,9.37
2023-04-10T02:53:38.665Z,10.77
2023-04-10T02:56:11.930Z,10.50
2023-04-10T02:58:46.211Z,10.70
2023-04-10T03:01:19.068Z,10.57
2023-04-10T03:03:49.359Z,11.13
2023-04-10T03:06:19.672Z,11.17
2023-04-10T03:08:52.655Z,10.63
2023-04-10T03:11:23.006Z,9.43
2023-04-10T03:13:53.546Z,10.57
2023-04-10T03:16:26.849Z,9.03
2023-04-10T03:18:57.098Z,10.43
2023-04-10T03:21:27.529Z,9.97
2023-04-10T03:23:57.719Z,11.47
2023-04-10T03:26:27.991Z,11.30
2023-04-10T03:28:58.194Z,10.67
2023-04-10T03:31:32.329Z,9.00
2023-04-10T03:34:02.566Z,10.07
2023-04-10T03:36:32.802Z,9.70
2023-04-10T03:39:03.024Z,12.93
2023-04-10T03:41:34.240Z,9.77
2023-04-10T03:44:04.499Z,10.00
2023-04-10T03:46:37.306Z,8.90
2023-04-10T03:49:07.532Z,9.50
2023-04-10T03:51:37.744Z,9.30
2023-04-10T03:54:07.910Z,9.03
2023-04-10T03:56:38.074Z,10.13
2023-04-10T03:59:08.322Z,10.63
2023-04-10T04:01:41.420Z,8.77
2023-04-10T04:04:11.938Z,9.80
2023-04-10T04:06:42.739Z,7.70
2023-04-10T04:09:12.945Z,8.10
2023-04-10T04:11:43.134Z,8.97
2023-04-10T04:14:13.390Z,9.47
2023-04-10T04:16:46.266Z,8.57
2023-04-10T04:19:16.524Z,7.40
2023-04-10T04:21:46.715Z,7.90
2023-04-10T04:24:16.847Z,9.90
2023-04-10T04:26:47.480Z,7.77
2023-04-10T04:29:17.759Z,9.77
2023-04-10T04:31:50.674Z,9.30
2023-04-10T04:34:21.039Z,8.70
2023-04-10T04:36:51.317Z,7.37
2023-04-10T04:39:23.308Z,8.80
2023-04-10T04:41:53.482Z,9.73
2023-04-10T04:44:23.710Z,8.70
2023-04-10T04:46:56.507Z,7.53
2023-04-10T04:49:26.791Z,8.10
2023-04-10T04:51:56.956Z,8.10
2023-04-10T04:54:27.310Z,8.33
2023-04-10T04:56:57.915Z,8.53
2023-04-10T04:59:28.166Z,9.03
2023-04-10T05:02:01.712Z,8.33
2023-04-10T05:04:32.161Z,8.13
2023-04-10T05:07:02.345Z,8.07
2023-04-10T05:09:32.570Z,8.17
2023-04-10T05:12:04.002Z,10.03
2023-04-10T05:14:34.404Z,9.87
2023-04-10T05:17:07.296Z,8.10
2023-04-10T05:19:37.512Z,9.80
2023-04-10T05:22:09.908Z,9.33
2023-04-10T05:24:40.240Z,8.27
2023-04-10T05:27:10.520Z,8.60
2023-04-10T05:29:40.752Z,9.67
2023-04-10T05:32:13.534Z,8.73
2023-04-10T05:34:43.804Z,8.87
2023-04-10T05:37:14.370Z,10.37
2023-04-10T05:39:44.601Z,8.23
2023-04-10T05:42:14.990Z,8.40
2023-04-10T05:44:45.200Z,9.03
2023-04-10T05:47:18.020Z,8.50
2023-04-10T05:49:48.182Z,7.77
2023-04-10T05:52:18.416Z,8.73
2023-04-10T05:54:48.547Z,8.97
2023-04-10T05:57:19.289Z,8.03
2023-04-10T05:59:49.485Z,9.27
2023-04-10T06:02:22.435Z,7.17
2023-04-10T06:04:52.771Z,10.40
2023-04-10T06:07:25.277Z,8.70
2023-04-10T06:09:55.519Z,11.03
2023-04-10T06:12:25.741Z,8.73
2023-04-10T06:14:56.062Z,8.23
2023-04-10T06:17:28.885Z,9.17
2023-04-10T06:20:01.102Z,8.77
2023-04-10T06:22:31.316Z,8.70
2023-04-10T06:25:03.847Z,9.40
2023-04-10T06:27:34.392Z,8.63
2023-04-10T06:30:04.774Z,8.43
2023-04-10T06:32:37.652Z,9.23
2023-04-10T06:35:10.517Z,8.47
2023-04-10T06:37:40.965Z,10.83
2023-04-10T06:40:16.087Z,8.67
2023-04-10T06:42:46.425Z,8.27
2023-04-10T06:45:16.649Z,7.40
2023-04-10T06:47:49.574Z,8.50
2023-04-10T06:50:19.890Z,8.38
2023-04-10T06:52:53.303Z,7.53
2023-04-10T06:55:23.486Z,8.02
2023-04-10T06:57:56.673Z,8.60
2023-04-10T07:00:27.627Z,7.60
2023-04-10T07:03:00.549Z,9.15
2023-04-10T07:05:32.418Z,8.07
2023-04-10T07:08:02.616Z,8.18
2023-04-10T07:10:32.796Z,7.50
2023-04-10T07:13:03.087Z,8.27
2023-04-10T07:15:34.456Z,7.90
2023-04-10T07:18:08.153Z,8.05
2023-04-10T07:20:38.402Z,7.43
2023-04-10T07:23:11.426Z,8.25
2023-04-10T07:25:41.592Z,13.20
2023-04-10T07:28:11.809Z,7.25
2023-04-10T07:30:42.716Z,7.57
2023-04-10T07:33:17.831Z,6.90
2023-04-10T07:35:49.154Z,7.38
2023-04-10T07:38:19.743Z,7.63
2023-04-10T07:40:49.990Z,7.32
2023-04-10T07:43:20.345Z,7.57
2023-04-10T07:45:50.550Z,6.90
2023-04-10T07:48:23.370Z,7.00
2023-04-10T07:50:55.866Z,7.03
2023-04-10T07:53:26.326Z,7.53
2023-04-10T07:55:56.605Z,6.57
2023-04-10T07:58:26.866Z,6.47
2023-04-10T08:00:57.366Z,6.53
2023-04-10T08:03:31.251Z,6.53
2023-04-10T08:06:01.585Z,6.22
2023-04-10T08:08:31.776Z,6.38
2023-04-10T08:11:02.247Z,6.90
2023-04-10T08:13:32.653Z,6.53
2023-04-10T08:16:03.053Z,6.55
2023-04-10T08:18:35.860Z,6.55
2023-04-10T08:21:06.641Z,6.57
2023-04-10T08:23:36.864Z,6.88
2023-04-10T08:26:07.714Z,7.28
2023-04-10T08:28:38.011Z,6.50
2023-04-10T08:31:09.831Z,6.03
2023-04-10T08:33:42.846Z,6.45
2023-04-10T08:36:13.342Z,6.03
2023-04-10T08:38:45.757Z,6.18
2023-04-10T08:41:18.032Z,5.22
2023-04-10T08:43:50.043Z,6.05
2023-04-10T08:46:20.535Z,6.03
2023-04-10T08:49:02.687Z,5.07
2023-04-10T08:51:42.775Z,6.53
2023-04-10T08:54:22.381Z,5.90
2023-04-10T08:56:58.812Z,5.93
2023-04-10T08:59:31.911Z,5.45
2023-04-10T09:02:02.661Z,5.50
2023-04-10T09:04:35.628Z,5.35
2023-04-10T09:07:05.824Z,5.63
2023-04-10T09:09:37.395Z,10.02
2023-04-10T09:12:07.733Z,5.28
2023-04-10T09:14:39.998Z,5.68
2023-04-10T09:17:21.724Z,4.95
2023-04-10T09:19:56.973Z,5.10
2023-04-10T09:22:35.272Z,4.35
2023-04-10T09:25:08.198Z,5.00
2023-04-10T09:27:42.217Z,4.90
2023-04-10T09:30:13.301Z,5.00
2023-04-10T09:32:46.685Z,4.78
2023-04-10T09:35:22.582Z,4.32
2023-04-10T09:37:52.799Z,4.15
2023-04-10T09:40:25.647Z,4.25
2023-04-10T09:42:58.535Z,4.70
2023-04-10T09:45:28.837Z,4.13
2023-04-10T09:48:09.916Z,4.47
2023-04-10T09:50:43.663Z,4.90
2023-04-10T09:53:17.197Z,4.35
2023-04-10T09:55:48.294Z,4.78
2023-04-10T09:58:20.779Z,4.90
2023-04-10T10:00:53.249Z,4.65
2023-04-10T10:03:24.660Z,4.60
2023-04-10T10:05:57.916Z,5.38
2023-04-10T10:08:29.171Z,4.53
2023-04-10T10:11:03.293Z,4.82
2023-04-10T10:13:47.261Z,4.50
2023-04-10T10:16:23.938Z,4.38
2023-04-10T10:19:08.202Z,4.32
2023-04-10T10:21:42.853Z,4.18
2023-04-10T10:24:14.782Z,5.35
2023-04-10T10:26:48.015Z,3.83
2023-04-10T10:29:19.432Z,4.28
2023-04-10T10:31:50.902Z,4.53
2023-04-10T10:34:21.944Z,4.05
2023-04-10T10:36:54.872Z,4.20
2023-04-10T10:39:44.236Z,3.85
2023-04-10T10:42:25.825Z,4.13
2023-04-10T10:45:08.972Z,3.90
2023-04-10T10:47:48.336Z,3.60
2023-04-10T10:50:18.528Z,3.90
2023-04-10T10:52:54.053Z,3.40
2023-04-10T10:55:40.134Z,3.90
2023-04-10T10:58:13.433Z,4.78
2023-04-10T11:01:11.633Z,3.20
2023-04-10T11:03:44.762Z,3.38
2023-04-10T11:06:19.742Z,2.83
2023-04-10T11:08:54.584Z,3.20
2023-04-10T11:11:27.581Z,2.60
2023-04-10T11:14:19.073Z,3.25
2023-04-10T11:16:53.637Z,4.15
2023-04-10T11:19:26.508Z,2.80
2023-04-10T11:22:09.299Z,2.80
2023-04-10T11:25:10.531Z,2.90
2023-04-10T11:27:58.928Z,2.67
2023-04-10T11:30:37.031Z,3.67
2023-04-10T11:33:10.830Z,3.83
2023-04-10T11:35:41.703Z,3.13
2023-04-10T11:38:17.490Z,3.30
2023-04-10T11:41:07.001Z,2.67
2023-04-10T11:43:37.749Z,2.70
2023-04-10T11:46:10.648Z,2.63
2023-04-10T11:48:41.332Z,2.40
2023-04-10T11:51:15.275Z,2.85
2023-04-10T11:53:46.396Z,3.03
2023-04-10T11:56:24.635Z,2.45
2023-04-10T11:58:56.192Z,2.92
2023-04-10T12:01:27.307Z,2.60
2023-04-10T12:03:59.362Z,2.70
2023-04-10T12:06:31.522Z,2.75
2023-04-10T12:09:01.830Z,2.65
2023-04-10T12:11:34.659Z,2.55
2023-04-10T12:14:08.145Z,2.78
2023-04-10T12:16:39.814Z,5.50
2023-04-10T12:19:10.170Z,2.42
2023-04-10T12:21:41.286Z,2.67
2023-04-10T12:24:11.560Z,2.40
2023-04-10T12:26:52.140Z,2.50
2023-04-10T12:29:30.233Z,2.50
2023-04-10T12:32:00.498Z,2.58
2023-04-10T12:34:30.860Z,2.50
2023-04-10T12:37:01.145Z,2.38
2023-04-10T12:39:32.521Z,2.75
2023-04-10T12:42:20.943Z,2.40
2023-04-10T12:44:57.350Z,2.30
2023-04-10T12:47:29.237Z,2.75
2023-04-10T12:50:11.007Z,2.10
2023-04-10T12:52:44.485Z,2.50
2023-04-10T12:55:18.565Z,2.45
2023-04-10T12:57:52.386Z,2.70
2023-04-10T13:00:23.686Z,2.67
2023-04-10T13:02:54.294Z,3.72
2023-04-10T13:05:26.289Z,2.60
2023-04-10T13:07:56.502Z,2.60
2023-04-10T13:10:27.286Z,2.45
2023-04-10T13:13:00.099Z,2.88
2023-04-10T13:15:30.249Z,2.53
2023-04-10T13:18:00.471Z,3.17
2023-04-10T13:20:31.311Z,2.67
2023-04-10T13:23:02.935Z,2.55
2023-04-10T13:25:39.926Z,2.58
2023-04-10T13:28:13.027Z,2.95
2023-04-10T13:30:45.630Z,2.50
2023-04-10T13:33:15.900Z,2.60
2023-04-10T13:35:46.175Z,2.15
2023-04-10T13:38:16.897Z,2.28
2023-04-10T13:40:48.200Z,2.67
2023-04-10T13:43:20.972Z,2.60
2023-04-10T13:45:51.817Z,2.40
2023-04-10T13:48:24.473Z,2.78
2023-04-10T13:51:00.149Z,2.33
2023-04-10T13:53:30.391Z,2.45
2023-04-10T13:56:00.599Z,2.15
2023-04-10T13:58:34.521Z,2.15
2023-04-10T14:01:04.834Z,2.50
2023-04-10T14:03:35.253Z,2.90
2023-04-10T14:06:05.474Z,3.67
2023-04-10T14:08:35.710Z,3.00
2023-04-10T14:11:05.903Z,2.80
2023-04-10T14:13:38.694Z,2.72
2023-04-10T14:16:12.830Z,2.70
2023-04-10T14:18:43.562Z,2.22
2023-04-10T14:21:13.951Z,3.05
2023-04-10T14:23:44.823Z,2.10
2023-04-10T14:26:15.007Z,2.45
2023-04-10T14:28:47.800Z,2.00
2023-04-10T14:31:18.040Z,3.25
2023-04-10T14:33:48.281Z,2.60
2023-04-10T14:36:18.515Z,3.50
2023-04-10T14:38:48.771Z,2.60
2023-04-10T14:41:19.048Z,2.63
2023-04-10T14:43:51.961Z,2.25
2023-04-10T14:46:25.919Z,2.47
2023-04-10T14:48:56.453Z,2.00
2023-04-10T14:51:27.798Z,3.00
2023-04-10T14:53:58.007Z,2.90
2023-04-10T14:56:28.238Z,2.30
2023-04-10T14:59:04.019Z,2.38
2023-04-10T15:01:34.299Z,3.03
2023-04-10T15:04:04.849Z,2.40
2023-04-10T15:06:36.952Z,2.67
2023-04-10T15:09:07.446Z,2.67
2023-04-10T15:11:37.593Z,2.50
2023-04-10T15:14:12.344Z,2.60
2023-04-10T15:16:42.804Z,3.35
2023-04-10T15:19:13.094Z,3.28
2023-04-10T15:21:43.362Z,3.00
2023-04-10T15:24:13.752Z,3.38
2023-04-10T15:26:47.810Z,3.00
2023-04-10T15:29:20.579Z,4.20
2023-04-10T15:31:51.264Z,3.88
2023-04-10T15:34:21.634Z,3.08
2023-04-10T15:36:51.881Z,2.90
2023-04-10T15:39:22.158Z,3.00
2023-04-10T15:41:53.142Z,3.30
2023-04-10T15:44:27.195Z,4.90
2023-04-10T15:46:57.387Z,3.30
2023-04-10T15:49:37.109Z,3.40
2023-04-10T15:52:09.152Z,2.97
2023-04-10T15:54:41.497Z,4.03
2023-04-10T15:57:11.874Z,2.97
2023-04-10T15:59:46.247Z,3.10
2023-04-10T16:02:16.487Z,3.08
2023-04-10T16:04:46.833Z,3.05
2023-04-10T16:07:17.062Z,4.85
2023-04-10T16:09:49.882Z,4.05
2023-04-10T16:12:20.151Z,3.78
2023-04-10T16:14:52.961Z,2.67
2023-04-10T16:17:23.219Z,3.17
2023-04-10T16:19:53.434Z,2.88
2023-04-10T16:22:24.039Z,2.95
2023-04-10T16:24:59.633Z,3.50
2023-04-10T16:27:29.889Z,4.57
2023-04-10T16:30:02.778Z,4.25
2023-04-10T16:32:33.117Z,3.88
2023-04-10T16:35:04.705Z,3.47
2023-04-10T16:37:34.865Z,3.05
2023-04-10T16:40:05.102Z,3.33
2023-04-10T16:42:36.551Z,4.32
2023-04-10T16:45:11.987Z,3.92
2023-04-10T16:47:46.854Z,3.38
2023-04-10T16:50:17.351Z,3.20
2023-04-10T16:52:47.567Z,3.10
2023-04-10T16:55:17.857Z,2.53
2023-04-10T16:57:49.443Z,2.90
2023-04-10T17:00:22.800Z,2.80
2023-04-10T17:02:54.261Z,2.70
2023-04-10T17:05:24.774Z,2.72
2023-04-10T17:07:54.902Z,3.80
2023-04-10T17:10:27.773Z,3.53
2023-04-10T17:12:57.995Z,2.92
2023-04-10T17:15:34.321Z,4.00
2023-04-10T17:18:04.540Z,4.80
2023-04-10T17:20:43.683Z,3.30
2023-04-10T17:23:13.922Z,2.70
2023-04-10T17:25:45.034Z,2.70
2023-04-10T17:28:15.410Z,3.20
2023-04-10T17:30:48.876Z,2.90
2023-04-10T17:33:19.114Z,3.50
2023-04-10T17:35:49.455Z,4.20
2023-04-10T17:38:19.890Z,3.30
2023-04-10T17:40:50.218Z,7.22
2023-04-10T17:43:20.531Z,4.43
2023-04-10T17:45:53.410Z,4.80
2023-04-10T17:48:23.651Z,3.35
2023-04-10T17:50:55.900Z,2.92
2023-04-10T17:53:26.769Z,2.60
2023-04-10T17:55:56.993Z,3.50
2023-04-10T17:58:27.158Z,3.72
2023-04-10T18:01:00.253Z,3.53
2023-04-10T18:03:30.572Z,4.85
2023-04-10T18:06:00.847Z,3.05
2023-04-10T18:08:30.988Z,4.07
2023-04-10T18:11:01.187Z,3.40
2023-04-10T18:13:31.353Z,2.88
2023-04-10T18:16:05.117Z,2.95
2023-04-10T18:18:36.480Z,2.40
2023-04-10T18:21:08.921Z,3.22
2023-04-10T18:23:40.208Z,2.90
2023-04-10T18:26:12.928Z,3.10
2023-04-10T18:28:46.905Z,2.67
2023-04-10T18:31:20.106Z,2.58
2023-04-10T18:34:03.765Z,3.20
2023-04-10T18:36:37.110Z,2.78
2023-04-10T18:39:07.751Z,3.75
2023-04-10T18:41:38.484Z,3.15
2023-04-10T18:44:09.217Z,3.00
2023-04-10T18:46:48.589Z,4.47
2023-04-10T18:49:24.614Z,2.63
2023-04-10T18:51:56.306Z,3.53
2023-04-10T18:54:28.154Z,2.85
2023-04-10T18:56:59.332Z,3.45
2023-04-10T18:59:31.859Z,2.58
2023-04-10T19:02:04.846Z,3.70
2023-04-10T19:04:35.250Z,2.67
2023-04-10T19:07:06.296Z,2.42
2023-04-10T19:09:36.560Z,2.60
2023-04-10T19:12:07.253Z,2.88
2023-04-10T19:14:40.061Z,5.03
2023-04-10T19:17:12.950Z,2.60
2023-04-10T19:19:43.125Z,2.60
2023-04-10T19:22:15.169Z,2.70
2023-04-10T19:24:45.601Z,3.03
2023-04-10T19:27:15.841Z,3.00
2023-04-10T19:29:46.104Z,2.92
2023-04-10T19:32:19.078Z,4.30
2023-04-10T19:34:51.454Z,2.22
2023-04-10T19:37:23.465Z,3.03
2023-04-10T19:39:53.666Z,3.85
2023-04-10T19:42:27.133Z,4.88
2023-04-10T19:44:57.474Z,3.05
2023-04-10T19:47:30.298Z,3.47
2023-04-10T19:50:00.570Z,2.95
2023-04-10T19:52:30.871Z,3.25
2023-04-10T19:55:01.225Z,3.20
2023-04-10T19:57:31.586Z,4.18
2023-04-10T20:00:02.076Z,2.78
2023-04-10T20:02:35.095Z,3.60
2023-04-10T20:05:05.389Z,4.55
2023-04-10T20:07:36.268Z,4.03
2023-04-10T20:10:07.864Z,3.15
2023-04-10T20:12:38.094Z,2.95
2023-04-10T20:15:10.640Z,2.13
2023-04-10T20:17:43.535Z,2.42
2023-04-10T20:20:15.464Z,3.22
2023-04-10T20:22:45.747Z,2.90
2023-04-10T20:25:15.963Z,3.97
2023-04-10T20:27:46.293Z,2.50
2023-04-10T20:30:16.697Z,3.10
2023-04-10T20:32:49.710Z,2.67
2023-04-10T20:35:20.149Z,3.60
2023-04-10T20:37:50.397Z,3.42
2023-04-10T20:40:21.071Z,2.58
2023-04-10T20:42:52.967Z,3.88
2023-04-10T20:45:23.328Z,1.85
2023-04-10T20:47:56.363Z,2.10
2023-04-10T20:50:26.663Z,2.45
2023-04-10T20:52:56.881Z,1.75
2023-04-10T20:55:27.039Z,2.83
2023-04-10T20:57:58.153Z,1.95
2023-04-10T21:00:33.942Z,1.20
2023-04-10T21:03:08.217Z,1.73
2023-04-10T21:05:43.086Z,1.30
2023-04-10T21:08:15.927Z,1.33
2023-04-10T21:10:48.836Z,1.83
2023-04-10T21:13:24.174Z,2.42
2023-04-10T21:15:59.013Z,2.05
2023-04-10T21:18:39.689Z,3.45
2023-04-10T21:21:13.659Z,4.38
2023-04-10T21:23:45.194Z,2.20
2023-04-10T21:26:17.472Z,1.70
2023-04-10T21:28:47.712Z,1.13
2023-04-10T21:31:20.639Z,4.80
2023-04-10T21:33:55.643Z,2.03
2023-04-10T21:36:28.819Z,2.80
2023-04-10T21:38:59.000Z,4.28
2023-04-10T21:41:29.396Z,2.80
2023-04-10T21:44:02.313Z,3.33
2023-04-10T21:46:33.720Z,5.28
2023-04-10T21:49:06.980Z,3.73
2023-04-10T21:51:37.448Z,2.03
2023-04-10T21:54:07.820Z,3.23
2023-04-10T21:56:40.966Z,3.40
2023-04-10T21:59:11.201Z,3.60
2023-04-10T22:01:44.534Z,1.83
2023-04-10T22:04:19.984Z,2.15
2023-04-10T22:06:50.263Z,4.47
2023-04-10T22:09:20.680Z,4.93
2023-04-10T22:11:50.951Z,1.40
2023-04-10T22:14:21.569Z,2.93
2023-04-10T22:16:52.122Z,1.97
2023-04-10T22:19:25.949Z,2.13
2023-04-10T22:21:56.967Z,3.90
2023-04-10T22:24:27.186Z,2.70
2023-04-10T22:26:57.396Z,4.17
2023-04-10T22:29:27.663Z,1.37
2023-04-10T22:31:58.454Z,1.47
2023-04-10T22:34:31.560Z,3.92
2023-04-10T22:37:09.227Z,2.67
2023-04-10T22:39:39.432Z,1.97
2023-04-10T22:42:09.651Z,4.03
2023-04-10T22:44:39.911Z,1.47
2023-04-10T22:47:10.367Z,2.43
2023-04-10T22:49:43.179Z,3.43
2023-04-10T22:52:16.293Z,2.00
2023-04-10T22:54:46.564Z,3.13
2023-04-10T22:57:16.893Z,2.40
2023-04-10T22:59:47.073Z,2.77
2023-04-10T23:02:17.377Z,1.90
2023-04-10T23:04:50.371Z,2.57
2023-04-10T23:07:20.593Z,1.30
2023-04-10T23:09:50.810Z,2.93
2023-04-10T23:12:20.990Z,2.57
2023-04-10T23:14:51.285Z,1.13
2023-04-10T23:17:23.022Z,2.93
2023-04-10T23:19:58.204Z,3.67
2023-04-10T23:22:28.453Z,2.23
2023-04-10T23:24:59.158Z,1.53
2023-04-10T23:27:29.567Z,1.50
2023-04-10T23:29:59.753Z,0.93
2023-04-10T23:32:30.037Z,3.03
2023-04-10T23:35:03.008Z,1.33
2023-04-10T23:37:36.017Z,1.07
2023-04-10T23:40:06.972Z,1.30
2023-04-10T23:42:37.247Z,1.73
2023-04-10T23:45:09.410Z,2.10
2023-04-10T23:47:39.683Z,2.40
2023-04-10T23:50:16.245Z,3.03
2023-04-10T23:52:52.021Z,4.97
2023-04-10T23:55:22.880Z,4.20
2023-04-10T23:57:53.087Z,2.30
