createdAt,value
2023-03-08T00:00:37.541Z,4.80
2023-03-08T00:03:05.393Z,5.10
2023-03-08T00:05:34.821Z,4.80
2023-03-08T00:08:02.858Z,4.80
2023-03-08T00:10:30.704Z,5.47
2023-03-08T00:12:58.615Z,5.37
2023-03-08T00:15:26.515Z,5.13
2023-03-08T00:17:54.471Z,4.77
2023-03-08T00:20:22.439Z,5.50
2023-03-08T00:22:51.682Z,5.33
2023-03-08T00:25:19.802Z,5.67
2023-03-08T00:27:47.925Z,5.13
2023-03-08T00:30:16.681Z,5.80
2023-03-08T00:32:44.726Z,5.10
2023-03-08T00:35:12.599Z,5.10
2023-03-08T00:37:40.463Z,5.90
2023-03-08T00:40:11.816Z,5.60
2023-03-08T00:42:39.865Z,5.10
2023-03-08T00:45:09.063Z,5.60
2023-03-08T00:47:37.592Z,5.77
2023-03-08T00:50:06.113Z,5.80
2023-03-08T00:52:33.945Z,5.17
2023-03-08T00:55:01.852Z,5.07
2023-03-08T00:57:33.149Z,5.73
2023-03-08T01:00:01.083Z,5.60
2023-03-08T01:02:28.960Z,5.23
2023-03-08T01:04:57.892Z,5.50
2023-03-08T01:07:28.489Z,5.17
2023-03-08T01:09:56.824Z,5.97
2023-03-08T01:12:25.531Z,5.60
2023-03-08T01:14:54.950Z,5.53
2023-03-08T01:17:22.787Z,5.60
2023-03-08T01:19:50.698Z,5.37
2023-03-08T01:22:18.635Z,5.17
2023-03-08T01:24:46.946Z,4.93
2023-03-08T01:27:16.251Z,5.40
2023-03-08T01:29:44.671Z,4.97
2023-03-08T01:32:14.403Z,5.37
2023-03-08T01:34:42.255Z,5.57
2023-03-08T01:37:10.127Z,5.73
2023-03-08T01:39:38.003Z,5.33
2023-03-08T01:42:07.872Z,5.10
2023-03-08T01:44:54.153Z,5.60
2023-03-08T01:47:25.334Z,5.37
2023-03-08T01:49:56.263Z,5.50
2023-03-08T01:52:28.253Z,5.57
2023-03-08T01:54:58.280Z,5.40
2023-03-08T01:57:29.528Z,5.90
2023-03-08T02:00:00.695Z,4.90
2023-03-08T02:02:36.506Z,5.13
2023-03-08T02:05:04.500Z,5.43
2023-03-08T02:07:32.495Z,5.20
2023-03-08T02:10:00.470Z,4.93
2023-03-08T02:12:28.515Z,5.50
2023-03-08T02:14:58.788Z,4.93
2023-03-08T02:17:27.579Z,5.33
2023-03-08T02:20:01.072Z,5.10
2023-03-08T02:22:29.058Z,5.60
2023-03-08T02:24:58.293Z,5.27
2023-03-08T02:27:28.158Z,5.53
2023-03-08T02:29:56.009Z,5.20
2023-03-08T02:32:23.915Z,5.07
2023-03-08T02:34:51.780Z,5.70
2023-03-08T02:37:19.677Z,5.63
2023-03-08T02:39:47.532Z,5.70
2023-03-08T02:42:16.770Z,5.43
2023-03-08T02:44:44.682Z,5.87
2023-03-08T02:47:12.849Z,5.40
2023-03-08T02:49:40.765Z,5.80
2023-03-08T02:52:08.759Z,5.13
2023-03-08T02:54:36.654Z,5.80
2023-03-08T02:57:04.676Z,5.47
2023-03-08T02:59:33.922Z,5.40
2023-03-08T03:02:01.783Z,5.13
2023-03-08T03:04:31.770Z,5.30
2023-03-08T03:07:00.349Z,5.23
2023-03-08T03:09:28.991Z,5.43
2023-03-08T03:11:56.879Z,5.13
2023-03-08T03:14:24.731Z,5.53
2023-03-08T03:16:53.986Z,5.50
2023-03-08T03:19:22.242Z,5.13
2023-03-08T03:21:50.209Z,5.27
2023-03-08T03:24:18.191Z,5.37
2023-03-08T03:26:46.087Z,5.60
2023-03-08T03:29:14.039Z,5.10
2023-03-08T03:31:41.881Z,5.47
2023-03-08T03:34:11.109Z,5.53
2023-03-08T03:36:39.006Z,5.13
2023-03-08T03:39:07.384Z,5.07
2023-03-08T03:41:35.229Z,5.73
2023-03-08T03:44:03.122Z,5.43
2023-03-08T03:46:31.043Z,4.63
2023-03-08T03:48:59.298Z,5.90
2023-03-08T03:51:28.627Z,5.63
2023-03-08T03:53:58.550Z,5.10
2023-03-08T03:56:28.236Z,5.90
2023-03-08T03:58:56.187Z,6.33
2023-03-08T04:01:25.793Z,5.53
2023-03-08T04:03:54.679Z,5.80
2023-03-08T04:06:24.317Z,6.40
2023-03-08T04:08:56.231Z,5.63
2023-03-08T04:11:27.107Z,4.93
2023-03-08T04:13:55.393Z,5.60
2023-03-08T04:16:29.246Z,6.30
2023-03-08T04:18:58.983Z,5.87
2023-03-08T04:21:27.251Z,5.73
2023-03-08T04:23:58.840Z,5.33
2023-03-08T04:26:28.181Z,5.67
2023-03-08T04:28:56.439Z,5.60
2023-03-08T04:31:26.392Z,5.50
2023-03-08T04:33:54.472Z,5.00
2023-03-08T04:36:23.729Z,5.37
2023-03-08T04:38:52.448Z,5.67
2023-03-08T04:41:22.115Z,5.43
2023-03-08T04:43:51.499Z,5.27
2023-03-08T04:46:20.985Z,5.50
2023-03-08T04:48:49.132Z,5.20
2023-03-08T04:51:17.891Z,5.00
2023-03-08T04:53:45.942Z,5.20
2023-03-08T04:56:16.026Z,5.73
2023-03-08T04:58:45.494Z,5.13
2023-03-08T05:01:14.687Z,5.60
2023-03-08T05:03:42.855Z,5.77
2023-03-08T05:06:11.494Z,5.43
2023-03-08T05:08:39.323Z,5.40
2023-03-08T05:11:07.313Z,6.23
2023-03-08T05:13:37.665Z,6.10
2023-03-08T05:16:09.151Z,5.53
2023-03-08T05:18:37.222Z,6.47
2023-03-08T05:21:07.490Z,5.77
2023-03-08T05:23:36.019Z,7.13
2023-03-08T05:26:05.625Z,6.50
2023-03-08T05:28:35.234Z,5.97
2023-03-08T05:31:04.049Z,6.53
2023-03-08T05:33:34.100Z,6.77
2023-03-08T05:36:02.159Z,6.93
2023-03-08T05:38:30.615Z,6.50
2023-03-08T05:41:01.596Z,5.83
2023-03-08T05:43:30.044Z,6.33
2023-03-08T05:45:59.293Z,5.73
2023-03-08T05:48:27.638Z,5.63
2023-03-08T05:50:56.994Z,6.00
2023-03-08T05:53:24.898Z,6.13
2023-03-08T05:55:52.748Z,6.30
2023-03-08T05:58:20.923Z,6.10
2023-03-08T06:00:48.858Z,6.83
2023-03-08T06:03:16.925Z,6.47
2023-03-08T06:05:44.854Z,7.20
2023-03-08T06:08:14.106Z,8.40
2023-03-08T06:10:41.960Z,8.33
2023-03-08T06:13:09.821Z,7.00
2023-03-08T06:15:37.729Z,6.47
2023-03-08T06:18:05.777Z,6.80
2023-03-08T06:20:33.948Z,7.07
2023-03-08T06:23:01.821Z,7.20
2023-03-08T06:25:31.051Z,6.77
2023-03-08T06:27:59.093Z,6.73
2023-03-08T06:30:26.965Z,6.63
2023-03-08T06:32:54.860Z,6.40
2023-03-08T06:35:22.781Z,7.20
2023-03-08T06:37:50.677Z,6.73
2023-03-08T06:40:19.782Z,7.03
2023-03-08T06:42:49.061Z,7.27
2023-03-08T06:45:17.043Z,7.80
2023-03-08T06:47:44.912Z,7.33
2023-03-08T06:50:13.213Z,7.27
2023-03-08T06:52:41.216Z,7.13
2023-03-08T06:55:10.409Z,8.70
2023-03-08T06:57:38.264Z,8.50
2023-03-08T07:00:09.699Z,8.07
2023-03-08T07:02:37.742Z,6.77
2023-03-08T07:05:06.167Z,7.23
2023-03-08T07:07:35.659Z,7.00
2023-03-08T07:10:03.814Z,7.30
2023-03-08T07:12:32.370Z,7.37
2023-03-08T07:15:00.920Z,7.47
2023-03-08T07:17:30.946Z,8.03
2023-03-08T07:19:58.808Z,7.93
2023-03-08T07:22:26.669Z,7.70
2023-03-08T07:24:54.498Z,7.67
2023-03-08T07:27:22.366Z,7.50
2023-03-08T07:29:50.206Z,7.43
2023-03-08T07:32:18.559Z,7.20
2023-03-08T07:34:47.872Z,7.80
2023-03-08T07:37:17.064Z,7.80
2023-03-08T07:39:44.912Z,7.63
2023-03-08T07:42:12.960Z,8.37
2023-03-08T07:44:40.802Z,8.50
2023-03-08T07:47:09.476Z,8.10
2023-03-08T07:49:37.359Z,7.17
2023-03-08T07:52:07.416Z,7.83
2023-03-08T07:54:35.317Z,8.67
2023-03-08T07:57:03.165Z,8.27
2023-03-08T07:59:32.029Z,8.00
2023-03-08T08:01:59.930Z,8.37
2023-03-08T08:04:27.787Z,8.83
2023-03-08T08:06:55.727Z,9.57
2023-03-08T08:09:25.171Z,8.67
2023-03-08T08:11:53.025Z,9.30
2023-03-08T08:14:20.960Z,9.27
2023-03-08T08:16:48.921Z,7.60
2023-03-08T08:19:17.307Z,8.13
2023-03-08T08:21:46.054Z,8.63
2023-03-08T08:24:13.898Z,9.10
2023-03-08T08:26:43.428Z,9.00
2023-03-08T08:29:11.272Z,8.87
2023-03-08T08:31:39.164Z,8.30
2023-03-08T08:34:07.099Z,8.70
2023-03-08T08:36:35.106Z,8.33
2023-03-08T08:39:03.208Z,9.07
2023-03-08T08:41:32.401Z,9.57
2023-03-08T08:44:01.684Z,9.00
2023-03-08T08:46:31.068Z,9.00
2023-03-08T08:49:00.058Z,8.97
2023-03-08T08:51:28.122Z,9.80
2023-03-08T08:56:30.962Z,9.90
2023-03-08T08:59:01.263Z,10.23
2023-03-08T09:01:32.722Z,9.77
2023-03-08T09:04:01.094Z,9.23
2023-03-08T09:06:30.954Z,10.07
2023-03-08T09:08:59.834Z,10.40
2023-03-08T09:11:29.018Z,10.20
2023-03-08T09:13:57.620Z,10.43
2023-03-08T09:16:27.916Z,10.20
2023-03-08T09:18:58.498Z,11.20
2023-03-08T09:21:26.965Z,12.13
2023-03-08T09:23:55.352Z,11.67
2023-03-08T09:26:23.307Z,12.07
2023-03-08T09:28:51.171Z,11.70
2023-03-08T09:31:20.362Z,11.93
2023-03-08T09:33:51.909Z,10.90
2023-03-08T09:36:22.059Z,12.07
2023-03-08T09:38:52.167Z,11.10
2023-03-08T09:41:48.648Z,10.97
2023-03-08T09:44:43.900Z,10.70
2023-03-08T09:47:20.467Z,11.90
2023-03-08T09:49:51.782Z,12.20
2023-03-08T09:52:27.802Z,11.93
2023-03-08T09:54:55.864Z,11.97
2023-03-08T09:57:25.706Z,11.93
2023-03-08T09:59:57.690Z,12.37
2023-03-08T10:02:35.653Z,12.17
2023-03-08T10:05:13.703Z,13.43
2023-03-08T10:07:56.985Z,12.97
2023-03-08T10:10:34.692Z,12.17
2023-03-08T10:13:20.089Z,12.53
2023-03-08T10:15:52.550Z,12.60
2023-03-08T10:18:27.730Z,13.03
2023-03-08T10:20:56.538Z,13.23
2023-03-08T10:23:28.017Z,13.10
2023-03-08T10:25:55.963Z,14.17
2023-03-08T10:28:26.461Z,13.53
2023-03-08T10:30:58.481Z,14.27
2023-03-08T10:33:31.421Z,14.77
2023-03-08T10:36:02.389Z,14.87
2023-03-08T10:38:33.254Z,14.07
2023-03-08T10:41:03.230Z,14.57
2023-03-08T10:43:33.727Z,14.00
2023-03-08T10:46:03.834Z,14.03
2023-03-08T10:48:32.202Z,14.67
2023-03-08T10:51:01.563Z,14.23
2023-03-08T10:53:30.302Z,14.87
2023-03-08T10:56:01.553Z,14.33
2023-03-08T10:58:36.027Z,13.60
2023-03-08T11:01:06.406Z,15.17
2023-03-08T11:03:34.989Z,13.97
2023-03-08T11:06:05.278Z,14.67
2023-03-08T11:08:35.178Z,13.53
2023-03-08T11:11:11.053Z,12.97
2023-03-08T11:13:41.838Z,13.77
2023-03-08T11:16:29.071Z,12.70
2023-03-08T11:19:06.764Z,11.73
2023-03-08T11:21:47.637Z,12.43
2023-03-08T11:24:29.303Z,12.67
2023-03-08T11:27:16.240Z,12.00
2023-03-08T11:29:58.521Z,13.27
2023-03-08T11:32:42.829Z,11.57
2023-03-08T11:35:23.345Z,11.43
2023-03-08T11:37:59.634Z,11.33
2023-03-08T11:40:30.970Z,11.00
2023-03-08T11:43:18.182Z,10.97
2023-03-08T11:45:53.568Z,11.03
2023-03-08T11:48:52.740Z,10.83
2023-03-08T11:51:29.258Z,10.33
2023-03-08T11:54:06.817Z,10.93
2023-03-08T11:56:52.189Z,10.67
2023-03-08T11:59:33.118Z,10.23
2023-03-08T12:02:05.878Z,11.83
2023-03-08T12:04:40.627Z,11.33
2023-03-08T12:07:19.509Z,10.90
2023-03-08T12:09:56.473Z,11.57
2023-03-08T12:12:30.024Z,11.17
2023-03-08T12:15:06.643Z,11.53
2023-03-08T12:17:41.527Z,11.23
2023-03-08T12:20:15.102Z,12.00
2023-03-08T12:22:48.335Z,12.20
2023-03-08T12:25:27.643Z,12.30
2023-03-08T12:28:00.707Z,12.33
2023-03-08T12:30:39.894Z,12.60
2023-03-08T12:33:13.132Z,13.50
2023-03-08T12:35:52.679Z,12.37
2023-03-08T12:38:33.272Z,12.87
2023-03-08T12:41:01.958Z,13.20
2023-03-08T12:43:31.970Z,12.80
2023-03-08T12:46:08.419Z,12.30
2023-03-08T12:48:39.866Z,12.33
2023-03-08T12:51:20.246Z,12.53
2023-03-08T12:53:59.990Z,12.93
2023-03-08T12:56:32.347Z,12.80
2023-03-08T12:59:02.209Z,13.00
2023-03-08T13:01:36.681Z,13.30
2023-03-08T13:04:06.331Z,13.40
2023-03-08T13:07:04.693Z,13.93
2023-03-08T13:09:36.511Z,13.60
2023-03-08T13:12:21.912Z,13.40
2023-03-08T13:15:01.776Z,12.73
2023-03-08T13:17:40.429Z,14.30
2023-03-08T13:20:16.831Z,13.50
2023-03-08T13:22:55.223Z,14.53
2023-03-08T13:25:38.665Z,14.63
2023-03-08T13:28:08.422Z,12.70
2023-03-08T13:30:38.398Z,13.17
2023-03-08T13:33:16.013Z,14.43
2023-03-08T13:35:43.909Z,13.63
2023-03-08T13:38:23.026Z,13.87
2023-03-08T13:40:55.263Z,14.33
2023-03-08T13:43:24.336Z,14.40
2023-03-08T13:45:55.487Z,14.63
2023-03-08T13:48:29.584Z,14.57
2023-03-08T13:50:58.518Z,14.27
2023-03-08T13:53:28.481Z,13.13
2023-03-08T13:55:59.728Z,13.97
2023-03-08T13:58:33.278Z,13.77
2023-03-08T14:01:11.149Z,14.07
2023-03-08T14:03:41.412Z,14.30
2023-03-08T14:06:19.600Z,13.87
2023-03-08T14:08:48.348Z,13.90
2023-03-08T14:11:19.706Z,13.90
2023-03-08T14:13:50.766Z,14.00
2023-03-08T14:16:29.865Z,13.57
2023-03-08T14:19:00.787Z,13.07
2023-03-08T14:21:30.631Z,12.80
2023-03-08T14:24:00.657Z,13.03
2023-03-08T14:26:31.928Z,12.70
2023-03-08T14:29:22.192Z,12.93
2023-03-08T14:31:55.601Z,12.20
2023-03-08T14:34:28.433Z,12.70
2023-03-08T14:36:59.564Z,12.70
2023-03-08T14:39:29.390Z,12.20
2023-03-08T14:41:57.816Z,13.50
2023-03-08T14:44:28.936Z,12.70
2023-03-08T14:46:59.434Z,12.23
2023-03-08T14:49:30.052Z,11.80
2023-03-08T14:51:57.946Z,12.70
2023-03-08T14:54:34.239Z,11.90
2023-03-08T14:57:17.861Z,13.03
2023-03-08T14:59:46.221Z,12.87
2023-03-08T15:02:16.110Z,12.80
2023-03-08T15:04:47.102Z,12.63
2023-03-08T15:07:20.113Z,11.83
2023-03-08T15:09:48.932Z,11.80
2023-03-08T15:12:17.816Z,11.77
2023-03-08T15:14:46.029Z,12.87
2023-03-08T15:17:13.890Z,13.47
2023-03-08T15:19:41.803Z,11.73
2023-03-08T15:22:14.324Z,11.83
2023-03-08T15:24:42.299Z,12.27
2023-03-08T15:27:15.235Z,12.57
2023-03-08T15:29:43.186Z,12.57
2023-03-08T15:32:11.714Z,12.33
2023-03-08T15:34:40.885Z,13.07
2023-03-08T15:37:14.880Z,12.57
2023-03-08T15:39:42.754Z,12.90
2023-03-08T15:42:10.625Z,12.80
2023-03-08T15:44:38.541Z,12.67
2023-03-08T15:47:06.756Z,12.57
2023-03-08T15:49:35.094Z,12.13
2023-03-08T15:52:02.989Z,12.50
2023-03-08T15:54:32.578Z,12.63
2023-03-08T15:57:00.436Z,12.50
2023-03-08T15:59:28.322Z,13.20
2023-03-08T16:01:56.229Z,11.73
2023-03-08T16:04:24.184Z,12.77
2023-03-08T16:06:52.009Z,12.73
2023-03-08T16:09:19.919Z,12.90
2023-03-08T16:11:49.145Z,12.33
2023-03-08T16:14:18.701Z,12.40
2023-03-08T16:16:46.762Z,13.40
2023-03-08T16:19:14.728Z,13.03
2023-03-08T16:21:42.684Z,12.50
2023-03-08T16:24:12.125Z,12.90
2023-03-08T16:26:40.017Z,12.20
2023-03-08T16:29:09.388Z,10.37
2023-03-08T16:31:37.333Z,10.07
2023-03-08T16:34:06.102Z,9.20
2023-03-08T16:36:34.483Z,8.27
2023-03-08T16:39:02.372Z,9.60
2023-03-08T16:41:30.235Z,10.03
2023-03-08T16:43:58.279Z,10.90
2023-03-08T16:46:27.907Z,10.50
2023-03-08T16:48:56.725Z,9.07
2023-03-08T16:51:28.199Z,8.43
2023-03-08T16:53:56.311Z,8.10
2023-03-08T16:56:25.876Z,8.70
2023-03-08T16:58:55.391Z,9.47
2023-03-08T17:01:24.417Z,9.33
2023-03-08T17:03:54.057Z,10.87
2023-03-08T17:06:23.591Z,12.47
2023-03-08T17:08:51.981Z,13.10
2023-03-08T17:11:21.695Z,12.90
2023-03-08T17:13:51.291Z,12.27
2023-03-08T17:16:19.741Z,13.50
2023-03-08T17:18:48.174Z,13.27
2023-03-08T17:21:17.530Z,14.13
2023-03-08T17:23:45.528Z,13.77
2023-03-08T17:26:15.283Z,14.27
2023-03-08T17:28:43.231Z,14.23
2023-03-08T17:31:13.355Z,15.10
2023-03-08T17:33:41.948Z,14.97
2023-03-08T17:36:11.487Z,15.70
2023-03-08T17:38:41.078Z,14.13
2023-03-08T17:41:11.678Z,14.57
2023-03-08T17:43:41.269Z,15.50
2023-03-08T17:46:12.740Z,14.63
2023-03-08T17:48:40.979Z,15.07
2023-03-08T17:51:10.660Z,15.20
2023-03-08T17:53:41.277Z,14.20
2023-03-08T17:56:10.878Z,15.27
2023-03-08T17:58:39.042Z,15.87
2023-03-08T18:01:11.500Z,15.87
2023-03-08T18:03:39.429Z,15.23
2023-03-08T18:06:08.572Z,14.77
2023-03-08T18:08:37.147Z,16.27
2023-03-08T18:11:06.623Z,14.67
2023-03-08T18:13:34.505Z,14.63
2023-03-08T18:16:03.557Z,12.63
2023-03-08T18:18:31.441Z,12.37
2023-03-08T18:21:12.075Z,11.40
2023-03-08T18:23:41.795Z,10.93
2023-03-08T18:26:11.369Z,11.43
2023-03-08T18:28:39.253Z,10.43
2023-03-08T18:31:08.367Z,10.50
2023-03-08T18:33:36.303Z,12.07
2023-03-08T18:36:04.570Z,11.70
2023-03-08T18:38:32.451Z,12.43
2023-03-08T18:41:00.318Z,13.67
2023-03-08T18:43:30.983Z,14.53
2023-03-08T18:45:58.918Z,16.13
2023-03-08T18:48:26.827Z,17.10
2023-03-08T18:50:54.723Z,16.47
2023-03-08T18:53:22.648Z,16.30
2023-03-08T18:55:57.337Z,16.53
2023-03-08T18:58:25.996Z,15.37
2023-03-08T19:00:59.083Z,14.10
2023-03-08T19:03:28.081Z,14.20
2023-03-08T19:05:56.270Z,13.77
2023-03-08T19:08:24.480Z,14.37
2023-03-08T19:10:52.359Z,13.27
2023-03-08T19:13:20.240Z,13.63
2023-03-08T19:15:48.202Z,12.37
2023-03-08T19:18:17.538Z,13.87
2023-03-08T19:20:45.653Z,12.47
2023-03-08T19:23:13.609Z,12.40
2023-03-08T19:26:11.153Z,12.93
2023-03-08T19:28:38.998Z,12.93
2023-03-08T19:31:07.350Z,13.47
2023-03-08T19:33:36.602Z,14.07
2023-03-08T19:36:06.928Z,14.00
2023-03-08T19:38:34.823Z,13.60
2023-03-08T19:41:02.877Z,14.77
2023-03-08T19:43:30.791Z,14.60
2023-03-08T19:46:00.405Z,14.47
2023-03-08T19:48:28.352Z,15.17
2023-03-08T19:50:57.732Z,14.60
2023-03-08T19:53:25.814Z,14.23
2023-03-08T19:55:55.686Z,14.47
2023-03-08T19:58:24.385Z,15.33
2023-03-08T20:00:52.312Z,16.17
2023-03-08T20:03:20.190Z,15.03
2023-03-08T20:05:49.107Z,13.93
2023-03-08T20:08:18.446Z,13.30
2023-03-08T20:10:46.358Z,15.37
2023-03-08T20:13:14.348Z,13.93
2023-03-08T20:15:42.230Z,14.70
2023-03-08T20:18:10.217Z,13.50
2023-03-08T20:20:38.418Z,12.67
2023-03-08T20:23:06.484Z,11.63
2023-03-08T20:25:35.829Z,13.50
2023-03-08T20:28:03.836Z,10.87
2023-03-08T20:30:31.817Z,10.50
2023-03-08T20:32:59.678Z,10.27
2023-03-08T20:35:27.590Z,10.03
2023-03-08T20:37:55.703Z,9.97
2023-03-08T20:40:23.642Z,11.00
2023-03-08T20:42:55.031Z,10.40
2023-03-08T20:45:23.945Z,9.07
2023-03-08T20:47:54.283Z,9.67
2023-03-08T20:50:22.770Z,9.47
2023-03-08T20:52:50.862Z,8.43
2023-03-08T20:55:19.085Z,7.03
2023-03-08T20:57:47.002Z,8.00
2023-03-08T21:00:17.007Z,6.90
2023-03-08T21:02:44.998Z,8.07
2023-03-08T21:05:13.166Z,7.67
2023-03-08T21:07:41.130Z,5.83
2023-03-08T21:10:09.858Z,6.13
2023-03-08T21:12:39.117Z,6.97
2023-03-08T21:15:08.421Z,6.83
2023-03-08T21:17:39.960Z,4.90
2023-03-08T21:20:10.896Z,5.73
2023-03-08T21:22:39.429Z,4.17
2023-03-08T21:25:07.969Z,5.97
2023-03-08T21:27:36.838Z,4.70
2023-03-08T21:30:05.273Z,4.17
2023-03-08T21:32:33.581Z,3.90
2023-03-08T21:35:02.950Z,3.67
2023-03-08T21:37:30.820Z,3.93
2023-03-08T21:39:58.742Z,3.50
2023-03-08T21:42:27.168Z,3.10
2023-03-08T21:44:55.077Z,3.10
2023-03-08T21:47:23.019Z,3.27
2023-03-08T21:49:50.887Z,2.90
2023-03-08T21:52:20.161Z,3.10
2023-03-08T21:54:48.089Z,2.63
2023-03-08T21:57:15.995Z,3.10
2023-03-08T21:59:43.888Z,2.90
2023-03-08T22:02:12.211Z,2.60
2023-03-08T22:04:40.346Z,2.73
2023-03-08T22:07:08.307Z,2.67
2023-03-08T22:09:37.521Z,2.47
2023-03-08T22:12:05.769Z,2.17
2023-03-08T22:14:33.770Z,2.37
2023-03-08T22:17:01.616Z,2.20
2023-03-08T22:19:29.448Z,2.00
2023-03-08T22:21:58.639Z,1.73
2023-03-08T22:24:26.985Z,1.80
2023-03-08T22:26:56.328Z,1.80
2023-03-08T22:29:24.214Z,2.17
2023-03-08T22:31:52.233Z,1.83
2023-03-08T22:34:22.495Z,1.80
2023-03-08T22:36:50.374Z,2.00
2023-03-08T22:39:21.521Z,1.83
2023-03-08T22:41:49.361Z,2.30
2023-03-08T22:44:21.983Z,1.50
2023-03-08T22:46:50.012Z,1.87
2023-03-08T22:49:17.873Z,1.80
2023-03-08T22:51:48.045Z,2.40
2023-03-08T22:54:18.159Z,1.93
2023-03-08T22:56:48.764Z,1.97
2023-03-08T22:59:23.611Z,1.77
2023-03-08T23:01:51.554Z,1.73
2023-03-08T23:04:20.181Z,1.50
2023-03-08T23:06:48.812Z,1.63
2023-03-08T23:09:17.704Z,1.20
2023-03-08T23:11:46.472Z,1.43
2023-03-08T23:14:14.749Z,1.57
2023-03-08T23:16:45.567Z,1.63
2023-03-08T23:19:15.514Z,1.30
2023-03-08T23:21:44.558Z,1.80
2023-03-08T23:24:12.774Z,2.17
2023-03-08T23:26:40.825Z,2.20
2023-03-08T23:29:08.670Z,2.23
2023-03-08T23:31:38.835Z,1.77
2023-03-08T23:34:08.122Z,1.43
2023-03-08T23:36:36.031Z,1.10
2023-03-08T23:39:04.290Z,1.40
2023-03-08T23:41:33.039Z,1.00
2023-03-08T23:44:02.439Z,0.83
2023-03-08T23:46:31.262Z,0.87
2023-03-08T23:49:00.260Z,0.70
2023-03-08T23:51:32.905Z,0.60
2023-03-08T23:54:02.207Z,1.00
2023-03-08T23:56:37.882Z,0.70
2023-03-08T23:59:08.358Z,0.80
