createdAt,value
2023-04-22T04:00:33.297Z,988.71
2023-04-22T04:05:33.338Z,988.62
2023-04-22T04:10:33.170Z,988.60
2023-04-22T04:15:40.169Z,988.53
2023-04-22T04:20:33.045Z,988.40
2023-04-22T04:25:33.104Z,988.37
2023-04-22T04:30:33.637Z,988.27
2023-04-22T04:35:32.901Z,988.25
2023-04-22T04:40:32.843Z,988.18
2023-04-22T04:45:32.768Z,988.11
2023-04-22T04:50:32.717Z,988.24
2023-04-22T04:55:32.684Z,988.23
2023-04-22T05:00:32.625Z,988.28
2023-04-22T05:05:32.560Z,988.23
2023-04-22T05:10:32.503Z,988.10
2023-04-22T05:15:32.491Z,988.12
2023-04-22T05:20:35.374Z,988.13
2023-04-22T05:25:32.350Z,988.15
2023-04-22T05:30:32.303Z,988.23
2023-04-22T05:35:32.267Z,988.29
2023-04-22T05:40:32.180Z,988.24
2023-04-22T05:45:32.149Z,988.28
2023-04-22T05:50:32.072Z,988.29
2023-04-22T05:55:32.046Z,988.27
2023-04-22T06:00:31.961Z,988.31
2023-04-22T06:05:31.946Z,988.35
2023-04-22T06:10:31.849Z,988.32
2023-04-22T06:15:31.854Z,988.33
2023-04-22T06:20:31.746Z,988.34
2023-04-22T06:25:31.686Z,988.24
2023-04-22T06:30:31.633Z,988.21
2023-04-22T06:35:31.619Z,988.15
2023-04-22T06:40:31.522Z,988.33
2023-04-22T06:45:31.519Z,988.29
2023-04-22T06:50:31.422Z,988.37
2023-04-22T06:55:31.381Z,988.23
2023-04-22T07:00:31.299Z,988.17
2023-04-22T07:05:31.249Z,988.26
2023-04-22T07:10:31.204Z,988.32
2023-04-22T07:15:31.160Z,988.21
2023-04-22T07:20:31.083Z,987.94
2023-04-22T07:25:31.033Z,988.08
2023-04-22T07:30:30.979Z,987.89
2023-04-22T07:35:31.096Z,988.16
2023-04-22T07:40:30.878Z,987.96
2023-04-22T07:45:30.882Z,988.07
2023-04-22T07:50:30.769Z,988.01
2023-04-22T07:55:30.727Z,987.99
2023-04-22T08:00:30.692Z,987.86
2023-04-22T08:05:30.606Z,987.89
2023-04-22T08:10:30.547Z,987.82
2023-04-22T08:15:30.511Z,987.84
2023-04-22T08:20:30.440Z,987.73
2023-04-22T08:25:30.398Z,987.78
2023-04-22T08:30:30.343Z,987.65
2023-04-22T08:35:30.302Z,987.57
2023-04-22T08:40:30.225Z,987.51
2023-04-22T08:45:30.173Z,987.58
2023-04-22T08:50:30.120Z,987.60
2023-04-22T08:55:30.082Z,987.49
2023-04-22T09:00:30.009Z,987.35
2023-04-22T09:05:29.981Z,987.40
2023-04-22T09:10:30.735Z,987.32
2023-04-22T09:15:29.873Z,987.33
2023-04-22T09:20:29.794Z,987.30
2023-04-22T09:25:29.734Z,987.27
2023-04-22T09:30:29.691Z,987.29
2023-04-22T09:35:29.648Z,987.16
2023-04-22T09:40:29.578Z,987.11
2023-04-22T09:45:29.535Z,987.26
2023-04-22T09:50:29.470Z,987.21
2023-04-22T09:55:29.452Z,987.21
2023-04-22T10:00:29.387Z,987.23
2023-04-22T10:05:29.312Z,987.00
2023-04-22T10:10:29.255Z,987.16
2023-04-22T10:15:29.227Z,987.06
2023-04-22T10:20:36.381Z,987.04
2023-04-22T10:25:29.094Z,987.20
2023-04-22T10:30:29.053Z,987.14
2023-04-22T10:35:29.015Z,987.25
2023-04-22T10:40:28.939Z,987.21
2023-04-22T10:45:28.884Z,987.19
2023-04-22T10:50:28.820Z,987.30
2023-04-22T10:55:28.794Z,987.29
2023-04-22T11:00:35.299Z,987.19
2023-04-22T11:05:29.666Z,987.13
2023-04-22T11:10:28.611Z,987.23
2023-04-22T11:15:28.575Z,987.17
2023-04-22T11:20:28.503Z,987.28
2023-04-22T11:25:28.453Z,987.15
2023-04-22T11:30:28.412Z,987.27
2023-04-22T11:35:28.361Z,987.21
2023-04-22T11:40:30.786Z,987.30
2023-04-22T11:45:28.511Z,987.28
2023-04-22T11:50:28.191Z,987.30
2023-04-22T11:55:28.142Z,987.21
2023-04-22T12:00:28.075Z,987.29
2023-04-22T12:05:28.046Z,987.39
2023-04-22T12:10:27.963Z,987.33
2023-04-22T12:15:27.932Z,987.27
2023-04-22T12:20:27.855Z,987.42
2023-04-22T12:25:27.808Z,987.30
2023-04-22T12:30:27.893Z,987.35
2023-04-22T12:35:27.820Z,987.36
2023-04-22T12:40:27.645Z,987.33
2023-04-22T12:45:27.592Z,987.30
2023-04-22T12:50:27.543Z,987.34
2023-04-22T12:55:27.505Z,987.29
2023-04-22T13:00:27.446Z,987.29
2023-04-22T13:05:27.377Z,987.31
2023-04-22T13:10:27.324Z,987.31
2023-04-22T13:15:27.296Z,987.32
2023-04-22T13:20:27.216Z,987.25
2023-04-22T13:25:27.163Z,987.22
2023-04-22T13:30:27.108Z,987.21
2023-04-22T13:35:27.072Z,987.30
2023-04-22T13:40:27.000Z,987.23
2023-04-22T13:45:27.046Z,987.26
2023-04-22T13:50:26.894Z,987.44
2023-04-22T13:55:26.859Z,987.47
2023-04-22T14:00:26.799Z,987.62
2023-04-22T14:05:26.729Z,987.78
2023-04-22T14:10:28.387Z,987.74
2023-04-22T14:15:26.654Z,987.69
2023-04-22T14:20:26.572Z,987.75
2023-04-22T14:25:26.553Z,987.68
2023-04-22T14:30:26.465Z,987.73
2023-04-22T14:35:26.428Z,987.77
2023-04-22T14:40:26.362Z,987.63
2023-04-22T14:45:26.308Z,987.60
2023-04-22T14:50:26.252Z,987.68
2023-04-22T14:55:26.214Z,987.76
2023-04-22T15:00:26.139Z,987.75
2023-04-22T15:05:26.089Z,987.70
2023-04-22T15:10:26.031Z,987.62
2023-04-22T15:15:26.050Z,987.66
2023-04-22T15:20:25.917Z,987.71
2023-04-22T15:25:25.866Z,987.78
2023-04-22T15:30:25.809Z,987.84
2023-04-22T15:35:25.772Z,987.94
2023-04-22T15:40:25.708Z,987.85
2023-04-22T15:45:25.637Z,987.72
2023-04-22T15:50:25.585Z,987.80
2023-04-22T15:55:25.550Z,987.73
2023-04-22T16:00:25.494Z,987.75
2023-04-22T16:05:25.498Z,987.65
2023-04-22T16:10:25.384Z,987.64
2023-04-22T16:15:25.348Z,987.67
2023-04-22T16:20:25.263Z,987.69
2023-04-22T16:25:25.226Z,987.82
2023-04-22T16:30:25.147Z,987.77
2023-04-22T16:35:25.125Z,987.79
2023-04-22T16:40:25.067Z,987.78
2023-04-22T16:45:24.981Z,987.77
2023-04-22T16:50:24.940Z,987.80
2023-04-22T16:55:24.923Z,987.83
2023-04-22T17:00:24.847Z,987.80
2023-04-22T17:05:24.786Z,987.91
2023-04-22T17:10:24.892Z,987.88
2023-04-22T17:15:24.698Z,987.96
2023-04-22T17:20:24.665Z,988.01
2023-04-22T17:25:24.566Z,987.98
2023-04-22T17:30:24.496Z,988.02
2023-04-22T17:35:24.473Z,988.06
2023-04-22T17:40:24.428Z,987.96
2023-04-22T17:45:24.378Z,987.96
2023-04-22T17:50:24.290Z,988.11
2023-04-22T17:55:24.261Z,988.15
2023-04-22T18:00:24.181Z,988.22
2023-04-22T18:05:24.135Z,988.14
2023-04-22T18:10:24.084Z,988.19
2023-04-22T18:15:24.039Z,988.22
2023-04-22T18:20:23.964Z,988.19
2023-04-22T18:25:23.910Z,988.21
2023-04-22T18:30:23.889Z,988.18
2023-04-22T18:35:23.851Z,988.27
2023-04-22T18:40:23.749Z,988.25
2023-04-22T18:45:23.703Z,988.26
2023-04-22T18:50:23.636Z,988.29
2023-04-22T18:55:23.604Z,988.36
2023-04-22T19:00:23.525Z,988.29
2023-04-22T19:05:23.466Z,988.33
2023-04-22T19:10:23.413Z,988.41
2023-04-22T19:15:23.382Z,988.43
2023-04-22T19:20:23.309Z,988.41
2023-04-22T19:25:23.266Z,988.39
2023-04-22T19:30:23.194Z,988.32
2023-04-22T19:35:23.162Z,988.28
2023-04-22T19:40:23.090Z,988.33
2023-04-22T19:45:23.044Z,988.37
2023-04-22T19:50:22.989Z,988.76
2023-04-22T19:55:22.946Z,988.77
2023-04-22T20:00:22.868Z,988.85
2023-04-22T20:05:22.807Z,988.85
2023-04-22T20:10:22.772Z,988.95
2023-04-22T20:15:22.720Z,988.92
2023-04-22T20:20:22.655Z,988.94
2023-04-22T20:25:22.590Z,989.02
2023-04-22T20:30:22.591Z,988.99
2023-04-22T20:35:22.510Z,989.02
2023-04-22T20:40:24.510Z,989.10
2023-04-22T20:45:22.375Z,989.11
2023-04-22T20:50:22.321Z,989.13
2023-04-22T20:55:22.291Z,989.17
2023-04-22T21:00:22.209Z,989.16
2023-04-22T21:05:22.164Z,989.15
2023-04-22T21:10:22.106Z,989.14
2023-04-22T21:15:22.056Z,989.15
2023-04-22T21:20:21.993Z,989.24
2023-04-22T21:25:21.944Z,989.23
2023-04-22T21:30:21.888Z,989.27
2023-04-22T21:35:23.851Z,989.31
2023-04-22T21:40:21.774Z,989.35
2023-04-22T21:45:21.711Z,989.26
2023-04-22T21:50:21.698Z,989.33
2023-04-22T21:55:21.623Z,989.35
2023-04-22T22:00:21.549Z,989.34
2023-04-22T22:05:21.494Z,989.34
2023-04-22T22:10:21.439Z,989.29
2023-04-22T22:15:21.410Z,989.30
2023-04-22T22:20:21.337Z,989.39
2023-04-22T22:25:28.338Z,989.41
2023-04-22T22:30:21.226Z,989.48
2023-04-22T22:35:21.220Z,989.47
2023-04-22T22:40:21.126Z,989.45
2023-04-22T22:45:21.059Z,989.41
2023-04-22T22:50:21.028Z,989.51
2023-04-22T22:55:21.106Z,989.60
2023-04-22T23:00:20.893Z,989.53
2023-04-22T23:05:20.844Z,989.61
2023-04-22T23:10:20.823Z,989.60
2023-04-22T23:15:20.786Z,989.65
2023-04-22T23:20:20.737Z,989.63
2023-04-22T23:25:20.664Z,989.61
