createdAt,value
2022-12-18T00:00:58.150Z,97739.13
2022-12-18T00:03:29.557Z,97744.75
2022-12-18T00:06:00.120Z,97748.41
2022-12-18T00:08:31.185Z,97751.50
2022-12-18T00:11:08.062Z,97749.81
2022-12-18T00:13:38.991Z,97759.81
2022-12-18T00:16:15.355Z,97759.94
2022-12-18T00:18:46.633Z,97755.44
2022-12-18T00:21:18.080Z,97765.13
2022-12-18T00:23:50.020Z,97767.78
2022-12-18T00:26:23.542Z,97767.78
2022-12-18T00:28:57.996Z,97773.09
2022-12-18T00:31:31.613Z,97785.41
2022-12-18T00:34:02.955Z,97782.75
2022-12-18T00:36:36.535Z,97782.03
2022-12-18T00:39:09.251Z,97788.50
2022-12-18T00:41:52.137Z,97782.38
2022-12-18T00:44:23.499Z,97779.88
2022-12-18T00:46:57.788Z,97787.00
2022-12-18T00:49:28.707Z,97793.31
2022-12-18T00:51:59.783Z,97791.66
2022-12-18T00:54:30.476Z,97794.47
2022-12-18T00:57:01.165Z,97792.78
2022-12-18T00:59:31.681Z,97799.06
2022-12-18T01:02:05.063Z,97802.59
2022-12-18T01:04:35.829Z,97798.94
2022-12-18T01:07:06.371Z,97804.25
2022-12-18T01:09:38.774Z,97797.28
2022-12-18T01:12:10.560Z,97797.28
2022-12-18T01:14:41.943Z,97797.41
2022-12-18T01:17:18.310Z,97795.59
2022-12-18T01:19:49.486Z,97795.91
2022-12-18T01:22:20.141Z,97803.22
2022-12-18T01:24:50.587Z,97806.00
2022-12-18T01:27:21.263Z,97814.16
2022-12-18T01:29:51.744Z,97807.16
2022-12-18T01:32:26.397Z,97807.16
2022-12-18T01:34:56.869Z,97811.63
2022-12-18T01:37:27.584Z,97803.66
2022-12-18T01:39:58.326Z,97808.81
2022-12-18T01:42:29.555Z,97812.34
2022-12-18T01:45:03.871Z,97807.84
2022-12-18T01:47:46.373Z,97799.34
2022-12-18T01:50:20.560Z,97809.69
2022-12-18T01:52:54.290Z,97811.47
2022-12-18T01:55:28.039Z,97814.16
2022-12-18T01:58:02.566Z,97814.44
2022-12-18T02:00:33.522Z,97815.28
2022-12-18T02:03:06.921Z,97796.06
2022-12-18T02:05:47.908Z,97821.03
2022-12-18T02:08:25.257Z,97819.22
2022-12-18T02:11:01.007Z,97820.09
2022-12-18T02:13:40.598Z,97830.72
2022-12-18T02:16:38.686Z,97821.19
2022-12-18T02:19:24.626Z,97821.53
2022-12-18T02:22:11.024Z,97818.47
2022-12-18T02:24:49.313Z,97818.47
2022-12-18T02:27:23.197Z,97824.63
2022-12-18T02:29:58.788Z,97820.28
2022-12-18T02:32:38.079Z,97823.94
2022-12-18T02:35:11.562Z,97826.59
2022-12-18T02:37:46.599Z,97835.56
2022-12-18T02:40:19.725Z,97830.56
2022-12-18T02:42:53.089Z,97843.69
2022-12-18T02:45:24.580Z,97841.19
2022-12-18T02:47:56.858Z,97851.97
2022-12-18T02:50:35.058Z,97848.22
2022-12-18T02:53:17.643Z,97853.28
2022-12-18T02:56:01.616Z,97856.66
2022-12-18T02:58:41.917Z,97858.94
2022-12-18T03:01:28.833Z,97851.00
2022-12-18T03:04:02.751Z,97874.03
2022-12-18T03:06:36.226Z,97867.88
2022-12-18T03:09:11.898Z,97870.13
2022-12-18T03:12:01.098Z,97883.13
2022-12-18T03:14:36.953Z,97885.94
2022-12-18T03:17:10.086Z,97873.78
2022-12-18T03:19:42.892Z,97894.91
2022-12-18T03:22:15.065Z,97895.03
2022-12-18T03:24:50.447Z,97897.84
2022-12-18T03:27:25.390Z,97898.97
2022-12-18T03:30:08.638Z,97902.63
2022-12-18T03:32:46.936Z,97906.25
2022-12-18T03:35:22.600Z,97917.16
2022-12-18T03:37:53.661Z,97924.28
2022-12-18T03:40:31.565Z,97927.25
2022-12-18T03:43:07.511Z,97944.34
2022-12-18T03:45:46.064Z,97933.31
2022-12-18T03:48:23.864Z,97940.44
2022-12-18T03:51:00.254Z,97945.22
2022-12-18T03:53:41.423Z,97957.78
2022-12-18T03:56:14.173Z,97955.56
2022-12-18T03:58:48.981Z,97955.72
2022-12-18T04:01:30.659Z,97963.09
2022-12-18T04:04:04.359Z,97965.94
2022-12-18T04:06:39.355Z,97969.00
2022-12-18T04:09:10.123Z,97970.13
2022-12-18T04:11:44.977Z,97979.34
2022-12-18T04:14:18.451Z,97975.31
2022-12-18T04:16:55.523Z,97975.56
2022-12-18T04:19:33.322Z,97987.50
2022-12-18T04:22:05.673Z,97995.00
2022-12-18T04:24:43.693Z,97998.38
2022-12-18T04:27:21.636Z,98000.06
2022-12-18T04:29:54.441Z,98004.25
2022-12-18T04:32:27.734Z,98012.63
2022-12-18T04:34:58.177Z,98022.94
2022-12-18T04:37:29.124Z,98019.00
2022-12-18T04:39:59.979Z,98024.75
2022-12-18T04:42:38.098Z,98022.50
2022-12-18T04:45:09.801Z,98029.03
2022-12-18T04:47:42.898Z,98033.78
2022-12-18T04:50:13.921Z,98044.91
2022-12-18T04:52:44.337Z,98034.00
2022-12-18T04:55:17.561Z,98046.56
2022-12-18T04:57:48.056Z,98034.81
2022-12-18T05:00:19.448Z,98042.19
2022-12-18T05:02:52.903Z,98039.00
2022-12-18T05:05:23.679Z,98051.53
2022-12-18T05:07:54.233Z,98057.78
2022-12-18T05:10:24.886Z,98056.13
2022-12-18T05:13:04.032Z,98059.75
2022-12-18T05:15:36.264Z,98062.41
2022-12-18T05:18:09.496Z,98069.38
2022-12-18T05:20:40.127Z,98073.81
2022-12-18T05:23:10.588Z,98069.25
2022-12-18T05:25:41.608Z,98078.03
2022-12-18T05:28:12.177Z,98069.38
2022-12-18T05:30:42.759Z,98077.75
2022-12-18T05:33:15.936Z,98091.72
2022-12-18T05:35:46.585Z,98087.13
2022-12-18T05:38:16.986Z,98080.00
2022-12-18T05:40:47.806Z,98093.00
2022-12-18T05:43:21.445Z,98087.56
2022-12-18T05:45:52.944Z,98090.91
2022-12-18T05:48:26.218Z,98101.25
2022-12-18T05:50:56.911Z,98076.66
2022-12-18T05:53:27.299Z,98107.97
2022-12-18T05:55:57.998Z,98099.16
2022-12-18T05:58:28.529Z,98109.63
2022-12-18T06:00:59.300Z,98115.78
2022-12-18T06:03:34.162Z,98119.28
2022-12-18T06:06:04.899Z,98120.97
2022-12-18T06:08:35.413Z,98118.56
2022-12-18T06:11:06.077Z,98129.91
2022-12-18T06:13:36.696Z,98132.56
2022-12-18T06:16:08.382Z,98137.97
2022-12-18T06:18:41.561Z,98141.47
2022-12-18T06:21:12.188Z,98149.41
2022-12-18T06:23:43.284Z,98156.53
2022-12-18T06:26:16.284Z,98156.66
2022-12-18T06:28:46.858Z,98167.97
2022-12-18T06:31:17.531Z,98170.91
2022-12-18T06:33:51.859Z,98175.22
2022-12-18T06:36:22.581Z,98183.19
2022-12-18T06:38:53.237Z,98176.00
2022-12-18T06:41:25.311Z,98188.59
2022-12-18T06:43:59.738Z,98189.47
2022-12-18T06:46:30.708Z,98200.75
2022-12-18T06:49:03.789Z,98200.75
2022-12-18T06:51:34.628Z,98201.72
2022-12-18T06:54:05.300Z,98206.78
2022-12-18T06:56:35.879Z,98206.78
2022-12-18T06:59:07.121Z,98207.59
2022-12-18T07:01:37.831Z,98211.09
2022-12-18T07:04:11.948Z,98214.00
2022-12-18T07:06:42.525Z,98217.38
2022-12-18T07:09:12.964Z,98223.38
2022-12-18T07:11:43.519Z,98227.72
2022-12-18T07:14:14.435Z,98233.00
2022-12-18T07:16:45.110Z,98230.38
2022-12-18T07:19:18.285Z,98237.34
2022-12-18T07:21:48.906Z,98229.38
2022-12-18T07:24:19.598Z,98230.25
2022-12-18T07:26:52.276Z,98231.91
2022-12-18T07:29:22.764Z,98235.53
2022-12-18T07:31:53.377Z,98239.75
2022-12-18T07:34:26.504Z,98242.25
2022-12-18T07:36:57.054Z,98235.00
2022-12-18T07:39:27.524Z,98247.19
2022-12-18T07:42:10.294Z,98245.25
2022-12-18T07:44:44.332Z,98245.25
2022-12-18T07:47:14.929Z,98248.47
2022-12-18T07:49:48.136Z,98258.13
2022-12-18T07:52:24.227Z,98255.47
2022-12-18T07:54:56.915Z,98254.47
2022-12-18T07:57:49.546Z,98260.63
2022-12-18T08:00:19.364Z,98258.56
2022-12-18T08:02:50.360Z,98255.78
2022-12-18T08:05:24.129Z,98252.16
2022-12-18T08:07:54.686Z,98248.53
2022-12-18T08:10:25.439Z,98246.72
2022-12-18T08:13:01.408Z,98257.31
2022-12-18T08:15:35.065Z,98258.16
2022-12-18T08:18:09.028Z,98259.81
2022-12-18T08:20:47.385Z,98272.00
2022-12-18T08:23:17.983Z,98269.19
2022-12-18T08:25:48.560Z,98267.28
2022-12-18T08:28:19.237Z,98267.16
2022-12-18T08:30:49.782Z,98265.06
2022-12-18T08:33:20.526Z,98264.69
2022-12-18T08:35:53.670Z,98260.19
2022-12-18T08:38:24.481Z,98267.34
2022-12-18T08:41:02.439Z,98267.66
2022-12-18T08:43:45.619Z,98274.25
2022-12-18T08:46:16.556Z,98267.47
2022-12-18T08:48:47.671Z,98266.34
2022-12-18T08:51:21.163Z,98262.16
2022-12-18T08:53:52.007Z,98269.72
2022-12-18T08:56:22.524Z,98270.28
2022-12-18T08:58:56.177Z,98273.50
2022-12-18T09:01:27.406Z,98270.59
2022-12-18T09:03:58.107Z,98274.22
2022-12-18T09:06:31.222Z,98267.94
2022-12-18T09:09:01.845Z,98269.59
2022-12-18T09:11:34.035Z,98270.47
2022-12-18T09:14:05.696Z,98270.34
2022-12-18T09:16:37.980Z,98274.66
2022-12-18T09:19:09.316Z,98270.34
2022-12-18T09:21:47.729Z,98258.69
2022-12-18T09:24:19.574Z,98272.84
2022-12-18T09:26:54.804Z,98271.03
2022-12-18T09:29:28.560Z,98272.97
2022-12-18T09:31:59.050Z,98276.47
2022-12-18T09:34:29.783Z,98271.31
2022-12-18T09:37:03.367Z,98273.97
2022-12-18T09:39:34.013Z,98282.31
2022-12-18T09:42:04.775Z,98272.81
2022-12-18T09:44:45.074Z,98278.97
2022-12-18T09:47:21.275Z,98274.50
2022-12-18T09:49:56.864Z,98281.22
2022-12-18T09:52:31.718Z,98275.91
2022-12-18T09:55:06.177Z,98274.09
2022-12-18T09:57:41.062Z,98274.78
2022-12-18T10:00:21.555Z,98273.97
2022-12-18T10:02:52.922Z,98277.19
2022-12-18T10:05:33.286Z,98284.28
2022-12-18T10:08:12.660Z,98284.16
2022-12-18T10:10:50.905Z,98273.53
2022-12-18T10:13:29.521Z,98267.81
2022-12-18T10:16:13.664Z,98271.44
2022-12-18T10:19:02.607Z,98271.72
2022-12-18T10:21:38.154Z,98266.81
2022-12-18T10:24:15.500Z,98260.91
2022-12-18T10:26:46.146Z,98261.03
2022-12-18T10:29:18.833Z,98272.66
2022-12-18T10:31:49.599Z,98273.38
2022-12-18T10:34:20.091Z,98276.03
2022-12-18T10:36:52.077Z,98281.16
2022-12-18T10:39:27.514Z,98275.88
2022-12-18T10:42:14.753Z,98277.69
2022-12-18T10:44:45.310Z,98276.72
2022-12-18T10:47:18.820Z,98278.69
2022-12-18T10:49:53.932Z,98278.69
2022-12-18T10:52:26.974Z,98276.84
2022-12-18T10:55:02.957Z,98273.38
2022-12-18T10:57:39.908Z,98285.66
2022-12-18T11:00:28.949Z,98285.41
2022-12-18T11:03:00.693Z,98292.09
2022-12-18T11:05:34.249Z,98273.06
2022-12-18T11:08:05.657Z,98287.25
2022-12-18T11:10:42.112Z,98294.34
2022-12-18T11:13:20.950Z,98289.91
2022-12-18T11:15:52.184Z,98289.59
2022-12-18T11:18:29.005Z,98290.19
2022-12-18T11:21:01.679Z,98291.88
2022-12-18T11:23:32.428Z,98289.09
2022-12-18T11:26:08.108Z,98286.56
2022-12-18T11:28:42.352Z,98289.66
2022-12-18T11:31:32.517Z,98288.78
2022-12-18T11:36:58.677Z,98291.19
2022-12-18T11:39:37.683Z,98292.44
2022-12-18T11:42:16.813Z,98298.00
2022-12-18T11:44:52.833Z,98304.16
2022-12-18T11:47:31.477Z,98301.78
2022-12-18T11:50:05.439Z,98298.81
2022-12-18T11:52:42.820Z,98299.13
2022-12-18T11:55:17.310Z,98298.25
2022-12-18T11:58:01.065Z,98303.56
2022-12-18T12:00:31.600Z,98302.03
2022-12-18T12:03:25.254Z,98291.78
2022-12-18T12:06:05.845Z,98298.22
2022-12-18T12:08:48.403Z,98305.50
2022-12-18T12:11:29.603Z,98305.63
2022-12-18T12:14:16.636Z,98300.31
2022-12-18T12:16:54.737Z,98316.09
2022-12-18T12:19:38.315Z,98298.38
2022-12-18T12:22:16.362Z,98302.84
2022-12-18T12:24:59.427Z,98296.97
2022-12-18T12:27:36.940Z,98306.72
2022-12-18T12:30:13.898Z,98303.22
2022-12-18T12:33:13.335Z,98300.72
2022-12-18T12:35:56.177Z,98292.03
2022-12-18T12:38:31.408Z,98290.22
2022-12-18T12:41:05.010Z,98307.56
2022-12-18T12:43:46.026Z,98310.22
2022-12-18T12:46:25.841Z,98311.91
2022-12-18T12:48:59.604Z,98309.25
2022-12-18T12:51:32.495Z,98309.38
2022-12-18T12:54:05.446Z,98314.69
2022-12-18T12:56:44.052Z,98321.81
2022-12-18T12:59:20.408Z,98322.09
2022-12-18T13:02:02.464Z,98326.53
2022-12-18T13:04:41.172Z,98333.09
2022-12-18T13:07:20.519Z,98337.56
2022-12-18T13:10:20.912Z,98342.03
2022-12-18T13:12:57.783Z,98337.09
2022-12-18T13:15:36.743Z,98336.00
2022-12-18T13:18:19.307Z,98341.47
2022-12-18T13:20:55.261Z,98354.88
2022-12-18T13:23:46.708Z,98353.44
2022-12-18T13:26:37.107Z,98350.22
2022-12-18T13:29:08.236Z,98351.44
2022-12-18T13:32:03.034Z,98348.91
2022-12-18T13:34:36.751Z,98354.22
2022-12-18T13:37:44.902Z,98350.59
2022-12-18T13:40:56.883Z,98367.38
2022-12-18T13:43:32.547Z,98369.03
2022-12-18T13:46:28.155Z,98361.22
2022-12-18T13:49:04.176Z,98362.06
2022-12-18T13:51:39.180Z,98368.19
2022-12-18T13:54:22.342Z,98374.34
2022-12-18T13:56:53.577Z,98377.00
2022-12-18T13:59:25.689Z,98376.03
2022-12-18T14:01:59.119Z,98382.31
2022-12-18T14:04:31.690Z,98378.81
2022-12-18T14:07:08.800Z,98380.47
2022-12-18T14:09:47.260Z,98370.16
2022-12-18T14:12:33.656Z,98370.16
2022-12-18T14:15:04.602Z,98375.84
2022-12-18T14:17:36.375Z,98379.59
2022-12-18T14:20:08.045Z,98386.56
2022-12-18T14:22:41.131Z,98394.09
2022-12-18T14:25:23.396Z,98400.13
2022-12-18T14:27:56.547Z,98399.38
2022-12-18T14:30:31.629Z,98400.38
2022-12-18T14:33:09.790Z,98397.00
2022-12-18T14:35:42.629Z,98397.50
2022-12-18T14:38:26.372Z,98407.88
2022-12-18T14:41:01.135Z,98407.16
2022-12-18T14:43:33.415Z,98408.13
2022-12-18T14:46:05.190Z,98413.44
2022-12-18T14:48:43.731Z,98413.81
2022-12-18T14:51:21.867Z,98420.22
2022-12-18T14:53:59.330Z,98407.38
2022-12-18T14:56:31.814Z,98421.56
2022-12-18T14:59:04.628Z,98421.69
2022-12-18T15:01:39.239Z,98423.50
2022-12-18T15:04:29.298Z,98425.31
2022-12-18T15:07:14.196Z,98432.44
2022-12-18T15:09:48.177Z,98427.25
2022-12-18T15:12:32.538Z,98434.94
2022-12-18T15:15:03.188Z,98435.94
2022-12-18T15:17:35.300Z,98433.41
2022-12-18T15:20:13.992Z,98436.16
2022-12-18T15:22:44.475Z,98438.25
2022-12-18T15:25:37.749Z,98444.88
2022-12-18T15:28:20.047Z,98446.94
2022-12-18T15:31:06.815Z,98453.34
2022-12-18T15:33:39.966Z,98450.47
2022-12-18T15:36:14.137Z,98463.34
2022-12-18T15:38:45.122Z,98463.47
2022-12-18T15:41:24.318Z,98456.47
2022-12-18T15:43:54.616Z,98465.41
2022-12-18T15:46:28.109Z,98472.50
2022-12-18T15:49:02.732Z,98480.47
2022-12-18T15:51:37.333Z,98487.13
2022-12-18T15:54:14.266Z,98487.34
2022-12-18T15:56:59.697Z,98477.97
2022-12-18T15:59:30.506Z,98485.06
2022-12-18T16:02:01.463Z,98484.94
2022-12-18T16:04:33.231Z,98485.91
2022-12-18T16:07:14.759Z,98499.28
2022-12-18T16:09:45.980Z,98496.75
2022-12-18T16:12:24.943Z,98501.22
2022-12-18T16:14:55.464Z,98507.63
2022-12-18T16:17:25.900Z,98504.22
2022-12-18T16:19:56.655Z,98505.44
2022-12-18T16:22:29.081Z,98512.63
2022-12-18T16:25:01.202Z,98516.22
2022-12-18T16:27:35.946Z,98510.94
2022-12-18T16:30:10.119Z,98512.91
2022-12-18T16:32:40.602Z,98523.88
2022-12-18T16:35:14.245Z,98533.06
2022-12-18T16:37:46.521Z,98534.38
2022-12-18T16:40:19.026Z,98519.38
2022-12-18T16:42:52.375Z,98548.38
2022-12-18T16:45:23.108Z,98551.16
2022-12-18T16:47:53.613Z,98553.13
2022-12-18T16:50:24.135Z,98562.63
2022-12-18T16:52:54.633Z,98564.00
2022-12-18T16:55:25.287Z,98552.03
2022-12-18T16:57:58.377Z,98571.69
2022-12-18T17:00:29.004Z,98573.28
2022-12-18T17:02:59.832Z,98580.06
2022-12-18T17:05:30.567Z,98582.03
2022-12-18T17:08:01.612Z,98586.78
2022-12-18T17:10:32.963Z,98595.75
2022-12-18T17:13:06.066Z,98599.75
2022-12-18T17:15:38.873Z,98604.63
2022-12-18T17:18:10.118Z,98604.63
2022-12-18T17:20:40.784Z,98623.41
2022-12-18T17:23:11.350Z,98611.72
2022-12-18T17:25:43.900Z,98623.81
2022-12-18T17:28:17.145Z,98620.09
2022-12-18T17:30:47.861Z,98629.44
2022-12-18T17:33:18.731Z,98625.19
2022-12-18T17:35:49.433Z,98639.06
2022-12-18T17:38:20.457Z,98644.94
2022-12-18T17:40:50.959Z,98647.78
2022-12-18T17:43:24.317Z,98655.22
2022-12-18T17:45:54.987Z,98660.59
2022-12-18T17:48:27.124Z,98672.00
2022-12-18T17:50:58.263Z,98665.72
2022-12-18T17:53:30.655Z,98670.66
2022-12-18T17:56:05.902Z,98666.75
2022-12-18T17:58:40.956Z,98662.13
2022-12-18T18:01:17.637Z,98663.91
2022-12-18T18:03:49.936Z,98669.94
2022-12-18T18:06:24.214Z,98678.06
2022-12-18T18:08:55.141Z,98684.56
2022-12-18T18:11:40.446Z,98683.31
2022-12-18T18:14:17.774Z,98675.16
2022-12-18T18:16:50.334Z,98686.03
2022-12-18T18:19:22.972Z,98677.00
2022-12-18T18:21:55.715Z,98690.94
2022-12-18T18:24:27.142Z,98691.69
2022-12-18T18:26:59.752Z,98693.44
2022-12-18T18:29:33.558Z,98694.47
2022-12-18T18:32:04.815Z,98703.28
2022-12-18T18:34:36.584Z,98701.97
2022-12-18T18:37:07.279Z,98719.66
2022-12-18T18:39:38.046Z,98710.38
2022-12-18T18:42:08.956Z,98722.06
2022-12-18T18:44:45.860Z,98711.94
2022-12-18T18:47:19.489Z,98710.72
2022-12-18T18:49:52.217Z,98719.16
2022-12-18T18:52:22.649Z,98722.53
2022-12-18T18:55:12.302Z,98717.06
2022-12-18T18:57:43.586Z,98717.69
2022-12-18T19:00:18.639Z,98726.25
2022-12-18T19:02:49.390Z,98722.69
2022-12-18T19:05:22.440Z,98724.28
2022-12-18T19:07:52.874Z,98733.78
2022-12-18T19:10:23.531Z,98728.31
2022-12-18T19:13:06.523Z,98719.63
2022-12-18T19:15:40.100Z,98730.63
2022-12-18T19:18:10.653Z,98733.19
2022-12-18T19:20:41.641Z,98732.31
2022-12-18T19:23:12.211Z,98727.25
2022-12-18T19:25:43.186Z,98744.59
2022-12-18T19:28:22.166Z,98739.41
2022-12-18T19:31:01.981Z,98740.34
2022-12-18T19:33:43.189Z,98745.84
2022-12-18T19:36:17.159Z,98745.00
2022-12-18T19:38:48.145Z,98753.00
2022-12-18T19:41:20.068Z,98758.28
2022-12-18T19:43:51.915Z,98757.38
2022-12-18T19:46:26.433Z,98755.66
2022-12-18T19:48:57.045Z,98764.44
2022-12-18T19:51:29.918Z,98762.66
2022-12-18T19:54:02.188Z,98768.75
2022-12-18T19:56:34.470Z,98769.63
2022-12-18T19:59:06.452Z,98772.25
2022-12-18T20:01:39.763Z,98771.28
2022-12-18T20:04:10.496Z,98772.16
2022-12-18T20:06:50.779Z,98771.28
2022-12-18T20:09:22.036Z,98782.81
2022-12-18T20:11:53.433Z,98786.41
2022-12-18T20:14:24.395Z,98782.28
2022-12-18T20:16:58.020Z,98789.44
2022-12-18T20:19:31.907Z,98780.88
2022-12-18T20:22:05.055Z,98787.19
2022-12-18T20:24:35.755Z,98787.38
2022-12-18T20:27:09.846Z,98796.44
2022-12-18T20:29:45.161Z,98797.69
2022-12-18T20:32:18.547Z,98802.31
2022-12-18T20:34:49.053Z,98807.78
2022-12-18T20:37:20.436Z,98811.56
2022-12-18T20:39:52.102Z,98814.59
2022-12-18T20:42:23.795Z,98816.38
2022-12-18T20:44:54.278Z,98819.34
2022-12-18T20:47:27.417Z,98818.69
2022-12-18T20:49:57.962Z,98816.31
2022-12-18T20:52:28.613Z,98822.72
2022-12-18T20:54:59.136Z,98824.81
2022-12-18T20:57:31.412Z,98818.97
2022-12-18T21:00:01.830Z,98828.19
2022-12-18T21:02:38.818Z,98830.09
2022-12-18T21:05:10.360Z,98834.69
2022-12-18T21:07:40.941Z,98832.34
2022-12-18T21:10:12.596Z,98825.66
2022-12-18T21:12:58.711Z,98823.19
2022-12-18T21:15:32.326Z,98833.09
2022-12-18T21:18:05.466Z,98845.53
2022-12-18T21:20:35.957Z,98844.84
2022-12-18T21:23:16.571Z,98848.72
2022-12-18T21:25:49.807Z,98842.97
2022-12-18T21:28:26.078Z,98843.06
2022-12-18T21:30:56.671Z,98840.59
2022-12-18T21:33:29.904Z,98850.41
2022-12-18T21:36:00.497Z,98849.63
2022-12-18T21:38:31.371Z,98860.16
2022-12-18T21:41:02.072Z,98862.88
2022-12-18T21:43:45.041Z,98858.66
2022-12-18T21:46:15.664Z,98851.28
2022-12-18T21:48:49.038Z,98861.16
2022-12-18T21:51:19.473Z,98863.41
2022-12-18T21:53:50.062Z,98863.97
2022-12-18T21:56:20.683Z,98865.53
2022-12-18T21:58:56.910Z,98866.63
2022-12-18T22:01:30.544Z,98867.06
2022-12-18T22:04:10.645Z,98873.09
2022-12-18T22:06:41.638Z,98874.75
2022-12-18T22:09:13.283Z,98872.78
2022-12-18T22:11:43.942Z,98872.28
2022-12-18T22:14:15.161Z,98881.91
2022-12-18T22:16:46.389Z,98882.00
2022-12-18T22:19:20.594Z,98876.75
2022-12-18T22:21:52.235Z,98871.25
2022-12-18T22:24:24.571Z,98869.19
2022-12-18T22:27:00.034Z,98867.91
2022-12-18T22:29:45.024Z,98864.84
2022-12-18T22:32:22.101Z,98875.75
2022-12-18T22:35:12.674Z,98875.38
2022-12-18T22:37:46.044Z,98873.34
2022-12-18T22:40:24.672Z,98862.72
2022-12-18T22:42:56.728Z,98865.34
2022-12-18T22:45:28.089Z,98875.91
2022-12-18T22:47:59.171Z,98872.59
2022-12-18T22:50:33.977Z,98855.41
2022-12-18T22:53:04.630Z,98860.13
2022-12-18T22:55:35.139Z,98865.00
2022-12-18T22:58:05.737Z,98862.78
2022-12-18T23:00:36.292Z,98865.13
2022-12-18T23:03:07.434Z,98865.13
2022-12-18T23:05:40.650Z,98874.97
2022-12-18T23:08:11.298Z,98871.72
2022-12-18T23:10:41.914Z,98866.94
2022-12-18T23:13:12.847Z,98864.06
2022-12-18T23:15:44.982Z,98864.53
2022-12-18T23:18:15.747Z,98878.94
2022-12-18T23:20:48.892Z,98875.09
2022-12-18T23:23:21.708Z,98877.19
2022-12-18T23:25:52.518Z,98876.63
2022-12-18T23:28:23.137Z,98869.50
2022-12-18T23:30:53.737Z,98871.28
2022-12-18T23:33:24.407Z,98869.34
2022-12-18T23:36:01.471Z,98881.84
2022-12-18T23:38:32.332Z,98879.59
2022-12-18T23:41:03.170Z,98869.94
2022-12-18T23:43:33.728Z,98889.22
2022-12-18T23:46:06.075Z,98887.44
2022-12-18T23:48:36.824Z,98888.69
2022-12-18T23:51:11.831Z,98880.75
2022-12-18T23:53:42.986Z,98881.13
2022-12-18T23:56:15.105Z,98883.41
2022-12-18T23:58:46.208Z,98876.31
