createdAt,value
2023-04-02T00:02:31.646Z,26.60
2023-04-02T00:07:33.799Z,26.10
2023-04-02T00:12:35.748Z,25.60
2023-04-02T00:17:37.385Z,27.50
2023-04-02T00:22:44.087Z,26.10
2023-04-02T00:27:46.122Z,25.90
2023-04-02T00:32:48.490Z,35.30
2023-04-02T00:42:54.581Z,27.50
2023-04-02T00:47:58.633Z,23.50
2023-04-02T00:53:09.229Z,20.60
2023-04-02T00:58:30.046Z,28.40
2023-04-02T01:03:35.106Z,30.40
2023-04-02T01:09:06.425Z,31.30
2023-04-02T01:14:20.510Z,31.90
2023-04-02T01:19:45.134Z,31.20
2023-04-02T01:24:47.590Z,31.60
2023-04-02T01:29:58.718Z,38.00
2023-04-02T01:35:01.427Z,39.20
2023-04-02T01:40:21.494Z,42.40
2023-04-02T01:45:23.816Z,26.00
2023-04-02T01:50:31.709Z,30.30
2023-04-02T01:55:42.603Z,40.20
2023-04-02T02:00:51.953Z,38.60
2023-04-02T02:05:55.631Z,37.80
2023-04-02T02:10:59.138Z,37.20
2023-04-02T02:16:03.133Z,28.50
2023-04-02T02:21:09.628Z,41.30
2023-04-02T02:26:13.470Z,44.90
2023-04-02T02:31:22.866Z,41.20
2023-04-02T02:36:35.624Z,33.60
2023-04-02T02:41:45.047Z,29.00
2023-04-02T02:46:52.774Z,42.20
2023-04-02T02:52:04.410Z,39.70
2023-04-02T02:57:17.091Z,37.90
2023-04-02T03:02:19.856Z,37.60
2023-04-02T03:07:25.650Z,43.30
2023-04-02T03:12:36.956Z,40.90
2023-04-02T03:18:34.557Z,36.80
2023-04-02T03:23:42.362Z,31.10
2023-04-02T03:28:52.761Z,47.70
2023-04-02T03:33:59.728Z,48.00
2023-04-02T03:39:21.890Z,48.00
2023-04-02T03:44:35.245Z,45.00
2023-04-02T03:49:47.533Z,42.80
2023-04-02T03:54:53.847Z,50.80
2023-04-02T04:00:21.833Z,54.20
2023-04-02T04:05:30.330Z,50.10
2023-04-02T04:10:34.937Z,52.00
2023-04-02T04:15:48.528Z,44.70
2023-04-02T04:20:57.309Z,53.80
2023-04-02T04:26:19.843Z,45.60
2023-04-02T04:31:30.836Z,51.60
2023-04-02T04:36:41.585Z,43.20
2023-04-02T04:41:47.233Z,52.10
2023-04-02T04:46:54.946Z,47.70
2023-04-02T04:52:06.915Z,42.70
2023-04-02T04:57:29.788Z,40.60
2023-04-02T05:02:40.996Z,28.50
2023-04-02T05:07:48.027Z,16.80
2023-04-02T05:13:05.622Z,15.00
2023-04-02T05:18:24.879Z,11.90
2023-04-02T05:23:30.938Z,11.00
2023-04-02T05:28:39.504Z,12.00
2023-04-02T05:33:46.595Z,9.20
2023-04-02T05:38:51.147Z,10.20
2023-04-02T05:44:08.257Z,12.10
2023-04-02T05:49:20.492Z,9.20
2023-04-02T05:54:34.850Z,6.80
2023-04-02T05:59:47.519Z,7.60
2023-04-02T06:04:56.649Z,6.10
2023-04-02T06:10:15.550Z,7.40
2023-04-02T06:15:23.634Z,5.90
2023-04-02T06:25:39.884Z,6.60
2023-04-02T06:30:44.382Z,7.80
2023-04-02T06:35:47.738Z,4.60
2023-04-02T06:46:15.424Z,7.10
2023-04-02T06:51:41.727Z,7.30
2023-04-02T06:56:52.847Z,6.30
2023-04-02T07:02:37.516Z,5.90
2023-04-02T07:12:45.097Z,4.50
2023-04-02T07:17:47.191Z,3.00
2023-04-02T07:22:49.542Z,4.50
2023-04-02T07:27:52.712Z,4.30
2023-04-02T07:32:54.570Z,3.60
2023-04-02T07:37:56.305Z,2.50
2023-04-02T07:42:58.041Z,2.90
2023-04-02T07:48:08.310Z,2.60
2023-04-02T07:53:28.048Z,2.70
2023-04-02T07:58:31.427Z,3.20
2023-04-02T08:03:33.145Z,2.20
2023-04-02T08:08:35.488Z,2.90
2023-04-02T08:13:37.717Z,3.20
2023-04-02T08:18:39.682Z,3.00
2023-04-02T08:23:41.579Z,3.10
2023-04-02T08:28:43.278Z,4.00
2023-04-02T08:33:45.028Z,4.70
2023-04-02T08:38:46.793Z,6.00
2023-04-02T08:44:14.176Z,6.20
2023-04-02T08:49:20.171Z,6.40
2023-04-02T08:54:28.050Z,6.90
2023-04-02T08:59:38.767Z,7.90
2023-04-02T09:04:41.673Z,7.90
2023-04-02T09:09:48.708Z,9.80
2023-04-02T09:15:14.957Z,9.30
2023-04-02T09:20:26.314Z,13.80
2023-04-02T09:25:32.155Z,12.00
2023-04-02T09:30:58.322Z,12.90
2023-04-02T09:36:00.182Z,19.10
2023-04-02T09:41:07.410Z,19.10
2023-04-02T09:46:23.551Z,16.20
2023-04-02T09:51:28.095Z,13.20
2023-04-02T09:56:32.053Z,14.10
2023-04-02T10:01:40.233Z,11.60
2023-04-02T10:06:50.088Z,8.30
2023-04-02T10:11:55.848Z,13.20
2023-04-02T10:17:01.413Z,11.50
2023-04-02T10:22:15.835Z,13.70
2023-04-02T10:27:42.563Z,6.40
2023-04-02T10:33:02.418Z,10.30
2023-04-02T10:38:14.120Z,11.00
2023-04-02T10:44:09.462Z,11.20
2023-04-02T10:49:21.971Z,15.30
2023-04-02T10:54:33.666Z,9.50
2023-04-02T10:59:39.610Z,10.60
2023-04-02T11:04:46.171Z,11.30
2023-04-02T11:09:52.467Z,11.00
2023-04-02T11:14:56.186Z,8.70
2023-04-02T11:20:36.711Z,8.20
2023-04-02T11:25:39.604Z,9.40
2023-04-02T11:30:42.588Z,7.20
2023-04-02T11:35:44.325Z,9.50
2023-04-02T11:40:56.479Z,11.00
2023-04-02T11:46:05.431Z,8.70
2023-04-02T11:56:36.276Z,11.10
2023-04-02T12:01:56.384Z,10.00
2023-04-02T12:07:34.719Z,12.50
2023-04-02T12:12:38.949Z,9.80
2023-04-02T12:17:40.946Z,9.20
2023-04-02T12:22:52.080Z,12.50
2023-04-02T12:28:18.010Z,13.60
2023-04-02T12:33:19.842Z,13.80
2023-04-02T12:38:47.664Z,13.10
2023-04-02T12:44:01.158Z,8.80
2023-04-02T12:49:25.583Z,11.60
2023-04-02T12:54:27.372Z,15.40
2023-04-02T12:59:36.378Z,13.10
2023-04-02T13:04:50.969Z,13.50
2023-04-02T13:09:58.709Z,13.40
2023-04-02T13:15:34.635Z,13.60
2023-04-02T13:20:41.903Z,14.10
2023-04-02T13:25:43.959Z,11.70
2023-04-02T13:30:46.207Z,13.10
2023-04-02T13:35:48.167Z,15.10
2023-04-02T13:40:51.386Z,15.60
2023-04-02T13:45:55.723Z,12.60
2023-04-02T13:50:57.541Z,16.40
2023-04-02T13:55:59.421Z,13.80
2023-04-02T14:01:01.770Z,14.20
2023-04-02T14:06:16.681Z,14.60
2023-04-02T14:11:28.598Z,16.50
2023-04-02T14:17:01.156Z,14.30
2023-04-02T14:22:30.799Z,13.90
2023-04-02T14:27:53.438Z,15.10
2023-04-02T14:33:13.453Z,13.50
2023-04-02T14:38:24.616Z,17.50
2023-04-02T14:43:44.202Z,15.00
2023-04-02T14:49:07.810Z,18.60
2023-04-02T14:54:19.073Z,16.40
2023-04-02T14:59:53.327Z,18.00
2023-04-02T15:05:40.084Z,16.10
2023-04-02T15:11:12.074Z,21.90
2023-04-02T15:16:22.387Z,13.80
2023-04-02T15:21:55.826Z,18.80
2023-04-02T15:27:14.783Z,14.70
2023-04-02T15:32:29.409Z,12.00
2023-04-02T15:37:46.137Z,14.40
2023-04-02T15:43:22.900Z,18.90
2023-04-02T15:48:49.109Z,11.30
2023-04-02T15:53:59.584Z,14.10
2023-04-02T15:59:26.867Z,10.90
2023-04-02T16:04:55.887Z,12.80
2023-04-02T16:10:10.361Z,16.40
2023-04-02T16:15:23.578Z,13.90
2023-04-02T16:20:31.680Z,14.20
2023-04-02T16:25:48.563Z,16.30
2023-04-02T16:30:56.007Z,13.90
2023-04-02T16:36:10.213Z,13.80
2023-04-02T16:41:58.677Z,10.50
2023-04-02T16:47:21.913Z,12.60
2023-04-02T16:52:36.244Z,8.70
2023-04-02T16:57:44.712Z,11.60
2023-04-02T17:03:02.181Z,14.50
2023-04-02T17:08:15.404Z,14.40
2023-04-02T17:13:25.982Z,16.00
2023-04-02T17:18:27.769Z,19.70
2023-04-02T17:23:31.344Z,15.50
2023-04-02T17:28:38.384Z,19.10
2023-04-02T17:33:40.046Z,14.80
2023-04-02T17:39:01.936Z,10.60
2023-04-02T17:44:39.355Z,14.10
2023-04-02T17:49:46.736Z,13.20
2023-04-02T17:55:12.334Z,13.20
2023-04-02T18:00:31.395Z,10.30
2023-04-02T18:05:32.996Z,9.80
2023-04-02T18:10:56.798Z,9.10
2023-04-02T18:16:02.143Z,11.50
2023-04-02T18:21:21.427Z,10.20
2023-04-02T18:26:35.316Z,8.80
2023-04-02T18:31:51.666Z,8.90
2023-04-02T18:37:15.199Z,9.10
2023-04-02T18:42:47.884Z,7.30
2023-04-02T18:47:59.042Z,12.70
2023-04-02T18:53:12.841Z,11.00
2023-04-02T18:58:27.099Z,13.10
2023-04-02T19:03:39.555Z,14.30
2023-04-02T19:08:51.085Z,12.60
2023-04-02T19:13:52.862Z,8.60
2023-04-02T19:19:17.176Z,9.40
2023-04-02T19:24:38.002Z,8.50
2023-04-02T19:30:21.989Z,8.50
2023-04-02T19:35:35.832Z,12.30
2023-04-02T19:40:37.887Z,9.70
2023-04-02T19:45:45.705Z,10.70
2023-04-02T19:50:49.025Z,8.10
2023-04-02T19:55:50.926Z,7.60
2023-04-02T20:00:52.772Z,8.60
2023-04-02T20:05:56.954Z,8.90
2023-04-02T20:16:04.595Z,8.00
2023-04-02T20:21:07.348Z,8.00
2023-04-02T20:36:16.223Z,11.50
2023-04-02T20:41:19.308Z,6.60
2023-04-02T20:51:24.125Z,8.30
2023-04-02T20:56:27.746Z,7.90
2023-04-02T21:01:30.542Z,7.10
2023-04-02T21:06:36.521Z,9.60
2023-04-02T21:11:38.964Z,9.20
2023-04-02T21:16:41.782Z,8.30
2023-04-02T21:21:44.787Z,8.70
2023-04-02T21:26:47.138Z,10.10
2023-04-02T21:31:48.978Z,8.00
2023-04-02T21:36:51.252Z,6.10
2023-04-02T21:41:56.879Z,7.00
2023-04-02T21:46:59.514Z,7.10
2023-04-02T21:52:21.402Z,8.40
2023-04-02T21:57:23.139Z,7.10
2023-04-02T22:02:24.857Z,6.30
2023-04-02T22:07:26.500Z,6.30
2023-04-02T22:12:28.361Z,7.80
2023-04-02T22:17:30.085Z,8.30
2023-04-02T22:22:31.792Z,7.00
2023-04-02T22:27:33.687Z,6.50
2023-04-02T22:32:36.708Z,6.60
2023-04-02T22:37:38.478Z,6.50
2023-04-02T22:42:40.506Z,7.60
2023-04-02T22:47:42.366Z,8.60
2023-04-02T22:52:45.517Z,7.90
2023-04-02T22:57:47.532Z,8.00
2023-04-02T23:02:49.263Z,5.00
2023-04-02T23:07:53.549Z,6.40
2023-04-02T23:13:17.083Z,5.20
2023-04-02T23:18:18.814Z,6.70
2023-04-02T23:23:20.917Z,7.30
2023-04-02T23:28:23.401Z,8.00
2023-04-02T23:33:25.108Z,7.40
2023-04-02T23:38:27.298Z,7.80
2023-04-02T23:43:33.790Z,8.70
2023-04-02T23:48:38.905Z,8.30
2023-04-02T23:53:45.946Z,10.90
2023-04-02T23:58:48.785Z,11.60
