createdAt,value
2018-06-17T00:00:36.972Z,22.34
2018-06-17T00:01:36.873Z,22.33
2018-06-17T00:02:36.847Z,22.33
2018-06-17T00:03:36.938Z,22.32
2018-06-17T00:04:36.859Z,22.32
2018-06-17T00:05:36.922Z,22.33
2018-06-17T00:06:36.782Z,22.34
2018-06-17T00:07:36.942Z,22.33
2018-06-17T00:08:36.913Z,22.33
2018-06-17T00:09:36.864Z,22.33
2018-06-17T00:10:36.891Z,22.32
2018-06-17T00:11:36.893Z,22.32
2018-06-17T00:12:37.141Z,22.32
2018-06-17T00:13:36.842Z,22.32
2018-06-17T00:14:36.783Z,22.32
2018-06-17T00:15:36.788Z,22.31
2018-06-17T00:16:36.914Z,22.31
2018-06-17T00:17:36.885Z,22.32
2018-06-17T00:18:36.886Z,22.33
2018-06-17T00:19:37.049Z,22.31
2018-06-17T00:20:36.826Z,22.32
2018-06-17T00:21:36.891Z,22.32
2018-06-17T00:22:37.086Z,22.31
2018-06-17T00:23:37.006Z,22.31
2018-06-17T00:24:36.795Z,22.32
2018-06-17T00:25:36.774Z,22.32
2018-06-17T00:26:36.918Z,22.31
2018-06-17T00:27:36.843Z,22.31
2018-06-17T00:28:36.778Z,22.31
2018-06-17T00:29:37.035Z,22.31
2018-06-17T00:30:37.032Z,22.31
2018-06-17T00:31:36.944Z,22.31
2018-06-17T00:32:37.032Z,22.31
2018-06-17T00:33:36.836Z,22.32
2018-06-17T00:34:36.981Z,22.3
2018-06-17T00:35:36.972Z,22.31
2018-06-17T00:36:36.967Z,22.31
2018-06-17T00:37:37.037Z,22.3
2018-06-17T00:38:36.856Z,22.3
2018-06-17T00:39:37.017Z,22.31
2018-06-17T00:40:36.855Z,22.3
2018-06-17T00:41:36.833Z,22.3
2018-06-17T00:42:46.886Z,22.3
2018-06-17T00:43:37.071Z,22.29
2018-06-17T00:44:36.746Z,22.29
2018-06-17T00:45:36.921Z,22.29
2018-06-17T00:46:37.103Z,22.29
2018-06-17T00:47:36.823Z,22.29
2018-06-17T00:48:37.072Z,22.3
2018-06-17T00:49:36.737Z,22.29
2018-06-17T00:50:36.795Z,22.29
2018-06-17T00:51:37.028Z,22.28
2018-06-17T00:52:36.797Z,22.28
2018-06-17T00:53:36.889Z,22.29
2018-06-17T00:54:37.055Z,22.28
2018-06-17T00:55:37.098Z,22.28
2018-06-17T00:56:36.790Z,22.28
2018-06-17T00:57:37.073Z,22.28
2018-06-17T00:58:36.821Z,22.27
2018-06-17T00:59:37.026Z,22.28
2018-06-17T01:00:36.845Z,22.28
2018-06-17T01:01:36.923Z,22.27
2018-06-17T01:02:36.809Z,22.28
2018-06-17T01:03:36.991Z,22.28
2018-06-17T01:04:36.919Z,22.28
2018-06-17T01:05:36.953Z,22.28
2018-06-17T01:06:37.033Z,22.27
2018-06-17T01:07:36.781Z,22.27
2018-06-17T01:08:36.845Z,22.27
2018-06-17T01:09:37.045Z,22.27
2018-06-17T01:10:36.875Z,22.28
2018-06-17T01:11:36.886Z,22.27
2018-06-17T01:12:36.951Z,22.27
2018-06-17T01:13:36.848Z,22.27
2018-06-17T01:14:36.902Z,22.27
2018-06-17T01:15:37.023Z,22.26
2018-06-17T01:16:36.752Z,22.27
2018-06-17T01:17:37.101Z,22.27
2018-06-17T01:18:36.826Z,22.26
2018-06-17T01:19:36.932Z,22.25
2018-06-17T01:20:36.917Z,22.26
2018-06-17T01:21:36.798Z,22.26
2018-06-17T01:22:36.975Z,22.25
2018-06-17T01:23:36.768Z,22.26
2018-06-17T01:24:36.934Z,22.26
2018-06-17T01:26:07.833Z,22.25
2018-06-17T01:26:36.773Z,22.26
2018-06-17T01:27:36.804Z,22.26
2018-06-17T01:28:36.782Z,22.25
2018-06-17T01:29:36.865Z,22.25
2018-06-17T01:30:36.796Z,22.25
2018-06-17T01:31:36.912Z,22.25
2018-06-17T01:32:36.881Z,22.26
2018-06-17T01:33:36.964Z,22.26
2018-06-17T01:34:37.092Z,22.25
2018-06-17T01:35:37.021Z,22.25
2018-06-17T01:36:36.794Z,22.25
2018-06-17T01:37:36.738Z,22.24
2018-06-17T01:38:36.859Z,22.24
2018-06-17T01:39:37.103Z,22.26
2018-06-17T01:40:37.195Z,22.24
2018-06-17T01:41:36.942Z,22.25
2018-06-17T01:42:36.867Z,22.25
2018-06-17T01:43:36.997Z,22.25
2018-06-17T01:44:37.186Z,22.24
2018-06-17T01:45:37.053Z,22.24
2018-06-17T01:46:36.901Z,22.23
2018-06-17T01:47:36.903Z,22.25
2018-06-17T01:48:37.033Z,22.25
2018-06-17T01:49:37.050Z,22.24
2018-06-17T01:50:36.989Z,22.24
2018-06-17T01:51:36.899Z,22.24
2018-06-17T01:52:36.843Z,22.24
2018-06-17T01:53:36.841Z,22.23
2018-06-17T01:54:36.886Z,22.24
2018-06-17T01:55:36.719Z,22.24
2018-06-17T01:56:36.802Z,22.25
2018-06-17T01:57:36.919Z,22.24
2018-06-17T01:58:36.862Z,22.23
2018-06-17T01:59:37.027Z,22.23
2018-06-17T02:00:37.029Z,22.23
2018-06-17T02:01:37.072Z,22.22
2018-06-17T02:02:36.817Z,22.23
2018-06-17T02:03:36.981Z,22.23
2018-06-17T02:04:36.773Z,22.23
2018-06-17T02:05:37.006Z,22.23
2018-06-17T02:06:36.960Z,22.23
2018-06-17T02:07:36.771Z,22.23
2018-06-17T02:08:37.122Z,22.22
2018-06-17T02:09:36.951Z,22.23
2018-06-17T02:10:36.977Z,22.22
2018-06-17T02:11:36.882Z,22.23
2018-06-17T02:12:36.992Z,22.22
2018-06-17T02:13:36.612Z,22.23
2018-06-17T02:14:36.868Z,22.23
2018-06-17T02:15:36.896Z,22.23
2018-06-17T02:16:36.988Z,22.22
2018-06-17T02:17:36.923Z,22.23
2018-06-17T02:18:37.012Z,22.23
2018-06-17T02:19:36.945Z,22.22
2018-06-17T02:20:36.963Z,22.22
2018-06-17T02:21:36.807Z,22.23
2018-06-17T02:22:36.807Z,22.22
2018-06-17T02:23:36.878Z,22.22
2018-06-17T02:24:36.943Z,22.22
2018-06-17T02:25:36.987Z,22.22
2018-06-17T02:26:36.903Z,22.22
2018-06-17T02:27:36.836Z,22.21
2018-06-17T02:28:36.880Z,22.21
2018-06-17T02:29:36.884Z,22.21
2018-06-17T02:30:36.779Z,22.21
2018-06-17T02:31:36.952Z,22.2
2018-06-17T02:32:36.833Z,22.21
2018-06-17T02:33:36.888Z,22.22
2018-06-17T02:34:36.848Z,22.22
2018-06-17T02:35:36.948Z,22.21
2018-06-17T02:36:36.882Z,22.22
2018-06-17T02:37:36.954Z,22.21
2018-06-17T02:38:36.787Z,22.21
2018-06-17T02:39:36.997Z,22.21
2018-06-17T02:40:36.714Z,22.21
2018-06-17T02:41:36.742Z,22.2
2018-06-17T02:42:36.870Z,22.2
2018-06-17T02:43:36.887Z,22.21
2018-06-17T02:44:36.832Z,22.21
2018-06-17T02:45:36.970Z,22.2
2018-06-17T02:46:36.773Z,22.2
2018-06-17T02:47:36.879Z,22.21
2018-06-17T02:48:37.091Z,22.2
2018-06-17T02:49:36.781Z,22.2
2018-06-17T02:50:37.045Z,22.21
2018-06-17T02:51:36.842Z,22.21
2018-06-17T02:52:36.883Z,22.2
2018-06-17T02:53:36.903Z,22.21
2018-06-17T02:54:36.925Z,22.21
2018-06-17T02:55:36.862Z,22.2
2018-06-17T02:56:36.751Z,22.2
2018-06-17T02:57:36.903Z,22.2
2018-06-17T02:58:36.710Z,22.2
2018-06-17T02:59:36.908Z,22.21
2018-06-17T03:00:36.840Z,22.2
2018-06-17T03:01:37.073Z,22.2
2018-06-17T03:02:36.826Z,22.2
2018-06-17T03:03:36.962Z,22.2
2018-06-17T03:04:36.935Z,22.2
2018-06-17T03:05:36.825Z,22.2
2018-06-17T03:06:37.072Z,22.2
2018-06-17T03:07:36.753Z,22.2
2018-06-17T03:08:36.813Z,22.2
2018-06-17T03:09:36.957Z,22.2
2018-06-17T03:10:36.945Z,22.19
2018-06-17T03:11:37.036Z,22.2
2018-06-17T03:12:36.938Z,22.2
2018-06-17T03:13:36.888Z,22.19
2018-06-17T03:14:36.942Z,22.19
2018-06-17T03:15:36.893Z,22.19
2018-06-17T03:16:36.845Z,22.2
2018-06-17T03:17:36.924Z,22.18
2018-06-17T03:18:36.941Z,22.2
2018-06-17T03:19:37.141Z,22.18
2018-06-17T03:20:37.002Z,22.18
2018-06-17T03:21:36.833Z,22.18
2018-06-17T03:22:36.912Z,22.18
2018-06-17T03:23:36.973Z,22.18
2018-06-17T03:24:36.754Z,22.19
2018-06-17T03:25:36.704Z,22.18
2018-06-17T03:26:36.866Z,22.18
2018-06-17T03:27:37.023Z,22.19
2018-06-17T03:28:36.904Z,22.17
2018-06-17T03:29:37.139Z,22.19
2018-06-17T03:30:36.964Z,22.19
2018-06-17T03:31:36.933Z,22.19
2018-06-17T03:32:36.958Z,22.18
2018-06-17T03:33:36.893Z,22.17
2018-06-17T03:34:36.918Z,22.18
2018-06-17T03:35:36.850Z,22.17
2018-06-17T03:36:36.757Z,22.18
2018-06-17T03:37:36.758Z,22.17
2018-06-17T03:38:36.930Z,22.17
2018-06-17T03:39:36.945Z,22.18
2018-06-17T03:40:36.911Z,22.18
2018-06-17T03:41:36.961Z,22.17
2018-06-17T03:42:36.927Z,22.17
2018-06-17T03:43:36.810Z,22.17
2018-06-17T03:44:36.752Z,22.18
2018-06-17T03:45:36.723Z,22.17
2018-06-17T03:46:36.777Z,22.18
2018-06-17T03:47:36.800Z,22.17
2018-06-17T03:48:36.836Z,22.17
2018-06-17T03:49:36.907Z,22.18
2018-06-17T03:50:36.735Z,22.18
2018-06-17T03:51:36.785Z,22.18
2018-06-17T03:52:36.817Z,22.17
2018-06-17T03:53:36.940Z,22.17
2018-06-17T03:54:36.646Z,22.17
2018-06-17T03:55:36.764Z,22.17
2018-06-17T03:56:36.819Z,22.17
2018-06-17T03:57:36.806Z,22.17
2018-06-17T03:58:36.923Z,22.16
2018-06-17T03:59:36.732Z,22.17
2018-06-17T04:00:36.926Z,22.16
2018-06-17T04:01:36.914Z,22.16
2018-06-17T04:02:36.744Z,22.17
2018-06-17T04:03:36.712Z,22.17
2018-06-17T04:04:36.936Z,22.16
2018-06-17T04:05:36.736Z,22.17
2018-06-17T04:06:37.007Z,22.17
2018-06-17T04:07:36.918Z,22.15
2018-06-17T04:08:37.020Z,22.17
2018-06-17T04:09:36.827Z,22.17
2018-06-17T04:10:36.914Z,22.16
2018-06-17T04:11:36.933Z,22.17
2018-06-17T04:12:36.708Z,22.16
2018-06-17T04:13:36.923Z,22.16
2018-06-17T04:14:36.969Z,22.16
2018-06-17T04:15:36.841Z,22.17
2018-06-17T04:16:36.979Z,22.15
2018-06-17T04:17:36.874Z,22.16
2018-06-17T04:18:36.975Z,22.16
2018-06-17T04:19:36.783Z,22.15
2018-06-17T04:20:36.766Z,22.16
2018-06-17T04:21:36.750Z,22.16
2018-06-17T04:22:36.981Z,22.16
2018-06-17T04:23:36.823Z,22.16
2018-06-17T04:24:36.807Z,22.16
2018-06-17T04:25:37.011Z,22.16
2018-06-17T04:26:36.813Z,22.15
2018-06-17T04:27:36.751Z,22.16
2018-06-17T04:28:37.026Z,22.14
2018-06-17T04:29:36.722Z,22.15
2018-06-17T04:30:36.691Z,22.15
2018-06-17T04:31:36.762Z,22.15
2018-06-17T04:32:36.943Z,22.15
2018-06-17T04:33:36.925Z,22.16
2018-06-17T04:34:36.886Z,22.14
2018-06-17T04:35:36.938Z,22.15
2018-06-17T04:36:37.040Z,22.15
2018-06-17T04:37:36.789Z,22.14
2018-06-17T04:38:36.975Z,22.14
2018-06-17T04:39:46.822Z,22.14
2018-06-17T04:40:37.104Z,22.14
2018-06-17T04:41:36.882Z,22.14
2018-06-17T04:42:36.826Z,22.15
2018-06-17T04:43:36.941Z,22.14
2018-06-17T04:44:36.928Z,22.15
2018-06-17T04:45:36.979Z,22.13
2018-06-17T04:46:36.861Z,22.14
2018-06-17T04:47:36.882Z,22.14
2018-06-17T04:48:36.908Z,22.14
2018-06-17T04:49:36.712Z,22.13
2018-06-17T04:50:36.790Z,22.14
2018-06-17T04:51:36.943Z,22.15
2018-06-17T04:52:36.753Z,22.13
2018-06-17T04:53:36.811Z,22.14
2018-06-17T04:54:36.760Z,22.14
2018-06-17T04:55:36.727Z,22.13
2018-06-17T04:56:36.798Z,22.14
2018-06-17T04:57:36.851Z,22.15
2018-06-17T04:58:36.900Z,22.14
2018-06-17T04:59:36.873Z,22.13
2018-06-17T05:00:36.817Z,22.14
2018-06-17T05:01:36.763Z,22.12
2018-06-17T05:02:36.903Z,22.13
2018-06-17T05:03:36.857Z,22.14
2018-06-17T05:04:36.665Z,22.13
2018-06-17T05:05:36.847Z,22.13
2018-06-17T05:06:36.952Z,22.13
2018-06-17T05:07:36.773Z,22.14
2018-06-17T05:08:36.810Z,22.13
2018-06-17T05:09:36.841Z,22.14
2018-06-17T05:10:37.035Z,22.14
2018-06-17T05:11:36.790Z,22.14
2018-06-17T05:12:36.948Z,22.13
2018-06-17T05:13:47.064Z,22.13
2018-06-17T05:14:36.917Z,22.14
2018-06-17T05:15:36.742Z,22.13
2018-06-17T05:16:36.854Z,22.12
2018-06-17T05:17:36.803Z,22.13
2018-06-17T05:18:37.084Z,22.13
2018-06-17T05:19:36.754Z,22.13
2018-06-17T05:20:36.701Z,22.13
2018-06-17T05:21:37.471Z,22.13
2018-06-17T05:22:36.827Z,22.12
2018-06-17T05:23:46.720Z,22.13
2018-06-17T05:24:37.171Z,22.13
2018-06-17T05:25:36.854Z,22.12
2018-06-17T05:26:36.980Z,22.13
2018-06-17T05:27:36.917Z,22.13
2018-06-17T05:28:37.155Z,22.13
2018-06-17T05:29:37.031Z,22.13
2018-06-17T05:30:36.826Z,22.13
2018-06-17T05:31:36.918Z,22.13
2018-06-17T05:32:36.863Z,22.13
2018-06-17T05:33:36.737Z,22.13
2018-06-17T05:34:36.730Z,22.13
2018-06-17T05:35:36.900Z,22.13
2018-06-17T05:36:36.739Z,22.13
2018-06-17T05:37:37.002Z,22.12
2018-06-17T05:38:36.718Z,22.13
2018-06-17T05:39:36.748Z,22.14
2018-06-17T05:40:36.759Z,22.13
2018-06-17T05:41:37.017Z,22.12
2018-06-17T05:42:36.904Z,22.13
2018-06-17T05:43:36.770Z,22.13
2018-06-17T05:44:36.941Z,22.13
2018-06-17T05:45:36.929Z,22.12
2018-06-17T05:46:36.815Z,22.12
2018-06-17T05:47:36.913Z,22.13
2018-06-17T05:48:36.620Z,22.14
2018-06-17T05:49:36.852Z,22.13
2018-06-17T05:50:36.924Z,22.13
2018-06-17T05:51:36.928Z,22.13
2018-06-17T05:52:36.791Z,22.12
2018-06-17T05:53:36.835Z,22.13
2018-06-17T05:54:36.839Z,22.13
2018-06-17T05:55:37.147Z,22.12
2018-06-17T05:56:36.794Z,22.13
2018-06-17T05:57:36.706Z,22.13
2018-06-17T05:58:36.816Z,22.12
2018-06-17T05:59:36.712Z,22.12
2018-06-17T06:00:36.910Z,22.12
2018-06-17T06:01:36.921Z,22.12
2018-06-17T06:02:36.878Z,22.14
2018-06-17T06:03:36.775Z,22.13
2018-06-17T06:04:36.942Z,22.12
2018-06-17T06:05:36.803Z,22.12
2018-06-17T06:06:36.702Z,22.13
2018-06-17T06:07:36.860Z,22.12
2018-06-17T06:08:36.814Z,22.12
2018-06-17T06:09:36.777Z,22.13
2018-06-17T06:10:36.708Z,22.12
2018-06-17T06:11:36.833Z,22.13
2018-06-17T06:12:36.897Z,22.13
2018-06-17T06:13:36.781Z,22.13
2018-06-17T06:14:36.855Z,22.13
2018-06-17T06:15:36.672Z,22.13
2018-06-17T06:16:36.897Z,22.12
2018-06-17T06:17:37.053Z,22.12
2018-06-17T06:18:36.901Z,22.13
2018-06-17T06:19:36.734Z,22.12
2018-06-17T06:20:36.739Z,22.12
2018-06-17T06:21:37.003Z,22.13
2018-06-17T06:22:36.893Z,22.12
2018-06-17T06:23:36.769Z,22.12
2018-06-17T06:24:36.710Z,22.12
2018-06-17T06:25:37.043Z,22.12
2018-06-17T06:26:36.989Z,22.12
2018-06-17T06:27:36.956Z,22.13
2018-06-17T06:28:36.814Z,22.12
2018-06-17T06:29:36.674Z,22.12
2018-06-17T06:30:36.805Z,22.12
2018-06-17T06:31:36.992Z,22.12
2018-06-17T06:32:36.891Z,22.13
2018-06-17T06:33:36.656Z,22.13
2018-06-17T06:34:36.828Z,22.12
2018-06-17T06:35:36.836Z,22.12
2018-06-17T06:36:36.641Z,22.12
2018-06-17T06:37:36.977Z,22.12
2018-06-17T06:38:36.804Z,22.12
2018-06-17T06:39:36.869Z,22.12
2018-06-17T06:40:36.838Z,22.12
2018-06-17T06:41:36.903Z,22.12
2018-06-17T06:42:36.732Z,22.13
2018-06-17T06:43:37.093Z,22.12
2018-06-17T06:44:36.868Z,22.12
2018-06-17T06:45:36.816Z,22.12
2018-06-17T06:46:36.925Z,22.12
2018-06-17T06:47:36.749Z,22.13
2018-06-17T06:48:36.923Z,22.13
2018-06-17T06:49:36.761Z,22.12
2018-06-17T06:50:36.718Z,22.12
2018-06-17T06:51:36.716Z,22.12
2018-06-17T06:52:36.764Z,22.11
2018-06-17T06:53:36.721Z,22.12
2018-06-17T06:54:36.849Z,22.12
2018-06-17T06:55:36.896Z,22.12
2018-06-17T06:56:36.771Z,22.12
2018-06-17T06:57:36.797Z,22.12
2018-06-17T06:58:37.033Z,22.12
2018-06-17T06:59:37.006Z,22.12
2018-06-17T07:00:36.683Z,22.12
2018-06-17T07:01:36.841Z,22.12
2018-06-17T07:02:36.916Z,22.12
2018-06-17T07:03:36.961Z,22.12
2018-06-17T07:04:36.900Z,22.13
2018-06-17T07:05:36.827Z,22.12
2018-06-17T07:06:36.756Z,22.13
2018-06-17T07:07:36.673Z,22.12
2018-06-17T07:08:36.851Z,22.12
2018-06-17T07:09:36.629Z,22.12
2018-06-17T07:10:36.961Z,22.12
2018-06-17T07:11:36.877Z,22.12
2018-06-17T07:12:36.925Z,22.13
2018-06-17T07:13:36.713Z,22.12
2018-06-17T07:14:36.677Z,22.12
2018-06-17T07:15:36.810Z,22.12
2018-06-17T07:16:36.832Z,22.12
2018-06-17T07:17:36.739Z,22.13
2018-06-17T07:18:36.722Z,22.12
2018-06-17T07:19:36.833Z,22.11
2018-06-17T07:20:36.800Z,22.12
2018-06-17T07:21:36.791Z,22.12
2018-06-17T07:22:36.762Z,22.12
2018-06-17T07:23:36.771Z,22.12
2018-06-17T07:24:36.758Z,22.12
2018-06-17T07:25:36.760Z,22.12
2018-06-17T07:26:36.791Z,22.12
2018-06-17T07:27:36.660Z,22.13
2018-06-17T07:28:36.895Z,22.12
2018-06-17T07:29:36.741Z,22.12
2018-06-17T07:30:36.888Z,22.12
2018-06-17T07:31:36.850Z,22.11
2018-06-17T07:32:36.774Z,22.12
2018-06-17T07:33:36.767Z,22.12
2018-06-17T07:34:36.667Z,22.11
2018-06-17T07:35:36.764Z,22.11
2018-06-17T07:36:36.667Z,22.11
2018-06-17T07:37:36.737Z,22.12
2018-06-17T07:38:36.897Z,22.12
2018-06-17T07:39:36.626Z,22.12
2018-06-17T07:40:36.747Z,22.12
2018-06-17T07:41:36.841Z,22.12
2018-06-17T07:42:36.712Z,22.12
2018-06-17T07:43:36.990Z,22.12
2018-06-17T07:44:36.901Z,22.12
2018-06-17T07:45:36.634Z,22.12
2018-06-17T07:46:36.708Z,22.12
2018-06-17T07:47:36.730Z,22.12
2018-06-17T07:48:36.912Z,22.12
2018-06-17T07:49:36.799Z,22.12
2018-06-17T07:50:36.700Z,22.12
2018-06-17T07:51:36.870Z,22.14
2018-06-17T07:52:36.958Z,22.13
2018-06-17T07:53:36.940Z,22.15
2018-06-17T07:54:36.704Z,22.17
2018-06-17T07:55:36.770Z,22.15
2018-06-17T07:56:36.878Z,22.14
2018-06-17T07:57:36.705Z,22.13
2018-06-17T07:58:36.924Z,22.16
2018-06-17T07:59:36.670Z,22.14
2018-06-17T08:00:36.974Z,22.19
2018-06-17T08:01:36.803Z,22.16
2018-06-17T08:02:36.658Z,22.16
2018-06-17T08:03:36.684Z,22.15
2018-06-17T08:04:36.928Z,22.15
2018-06-17T08:05:36.830Z,22.14
2018-06-17T08:06:36.643Z,22.13
2018-06-17T08:07:36.925Z,22.13
2018-06-17T08:08:36.819Z,22.13
2018-06-17T08:09:36.855Z,22.13
2018-06-17T08:10:36.776Z,22.13
2018-06-17T08:11:36.712Z,22.13
2018-06-17T08:12:36.701Z,22.12
2018-06-17T08:13:36.679Z,22.11
2018-06-17T08:14:36.765Z,22.12
2018-06-17T08:15:36.945Z,22.12
2018-06-17T08:16:36.841Z,22.11
2018-06-17T08:17:36.924Z,22.12
2018-06-17T08:18:36.732Z,22.12
2018-06-17T08:19:36.775Z,22.12
2018-06-17T08:20:36.780Z,22.12
2018-06-17T08:21:36.620Z,22.11
2018-06-17T08:22:36.698Z,22.11
2018-06-17T08:23:36.688Z,22.12
2018-06-17T08:24:36.737Z,22.11
2018-06-17T08:25:36.821Z,22.11
2018-06-17T08:26:36.867Z,22.12
2018-06-17T08:27:36.899Z,22.12
2018-06-17T08:28:37.409Z,22.11
2018-06-17T08:29:37.601Z,22.12
2018-06-17T08:30:47.510Z,22.11
2018-06-17T08:31:37.360Z,22.1
2018-06-17T08:32:37.262Z,22.11
2018-06-17T08:33:38.469Z,22.12
2018-06-17T08:34:37.363Z,22.12
2018-06-17T08:35:37.295Z,22.14
2018-06-17T08:36:36.641Z,22.16
2018-06-17T08:37:36.657Z,22.17
2018-06-17T08:38:36.664Z,22.18
2018-06-17T08:39:36.855Z,22.19
2018-06-17T08:40:36.804Z,22.19
2018-06-17T08:41:36.725Z,22.23
2018-06-17T08:42:36.675Z,22.23
2018-06-17T08:43:36.900Z,22.24
2018-06-17T08:44:36.819Z,22.27
2018-06-17T08:45:36.829Z,22.27
2018-06-17T08:46:36.649Z,22.27
2018-06-17T08:47:36.695Z,22.29
2018-06-17T08:48:37.026Z,22.3
2018-06-17T08:49:36.720Z,22.3
2018-06-17T08:50:36.785Z,22.29
2018-06-17T08:51:36.654Z,22.3
2018-06-17T08:52:36.686Z,22.3
2018-06-17T08:53:36.824Z,22.3
2018-06-17T08:54:36.775Z,22.3
2018-06-17T08:55:36.646Z,22.31
2018-06-17T08:56:36.851Z,22.32
2018-06-17T08:57:36.785Z,22.34
2018-06-17T08:58:36.881Z,22.35
2018-06-17T08:59:36.807Z,22.34
2018-06-17T09:00:36.834Z,22.35
2018-06-17T09:01:36.720Z,22.34
2018-06-17T09:02:36.871Z,22.34
2018-06-17T09:03:36.826Z,22.34
2018-06-17T09:04:37.017Z,22.36
2018-06-17T09:05:36.685Z,22.36
2018-06-17T09:06:36.735Z,22.4
2018-06-17T09:07:36.752Z,22.38
2018-06-17T09:08:36.780Z,22.4
2018-06-17T09:09:37.133Z,22.39
2018-06-17T09:10:36.911Z,22.4
2018-06-17T09:11:36.819Z,22.41
2018-06-17T09:12:36.655Z,22.4
2018-06-17T09:13:36.818Z,22.4
2018-06-17T09:14:36.820Z,22.41
2018-06-17T09:15:36.924Z,22.4
2018-06-17T09:16:36.742Z,22.4
2018-06-17T09:17:37.096Z,22.42
2018-06-17T09:18:36.860Z,22.42
2018-06-17T09:19:36.801Z,22.42
2018-06-17T09:20:36.791Z,22.43
2018-06-17T09:21:36.947Z,22.43
2018-06-17T09:22:36.650Z,22.42
2018-06-17T09:23:36.888Z,22.42
2018-06-17T09:24:36.820Z,22.42
2018-06-17T09:25:36.804Z,22.42
2018-06-17T09:26:36.737Z,22.44
2018-06-17T09:27:36.939Z,22.45
2018-06-17T09:28:36.689Z,22.44
2018-06-17T09:29:36.803Z,22.43
2018-06-17T09:30:37.015Z,22.44
2018-06-17T09:31:36.625Z,22.43
2018-06-17T09:32:36.935Z,22.44
2018-06-17T09:33:36.899Z,22.45
2018-06-17T09:34:36.784Z,22.44
2018-06-17T09:35:36.807Z,22.47
2018-06-17T09:36:36.846Z,22.45
2018-06-17T09:37:36.836Z,22.45
2018-06-17T09:38:36.810Z,22.46
2018-06-17T09:39:36.790Z,22.45
2018-06-17T09:40:36.675Z,22.45
2018-06-17T09:41:36.657Z,22.46
2018-06-17T09:42:36.737Z,22.48
2018-06-17T09:43:36.692Z,22.47
2018-06-17T09:44:36.645Z,22.46
2018-06-17T09:45:36.831Z,22.45
2018-06-17T09:46:36.666Z,22.43
2018-06-17T09:47:36.771Z,22.43
2018-06-17T09:48:36.720Z,22.43
2018-06-17T09:49:36.657Z,22.44
2018-06-17T09:50:36.662Z,22.45
2018-06-17T09:51:36.815Z,22.44
2018-06-17T09:52:36.724Z,22.43
2018-06-17T09:53:36.670Z,22.44
2018-06-17T09:54:36.810Z,22.44
2018-06-17T09:55:36.794Z,22.43
2018-06-17T09:56:36.788Z,22.43
2018-06-17T09:57:36.648Z,22.43
2018-06-17T09:58:36.632Z,22.43
2018-06-17T09:59:36.883Z,22.43
2018-06-17T10:00:36.870Z,22.43
2018-06-17T10:01:36.851Z,22.43
2018-06-17T10:02:36.831Z,22.42
2018-06-17T10:03:36.884Z,22.42
2018-06-17T10:04:36.924Z,22.41
2018-06-17T10:05:36.980Z,22.42
2018-06-17T10:06:36.925Z,22.41
2018-06-17T10:07:36.696Z,22.41
2018-06-17T10:08:36.815Z,22.42
2018-06-17T10:09:36.884Z,22.4
2018-06-17T10:10:36.626Z,22.4
2018-06-17T10:11:36.716Z,22.42
2018-06-17T10:12:36.660Z,22.4
2018-06-17T10:13:36.898Z,22.4
2018-06-17T10:14:36.652Z,22.41
2018-06-17T10:15:36.862Z,22.41
2018-06-17T10:16:36.741Z,22.4
2018-06-17T10:17:36.751Z,22.4
2018-06-17T10:18:36.857Z,22.39
2018-06-17T10:19:36.930Z,22.38
2018-06-17T10:20:36.930Z,22.38
2018-06-17T10:21:36.822Z,22.37
2018-06-17T10:22:36.644Z,22.36
2018-06-17T10:23:36.781Z,22.36
2018-06-17T10:24:36.756Z,22.35
2018-06-17T10:25:36.814Z,22.35
2018-06-17T10:26:36.608Z,22.35
2018-06-17T10:27:36.752Z,22.35
2018-06-17T10:28:36.682Z,22.34
2018-06-17T10:29:36.583Z,22.34
2018-06-17T10:30:36.827Z,22.34
2018-06-17T10:31:36.749Z,22.34
2018-06-17T10:32:36.726Z,22.34
2018-06-17T10:33:36.766Z,22.33
2018-06-17T10:34:36.868Z,22.33
2018-06-17T10:35:36.765Z,22.33
2018-06-17T10:36:36.606Z,22.33
2018-06-17T10:37:36.724Z,22.33
2018-06-17T10:38:36.738Z,22.33
2018-06-17T10:39:36.674Z,22.32
2018-06-17T10:40:36.653Z,22.32
2018-06-17T10:41:36.810Z,22.32
2018-06-17T10:42:36.660Z,22.32
2018-06-17T10:43:36.849Z,22.33
2018-06-17T10:44:36.651Z,22.35
2018-06-17T10:45:36.576Z,22.36
2018-06-17T10:46:36.898Z,22.38
2018-06-17T10:47:37.103Z,22.4
2018-06-17T10:48:36.801Z,22.41
2018-06-17T10:49:36.822Z,22.4
2018-06-17T10:50:36.971Z,22.41
2018-06-17T10:51:36.649Z,22.42
2018-06-17T10:52:36.771Z,22.43
2018-06-17T10:53:36.877Z,22.43
2018-06-17T10:54:36.519Z,22.44
2018-06-17T10:55:36.769Z,22.46
2018-06-17T10:56:36.659Z,22.44
2018-06-17T10:57:36.891Z,22.45
2018-06-17T10:58:37.000Z,22.46
2018-06-17T10:59:36.820Z,22.46
2018-06-17T11:00:36.695Z,22.48
2018-06-17T11:01:36.624Z,22.49
2018-06-17T11:02:36.788Z,22.48
2018-06-17T11:03:46.814Z,22.49
2018-06-17T11:04:36.612Z,22.49
2018-06-17T11:05:36.902Z,22.49
2018-06-17T11:06:36.841Z,22.5
2018-06-17T11:07:36.862Z,22.49
2018-06-17T11:08:36.614Z,22.49
2018-06-17T11:09:36.890Z,22.5
2018-06-17T11:10:36.680Z,22.49
2018-06-17T11:11:36.731Z,22.49
2018-06-17T11:12:36.799Z,22.5
2018-06-17T11:13:36.756Z,22.49
2018-06-17T11:14:36.945Z,22.5
2018-06-17T11:15:36.779Z,22.49
2018-06-17T11:16:36.971Z,22.49
2018-06-17T11:17:36.645Z,22.52
2018-06-17T11:18:36.840Z,22.52
2018-06-17T11:19:36.917Z,22.52
2018-06-17T11:20:36.925Z,22.52
2018-06-17T11:21:36.651Z,22.52
2018-06-17T11:22:36.785Z,22.53
2018-06-17T11:23:36.738Z,22.53
2018-06-17T11:24:36.679Z,22.54
2018-06-17T11:25:36.843Z,22.54
2018-06-17T11:26:36.734Z,22.54
2018-06-17T11:27:36.880Z,22.55
2018-06-17T11:28:36.810Z,22.54
2018-06-17T11:29:36.877Z,22.54
2018-06-17T11:30:36.781Z,22.55
2018-06-17T11:31:36.870Z,22.54
2018-06-17T11:32:36.715Z,22.56
2018-06-17T11:33:39.292Z,22.55
2018-06-17T11:34:36.664Z,22.57
2018-06-17T11:35:36.648Z,22.57
2018-06-17T11:36:36.755Z,22.57
2018-06-17T11:37:36.662Z,22.58
2018-06-17T11:38:36.638Z,22.58
2018-06-17T11:39:36.835Z,22.58
2018-06-17T11:40:36.638Z,22.57
2018-06-17T11:41:36.813Z,22.58
2018-06-17T11:42:36.720Z,22.59
2018-06-17T11:43:36.706Z,22.6
2018-06-17T11:44:36.983Z,22.6
2018-06-17T11:45:36.679Z,22.6
2018-06-17T11:46:36.816Z,22.6
2018-06-17T11:47:36.739Z,22.63
2018-06-17T11:48:37.088Z,22.64
2018-06-17T11:49:36.796Z,22.62
2018-06-17T11:50:36.559Z,22.63
2018-06-17T11:51:36.911Z,22.64
2018-06-17T11:52:36.778Z,22.65
2018-06-17T11:53:36.840Z,22.66
2018-06-17T11:54:36.690Z,22.67
2018-06-17T11:55:36.656Z,22.66
2018-06-17T11:56:36.802Z,22.67
2018-06-17T11:57:36.823Z,22.69
2018-06-17T11:58:36.662Z,22.68
2018-06-17T11:59:36.759Z,22.69
2018-06-17T12:00:36.659Z,22.69
2018-06-17T12:01:37.016Z,22.7
2018-06-17T12:02:36.781Z,22.73
2018-06-17T12:03:36.766Z,22.73
2018-06-17T12:04:36.762Z,22.72
2018-06-17T12:05:37.431Z,22.74
2018-06-17T12:06:36.782Z,22.74
2018-06-17T12:07:36.783Z,22.74
2018-06-17T12:08:36.653Z,22.74
2018-06-17T12:09:36.562Z,22.76
2018-06-17T12:10:36.652Z,22.75
2018-06-17T12:11:36.818Z,22.77
2018-06-17T12:12:36.790Z,22.78
2018-06-17T12:13:36.816Z,22.78
2018-06-17T12:14:36.636Z,22.78
2018-06-17T12:15:36.890Z,22.79
2018-06-17T12:16:36.709Z,22.79
2018-06-17T12:17:36.791Z,22.8
2018-06-17T12:18:36.658Z,22.81
2018-06-17T12:19:36.618Z,22.8
2018-06-17T12:20:36.847Z,22.84
2018-06-17T12:21:36.935Z,22.83
2018-06-17T12:22:36.760Z,22.85
2018-06-17T12:23:36.675Z,22.84
2018-06-17T12:24:36.607Z,22.87
2018-06-17T12:25:36.773Z,22.86
2018-06-17T12:26:37.016Z,22.88
2018-06-17T12:27:36.867Z,22.87
2018-06-17T12:28:36.797Z,22.81
2018-06-17T12:29:37.081Z,22.83
2018-06-17T12:30:36.802Z,22.81
2018-06-17T12:31:36.862Z,22.87
2018-06-17T12:32:36.664Z,22.91
2018-06-17T12:33:15.612Z,23.05
2018-06-17T12:34:15.568Z,23.1
2018-06-17T12:35:15.660Z,23.14
2018-06-17T12:36:15.853Z,23.18
2018-06-17T12:37:15.865Z,23.21
2018-06-17T12:38:15.695Z,23.24
2018-06-17T12:39:15.590Z,23.26
2018-06-17T12:40:15.631Z,23.27
2018-06-17T12:41:15.633Z,23.28
2018-06-17T12:42:15.635Z,23.3
2018-06-17T12:43:15.670Z,23.32
2018-06-17T12:44:15.547Z,23.31
2018-06-17T12:45:15.429Z,23.33
2018-06-17T12:46:15.732Z,23.31
2018-06-17T12:47:15.583Z,23.35
2018-06-17T12:48:15.738Z,23.36
2018-06-17T12:49:15.575Z,23.4
2018-06-17T12:50:16.428Z,23.41
2018-06-17T12:51:15.513Z,23.41
2018-06-17T12:52:15.585Z,23.4
2018-06-17T12:52:57.823Z,23.42
2018-06-17T12:53:57.834Z,23.42