createdAt,value
2023-03-02T00:02:22.500Z,60.30
2023-03-02T00:04:55.033Z,60.60
2023-03-02T00:07:27.452Z,60.60
2023-03-02T00:09:55.086Z,60.60
2023-03-02T00:12:21.910Z,60.60
2023-03-02T00:14:48.495Z,60.40
2023-03-02T00:17:15.228Z,60.20
2023-03-02T00:19:41.976Z,60.20
2023-03-02T00:22:10.153Z,60.00
2023-03-02T00:24:37.839Z,59.90
2023-03-02T00:27:04.567Z,59.90
2023-03-02T00:29:31.233Z,60.00
2023-03-02T00:31:57.988Z,59.80
2023-03-02T00:34:24.626Z,59.70
2023-03-02T00:36:51.297Z,59.50
2023-03-02T00:39:20.119Z,59.40
2023-03-02T00:41:48.317Z,58.90
2023-03-02T00:44:17.459Z,58.40
2023-03-02T00:46:45.066Z,58.10
2023-03-02T00:49:12.544Z,58.00
2023-03-02T00:51:39.336Z,58.10
2023-03-02T00:54:06.247Z,58.10
2023-03-02T00:56:33.434Z,58.30
2023-03-02T00:59:05.562Z,58.40
2023-03-02T01:01:32.378Z,58.50
2023-03-02T01:03:59.257Z,58.60
2023-03-02T01:06:26.269Z,58.70
2023-03-02T01:08:53.214Z,58.70
2023-03-02T01:11:22.172Z,58.70
2023-03-02T01:13:50.353Z,58.70
2023-03-02T01:16:17.251Z,58.70
2023-03-02T01:18:44.001Z,58.70
2023-03-02T01:21:15.934Z,58.70
2023-03-02T01:23:44.085Z,58.70
2023-03-02T01:26:11.109Z,58.60
2023-03-02T01:28:37.733Z,58.50
2023-03-02T01:31:04.838Z,58.60
2023-03-02T01:33:32.301Z,58.50
2023-03-02T01:35:59.078Z,58.40
2023-03-02T01:38:26.125Z,58.40
2023-03-02T01:44:44.574Z,58.40
2023-03-02T01:47:25.434Z,58.50
2023-03-02T01:50:17.584Z,58.60
2023-03-02T01:52:44.274Z,58.70
2023-03-02T01:55:14.888Z,58.70
2023-03-02T01:57:46.569Z,58.90
2023-03-02T02:00:21.885Z,58.90
2023-03-02T02:02:49.498Z,58.90
2023-03-02T02:05:23.047Z,59.10
2023-03-02T02:07:49.841Z,59.10
2023-03-02T02:10:17.075Z,59.20
2023-03-02T02:12:43.836Z,59.30
2023-03-02T02:15:11.030Z,59.30
2023-03-02T02:17:37.650Z,59.50
2023-03-02T02:20:13.156Z,59.50
2023-03-02T02:22:54.604Z,59.50
2023-03-02T02:25:33.006Z,59.50
2023-03-02T02:28:00.178Z,59.60
2023-03-02T02:30:27.786Z,59.60
2023-03-02T02:32:55.342Z,60.10
2023-03-02T02:35:27.381Z,59.70
2023-03-02T02:37:56.340Z,59.70
2023-03-02T02:40:58.452Z,59.70
2023-03-02T02:43:27.592Z,59.60
2023-03-02T02:45:56.507Z,59.60
2023-03-02T02:48:25.309Z,59.60
2023-03-02T02:51:00.206Z,59.40
2023-03-02T02:53:48.512Z,59.40
2023-03-02T02:56:17.016Z,59.50
2023-03-02T02:58:48.513Z,59.90
2023-03-02T03:01:17.558Z,59.80
2023-03-02T03:03:53.974Z,60.10
2023-03-02T03:06:25.805Z,60.10
2023-03-02T03:08:56.283Z,60.30
2023-03-02T03:11:29.467Z,60.90
2023-03-02T03:14:08.523Z,60.70
2023-03-02T03:16:37.050Z,60.60
2023-03-02T03:19:10.302Z,60.80
2023-03-02T03:21:37.038Z,60.90
2023-03-02T03:24:03.937Z,60.90
2023-03-02T03:26:30.922Z,60.70
2023-03-02T03:28:57.866Z,60.40
2023-03-02T03:31:26.739Z,60.60
2023-03-02T03:33:54.880Z,60.30
2023-03-02T03:36:22.774Z,60.50
2023-03-02T03:38:49.437Z,60.00
2023-03-02T03:41:16.409Z,59.90
2023-03-02T03:43:43.097Z,60.10
2023-03-02T03:46:10.163Z,60.00
2023-03-02T03:48:36.901Z,59.90
2023-03-02T03:51:04.073Z,59.80
2023-03-02T03:53:31.044Z,59.90
2023-03-02T03:55:57.700Z,59.70
2023-03-02T03:58:25.417Z,59.70
2023-03-02T04:00:52.996Z,59.70
2023-03-02T04:03:20.313Z,59.70
2023-03-02T04:05:47.994Z,59.50
2023-03-02T04:08:14.597Z,59.50
2023-03-02T04:10:41.552Z,59.50
2023-03-02T04:13:08.591Z,59.50
2023-03-02T04:15:35.929Z,59.60
2023-03-02T04:18:02.924Z,59.50
2023-03-02T04:20:30.262Z,59.50
2023-03-02T04:22:58.023Z,59.80
2023-03-02T04:25:27.599Z,59.50
2023-03-02T04:27:54.773Z,59.60
2023-03-02T04:30:25.139Z,59.70
2023-03-02T04:32:51.760Z,59.70
2023-03-02T04:35:18.747Z,59.80
2023-03-02T04:37:46.964Z,59.70
2023-03-02T04:40:14.812Z,59.70
2023-03-02T04:42:41.774Z,59.80
2023-03-02T04:45:09.009Z,59.70
2023-03-02T04:47:35.767Z,59.80
2023-03-02T04:50:02.517Z,59.80
2023-03-02T04:52:29.135Z,59.70
2023-03-02T04:54:56.001Z,59.70
2023-03-02T04:57:22.669Z,59.80
2023-03-02T04:59:49.313Z,59.80
2023-03-02T05:02:16.015Z,59.80
2023-03-02T05:04:42.765Z,59.80
2023-03-02T05:07:09.456Z,59.90
2023-03-02T05:09:36.129Z,59.80
2023-03-02T05:12:02.879Z,59.80
2023-03-02T05:14:31.505Z,59.80
2023-03-02T05:16:58.282Z,59.90
2023-03-02T05:19:24.883Z,60.00
2023-03-02T05:21:51.506Z,60.10
2023-03-02T05:24:18.202Z,60.00
2023-03-02T05:26:44.856Z,60.10
2023-03-02T05:29:11.461Z,60.10
2023-03-02T05:31:43.922Z,60.10
2023-03-02T05:34:13.781Z,60.20
2023-03-02T05:36:40.702Z,60.20
2023-03-02T05:39:07.948Z,60.30
2023-03-02T05:41:35.682Z,60.30
2023-03-02T05:44:02.692Z,60.30
2023-03-02T05:46:29.462Z,60.40
2023-03-02T05:48:56.222Z,46.20
2023-03-02T05:51:23.100Z,45.40
2023-03-02T05:56:17.078Z,49.10
2023-03-02T05:58:43.782Z,54.60
2023-03-02T06:03:42.511Z,54.00
2023-03-02T06:06:13.744Z,55.30
2023-03-02T06:08:42.751Z,53.50
2023-03-02T06:11:10.125Z,52.80
2023-03-02T06:13:37.295Z,52.60
2023-03-02T06:16:04.381Z,54.00
2023-03-02T06:18:31.224Z,54.60
2023-03-02T06:20:58.074Z,52.50
2023-03-02T06:23:24.774Z,53.70
2023-03-02T06:25:51.517Z,51.50
2023-03-02T06:28:19.904Z,50.30
2023-03-02T06:30:48.639Z,50.10
2023-03-02T06:33:21.051Z,49.40
2023-03-02T06:35:48.309Z,49.50
2023-03-02T06:38:14.926Z,50.00
2023-03-02T06:40:41.503Z,51.70
2023-03-02T06:43:08.046Z,51.50
2023-03-02T06:45:34.771Z,52.00
2023-03-02T06:48:02.288Z,52.60
2023-03-02T06:50:28.925Z,52.60
2023-03-02T06:52:55.537Z,53.30
2023-03-02T06:55:22.706Z,53.30
2023-03-02T06:57:49.266Z,53.10
2023-03-02T07:00:17.519Z,53.10
2023-03-02T07:02:45.158Z,52.90
2023-03-02T07:05:11.972Z,52.80
2023-03-02T07:07:38.877Z,52.80
2023-03-02T07:10:07.422Z,52.60
2023-03-02T07:12:34.145Z,52.70
2023-03-02T07:15:00.950Z,52.70
2023-03-02T07:17:27.522Z,52.50
2023-03-02T07:19:54.259Z,52.50
2023-03-02T07:22:20.842Z,52.40
2023-03-02T07:24:47.453Z,52.40
2023-03-02T07:27:14.049Z,52.30
2023-03-02T07:29:40.621Z,52.30
2023-03-02T07:32:07.309Z,52.20
2023-03-02T07:34:33.973Z,52.30
2023-03-02T07:37:00.637Z,52.40
2023-03-02T07:39:27.349Z,52.30
2023-03-02T07:41:58.114Z,52.40
2023-03-02T07:44:24.707Z,76.80
2023-03-02T07:46:51.451Z,72.00
2023-03-02T07:49:18.338Z,70.20
2023-03-02T07:51:44.889Z,71.50
2023-03-02T07:54:11.516Z,64.70
2023-03-02T07:56:38.095Z,53.90
2023-03-02T07:59:04.671Z,52.30
2023-03-02T08:01:31.806Z,52.20
2023-03-02T08:03:58.709Z,52.20
2023-03-02T08:06:25.362Z,52.30
2023-03-02T08:08:51.981Z,52.20
2023-03-02T08:11:19.295Z,52.20
2023-03-02T08:13:46.665Z,52.30
2023-03-02T08:16:15.138Z,52.20
2023-03-02T08:18:42.520Z,52.20
2023-03-02T08:21:19.915Z,52.10
2023-03-02T08:23:46.654Z,52.20
2023-03-02T08:26:17.076Z,52.10
2023-03-02T08:28:44.391Z,52.10
2023-03-02T08:31:11.865Z,52.10
2023-03-02T08:33:38.838Z,52.00
2023-03-02T08:36:09.288Z,52.10
2023-03-02T08:38:36.486Z,52.00
2023-03-02T08:41:06.520Z,51.90
2023-03-02T08:43:33.747Z,51.90
2023-03-02T08:46:00.673Z,51.90
2023-03-02T08:48:28.330Z,52.00
2023-03-02T08:51:22.873Z,52.20
2023-03-02T08:53:51.625Z,51.90
2023-03-02T08:56:30.011Z,52.00
2023-03-02T08:59:00.161Z,52.10
2023-03-02T09:01:29.894Z,52.10
2023-03-02T09:03:59.645Z,52.10
2023-03-02T09:06:28.284Z,52.00
2023-03-02T09:08:55.294Z,51.90
2023-03-02T09:11:21.920Z,52.10
2023-03-02T09:13:48.521Z,52.10
2023-03-02T09:16:15.354Z,52.10
2023-03-02T09:18:42.361Z,52.20
2023-03-02T09:21:09.356Z,52.00
2023-03-02T09:23:36.540Z,52.00
2023-03-02T09:26:04.648Z,52.00
2023-03-02T09:28:31.563Z,52.00
2023-03-02T09:30:59.834Z,52.10
2023-03-02T09:33:27.338Z,52.10
2023-03-02T09:35:53.968Z,52.10
2023-03-02T09:38:21.248Z,52.00
2023-03-02T09:41:09.374Z,51.90
2023-03-02T09:43:38.937Z,51.90
2023-03-02T09:46:12.395Z,51.90
2023-03-02T09:48:45.016Z,52.50
2023-03-02T09:51:27.479Z,51.80
2023-03-02T09:54:10.923Z,51.90
2023-03-02T09:56:43.724Z,51.90
2023-03-02T09:59:24.630Z,51.80
2023-03-02T10:02:23.333Z,51.80
2023-03-02T10:04:54.237Z,51.80
2023-03-02T10:07:31.487Z,51.80
2023-03-02T10:10:18.327Z,51.80
2023-03-02T10:13:21.204Z,51.80
2023-03-02T10:16:18.165Z,51.70
2023-03-02T10:18:58.860Z,51.70
2023-03-02T10:21:32.087Z,51.70
2023-03-02T10:24:05.925Z,51.70
2023-03-02T10:26:59.890Z,52.40
2023-03-02T10:29:41.433Z,51.80
2023-03-02T10:32:21.812Z,51.80
2023-03-02T10:34:50.872Z,51.60
2023-03-02T10:37:25.204Z,51.80
2023-03-02T10:39:52.833Z,51.80
2023-03-02T10:42:36.877Z,51.80
2023-03-02T10:45:23.536Z,51.70
2023-03-02T10:48:03.553Z,51.70
2023-03-02T10:50:30.634Z,51.80
2023-03-02T10:53:00.774Z,51.80
2023-03-02T10:55:29.268Z,51.70
2023-03-02T10:58:02.675Z,51.70
2023-03-02T11:00:31.158Z,51.60
2023-03-02T11:03:03.754Z,51.70
2023-03-02T11:05:33.608Z,51.70
2023-03-02T11:08:03.166Z,51.80
2023-03-02T11:10:34.138Z,51.80
2023-03-02T11:13:03.023Z,51.70
2023-03-02T11:15:32.606Z,51.60
2023-03-02T11:18:06.771Z,51.60
2023-03-02T11:20:38.522Z,51.70
2023-03-02T11:23:17.176Z,51.70
2023-03-02T11:25:55.426Z,51.60
2023-03-02T11:28:34.728Z,51.60
2023-03-02T11:31:05.340Z,51.60
2023-03-02T11:33:42.498Z,51.60
2023-03-02T11:36:23.707Z,51.60
2023-03-02T11:38:55.986Z,51.40
2023-03-02T11:41:33.132Z,51.40
2023-03-02T11:44:14.084Z,51.60
2023-03-02T11:46:44.133Z,51.60
2023-03-02T11:49:25.318Z,51.40
2023-03-02T11:52:00.468Z,51.30
2023-03-02T11:54:36.527Z,52.10
2023-03-02T11:57:04.096Z,51.50
2023-03-02T11:59:31.951Z,51.50
2023-03-02T12:02:00.500Z,51.70
2023-03-02T12:04:33.779Z,51.60
2023-03-02T12:07:04.031Z,51.50
2023-03-02T12:09:34.999Z,51.50
2023-03-02T12:12:20.189Z,51.70
2023-03-02T12:14:46.760Z,51.60
2023-03-02T12:17:25.167Z,51.60
2023-03-02T12:19:54.442Z,51.50
2023-03-02T12:22:32.019Z,51.70
2023-03-02T12:25:00.945Z,51.60
2023-03-02T12:27:34.208Z,51.60
2023-03-02T12:30:00.797Z,51.60
2023-03-02T12:32:30.611Z,51.50
2023-03-02T12:35:09.142Z,51.60
2023-03-02T12:37:57.058Z,51.50
2023-03-02T12:40:44.785Z,51.50
2023-03-02T12:43:22.972Z,51.50
2023-03-02T12:45:59.384Z,51.40
2023-03-02T12:48:51.417Z,51.50
2023-03-02T12:51:22.183Z,51.60
2023-03-02T12:53:50.366Z,51.50
2023-03-02T12:56:24.935Z,51.60
2023-03-02T12:58:53.396Z,51.40
2023-03-02T13:01:26.926Z,51.50
2023-03-02T13:03:54.735Z,51.50
2023-03-02T13:06:24.178Z,51.50
2023-03-02T13:08:55.332Z,51.60
2023-03-02T13:11:31.026Z,51.60
2023-03-02T13:13:59.399Z,51.50
2023-03-02T13:16:32.404Z,51.50
2023-03-02T13:19:05.478Z,51.50
2023-03-02T13:21:38.137Z,51.60
2023-03-02T13:24:28.923Z,51.60
2023-03-02T13:27:03.856Z,51.40
2023-03-02T13:29:31.747Z,52.20
2023-03-02T13:32:25.049Z,51.50
2023-03-02T13:35:02.810Z,51.50
2023-03-02T13:37:40.504Z,51.40
2023-03-02T13:40:27.176Z,51.60
2023-03-02T13:42:54.370Z,51.50
2023-03-02T13:45:32.324Z,51.50
2023-03-02T13:48:11.692Z,51.50
2023-03-02T13:50:38.605Z,51.50
2023-03-02T13:53:07.077Z,51.50
2023-03-02T13:55:34.485Z,51.40
2023-03-02T13:58:01.673Z,51.40
2023-03-02T14:00:33.951Z,51.40
2023-03-02T14:03:01.301Z,51.50
2023-03-02T14:05:33.225Z,51.50
2023-03-02T14:08:00.410Z,51.90
2023-03-02T14:10:27.356Z,51.30
2023-03-02T14:13:07.342Z,52.00
2023-03-02T14:15:36.998Z,51.40
2023-03-02T14:18:03.718Z,51.40
2023-03-02T14:20:30.285Z,51.40
2023-03-02T14:22:56.997Z,51.30
2023-03-02T14:25:24.620Z,51.40
2023-03-02T14:27:51.239Z,51.20
2023-03-02T14:30:20.244Z,51.30
2023-03-02T14:32:47.461Z,51.30
2023-03-02T14:35:16.479Z,51.30
2023-03-02T14:37:48.865Z,51.30
2023-03-02T14:40:25.348Z,51.30
2023-03-02T14:42:52.063Z,51.30
2023-03-02T14:45:20.722Z,51.40
2023-03-02T14:47:48.756Z,51.40
2023-03-02T14:50:16.829Z,51.30
2023-03-02T14:52:49.532Z,51.20
2023-03-02T14:55:25.637Z,51.30
2023-03-02T14:58:17.215Z,51.30
2023-03-02T15:00:45.075Z,51.30
2023-03-02T15:03:16.785Z,51.30
2023-03-02T15:05:51.757Z,51.50
2023-03-02T15:08:25.785Z,51.40
2023-03-02T15:10:53.042Z,51.60
2023-03-02T15:13:19.567Z,51.50
2023-03-02T15:15:46.461Z,51.50
2023-03-02T15:18:16.827Z,51.50
2023-03-02T15:20:43.378Z,51.60
2023-03-02T15:23:09.931Z,51.50
2023-03-02T15:25:36.562Z,51.60
2023-03-02T15:28:04.583Z,51.60
2023-03-02T15:30:31.132Z,51.70
2023-03-02T15:32:59.370Z,51.60
2023-03-02T15:35:27.900Z,51.70
2023-03-02T15:37:55.590Z,51.50
2023-03-02T15:40:22.154Z,51.50
2023-03-02T15:42:48.933Z,51.60
2023-03-02T15:45:15.565Z,51.60
2023-03-02T15:47:42.214Z,51.50
2023-03-02T15:50:09.716Z,51.70
2023-03-02T15:52:36.282Z,51.60
2023-03-02T15:55:03.265Z,51.70
2023-03-02T15:57:29.860Z,51.70
2023-03-02T15:59:56.549Z,51.60
2023-03-02T16:02:23.091Z,51.80
2023-03-02T16:04:49.638Z,51.70
2023-03-02T16:07:16.245Z,51.70
2023-03-02T16:09:45.199Z,51.70
2023-03-02T16:12:11.859Z,51.60
2023-03-02T16:14:38.568Z,51.50
2023-03-02T16:17:05.306Z,51.60
2023-03-02T16:19:32.288Z,51.70
2023-03-02T16:21:58.961Z,51.50
2023-03-02T16:24:25.603Z,51.70
2023-03-02T16:26:53.135Z,45.30
2023-03-02T16:29:19.732Z,44.60
2023-03-02T16:31:47.530Z,44.60
2023-03-02T16:34:14.500Z,44.60
2023-03-02T16:36:42.016Z,47.20
2023-03-02T16:39:10.125Z,48.10
2023-03-02T16:41:38.856Z,49.20
2023-03-02T16:44:06.013Z,48.40
2023-03-02T16:46:36.263Z,47.90
2023-03-02T16:49:04.165Z,48.20
2023-03-02T16:51:30.873Z,48.40
2023-03-02T16:53:58.090Z,48.60
2023-03-02T16:56:25.146Z,48.70
2023-03-02T16:58:51.761Z,49.00
2023-03-02T17:01:20.999Z,49.20
2023-03-02T17:03:49.868Z,49.30
2023-03-02T17:06:19.477Z,49.30
2023-03-02T17:08:46.425Z,49.50
2023-03-02T17:11:13.151Z,49.60
2023-03-02T17:13:40.223Z,49.80
2023-03-02T17:16:07.302Z,44.00
2023-03-02T17:18:34.736Z,44.40
2023-03-02T17:21:01.981Z,45.80
2023-03-02T17:23:29.111Z,47.70
2023-03-02T17:25:56.182Z,47.80
2023-03-02T17:28:23.104Z,47.40
2023-03-02T17:30:49.831Z,46.10
2023-03-02T17:33:17.091Z,46.80
2023-03-02T17:35:43.924Z,47.30
2023-03-02T17:38:11.399Z,47.40
2023-03-02T17:40:38.145Z,47.80
2023-03-02T17:43:04.769Z,48.00
2023-03-02T17:45:31.410Z,48.00
2023-03-02T17:47:58.846Z,48.10
2023-03-02T17:50:27.075Z,48.20
2023-03-02T17:52:54.151Z,48.40
2023-03-02T17:55:20.956Z,48.50
2023-03-02T17:57:47.668Z,48.60
2023-03-02T18:00:18.727Z,48.70
2023-03-02T18:02:45.623Z,49.10
2023-03-02T18:05:12.812Z,49.20
2023-03-02T18:07:39.694Z,49.40
2023-03-02T18:10:07.300Z,49.60
2023-03-02T18:12:34.695Z,49.80
2023-03-02T18:15:01.535Z,50.10
2023-03-02T18:17:28.300Z,49.90
2023-03-02T18:19:54.870Z,50.40
2023-03-02T18:22:21.968Z,50.50
2023-03-02T18:24:50.333Z,50.70
2023-03-02T18:27:17.134Z,50.80
2023-03-02T18:29:43.802Z,51.10
2023-03-02T18:32:11.430Z,51.70
2023-03-02T18:34:38.210Z,51.00
2023-03-02T18:37:04.776Z,51.10
2023-03-02T18:39:31.574Z,51.10
2023-03-02T18:41:58.149Z,51.50
2023-03-02T18:44:27.879Z,51.60
2023-03-02T18:46:55.509Z,51.90
2023-03-02T18:49:23.335Z,51.50
2023-03-02T18:51:50.116Z,51.60
2023-03-02T18:54:16.843Z,52.80
2023-03-02T18:56:43.552Z,52.60
2023-03-02T18:59:10.992Z,52.10
2023-03-02T19:01:37.788Z,51.90
2023-03-02T19:04:05.252Z,52.00
2023-03-02T19:06:33.112Z,52.00
2023-03-02T19:08:59.830Z,52.30
2023-03-02T19:11:26.930Z,48.80
2023-03-02T19:13:53.607Z,50.40
2023-03-02T19:16:20.327Z,50.90
2023-03-02T19:18:46.987Z,51.40
2023-03-02T19:21:13.587Z,51.70
2023-03-02T19:23:41.047Z,51.40
2023-03-02T19:26:08.313Z,51.30
2023-03-02T19:28:37.035Z,51.70
2023-03-02T19:31:06.968Z,52.00
2023-03-02T19:33:33.835Z,51.80
2023-03-02T19:36:00.532Z,51.70
2023-03-02T19:38:29.098Z,50.40
2023-03-02T19:40:57.893Z,50.10
2023-03-02T19:43:25.922Z,50.40
2023-03-02T19:45:52.705Z,50.70
2023-03-02T19:48:19.936Z,50.90
2023-03-02T19:50:47.173Z,51.20
2023-03-02T19:53:14.633Z,51.10
2023-03-02T19:55:42.909Z,51.20
2023-03-02T19:58:12.640Z,51.30
2023-03-02T20:00:39.446Z,51.30
2023-03-02T20:03:08.369Z,51.40
2023-03-02T20:05:36.397Z,51.50
2023-03-02T20:08:03.182Z,51.60
2023-03-02T20:10:34.584Z,51.70
2023-03-02T20:13:01.591Z,51.70
2023-03-02T20:15:29.915Z,51.80
2023-03-02T20:17:58.321Z,51.90
2023-03-02T20:20:26.877Z,51.90
2023-03-02T20:22:53.794Z,51.90
2023-03-02T20:25:21.363Z,52.10
2023-03-02T20:27:51.702Z,52.10
2023-03-02T20:30:27.695Z,52.00
2023-03-02T20:32:56.691Z,52.40
2023-03-02T20:35:24.950Z,52.80
2023-03-02T20:37:52.410Z,53.00
2023-03-02T20:40:19.202Z,53.20
2023-03-02T20:42:45.943Z,53.40
2023-03-02T20:45:13.895Z,53.30
2023-03-02T20:47:42.378Z,53.50
2023-03-02T20:50:13.771Z,53.70
2023-03-02T20:52:40.649Z,53.90
2023-03-02T20:55:08.256Z,54.00
2023-03-02T20:57:35.152Z,54.10
2023-03-02T21:00:06.152Z,53.80
2023-03-02T21:02:32.836Z,54.10
2023-03-02T21:04:59.957Z,54.20
2023-03-02T21:07:26.935Z,54.10
2023-03-02T21:09:53.768Z,54.30
2023-03-02T21:12:20.632Z,54.50
2023-03-02T21:14:47.458Z,54.40
2023-03-02T21:17:14.101Z,54.40
2023-03-02T21:19:40.816Z,54.80
2023-03-02T21:22:07.547Z,56.00
2023-03-02T21:24:34.259Z,56.00
2023-03-02T21:27:01.354Z,55.90
2023-03-02T21:29:28.277Z,56.30
2023-03-02T21:31:55.060Z,56.40
2023-03-02T21:34:22.279Z,56.30
2023-03-02T21:36:53.006Z,56.50
2023-03-02T21:39:23.478Z,56.40
2023-03-02T21:41:50.985Z,56.50
2023-03-02T21:44:18.538Z,56.50
2023-03-02T21:46:45.234Z,56.40
2023-03-02T21:49:16.253Z,56.70
2023-03-02T21:51:42.973Z,56.80
2023-03-02T21:54:10.099Z,56.80
2023-03-02T21:56:37.021Z,56.90
2023-03-02T21:59:04.298Z,57.10
2023-03-02T22:01:32.923Z,57.10
2023-03-02T22:04:01.077Z,57.30
2023-03-02T22:06:30.627Z,57.10
2023-03-02T22:08:58.007Z,56.70
2023-03-02T22:11:28.102Z,56.60
2023-03-02T22:13:58.379Z,56.50
2023-03-02T22:16:37.163Z,56.60
2023-03-02T22:19:19.855Z,57.00
2023-03-02T22:21:49.176Z,56.50
2023-03-02T22:24:29.966Z,56.80
2023-03-02T22:27:08.911Z,56.60
2023-03-02T22:29:44.865Z,56.60
2023-03-02T22:32:21.121Z,56.70
2023-03-02T22:34:50.428Z,56.50
2023-03-02T22:37:26.385Z,56.50
2023-03-02T22:40:00.832Z,56.50
2023-03-02T22:42:30.324Z,56.70
2023-03-02T22:45:15.596Z,56.70
2023-03-02T22:47:43.451Z,56.60
2023-03-02T22:50:21.660Z,56.40
2023-03-02T22:52:48.787Z,56.60
2023-03-02T22:55:36.131Z,56.50
2023-03-02T22:58:36.189Z,56.40
2023-03-02T23:01:03.285Z,56.30
2023-03-02T23:03:39.745Z,56.30
2023-03-02T23:06:27.116Z,56.40
2023-03-02T23:08:59.939Z,56.20
2023-03-02T23:11:27.456Z,56.30
2023-03-02T23:13:55.266Z,56.20
2023-03-02T23:16:25.373Z,56.20
2023-03-02T23:18:54.868Z,56.20
2023-03-02T23:21:23.220Z,56.20
2023-03-02T23:23:50.859Z,56.20
2023-03-02T23:26:19.379Z,56.80
2023-03-02T23:28:48.028Z,56.00
2023-03-02T23:31:15.566Z,56.00
2023-03-02T23:33:42.390Z,56.10
2023-03-02T23:36:09.137Z,55.80
2023-03-02T23:38:35.890Z,55.80
2023-03-02T23:41:02.727Z,55.70
2023-03-02T23:43:29.409Z,55.70
2023-03-02T23:45:56.242Z,55.60
2023-03-02T23:48:23.787Z,55.70
2023-03-02T23:50:50.399Z,55.80
2023-03-02T23:53:17.480Z,55.80
2023-03-02T23:55:48.937Z,55.70
2023-03-02T23:58:16.582Z,55.80
