createdAt,value
2023-01-04T00:01:08.595Z,64.74
2023-01-04T00:03:35.520Z,65.05
2023-01-04T00:06:04.128Z,64.92
2023-01-04T00:08:30.772Z,64.24
2023-01-04T00:11:01.278Z,63.86
2023-01-04T00:13:27.999Z,64.26
2023-01-04T00:15:54.731Z,64.44
2023-01-04T00:18:21.351Z,64.52
2023-01-04T00:20:47.949Z,63.88
2023-01-04T00:23:14.631Z,64.27
2023-01-04T00:25:41.284Z,64.24
2023-01-04T00:28:07.925Z,64.96
2023-01-04T00:30:34.522Z,64.53
2023-01-04T00:33:01.162Z,64.68
2023-01-04T00:35:45.205Z,65.12
2023-01-04T00:38:12.659Z,64.58
2023-01-04T00:40:39.301Z,64.50
2023-01-04T00:43:05.981Z,64.55
2023-01-04T00:45:32.679Z,64.85
2023-01-04T00:47:59.416Z,64.47
2023-01-04T00:50:26.021Z,64.78
2023-01-04T00:52:52.619Z,64.16
2023-01-04T00:55:19.225Z,64.54
2023-01-04T00:57:45.889Z,64.50
2023-01-04T01:00:13.135Z,65.03
2023-01-04T01:02:39.989Z,65.04
2023-01-04T01:05:07.436Z,64.14
2023-01-04T01:07:34.076Z,64.56
2023-01-04T01:10:00.685Z,64.60
2023-01-04T01:12:27.279Z,64.15
2023-01-04T01:15:00.177Z,64.53
2023-01-04T01:17:27.155Z,64.72
2023-01-04T01:19:53.782Z,64.63
2023-01-04T01:22:20.371Z,64.87
2023-01-04T01:24:47.084Z,64.93
2023-01-04T01:27:13.739Z,65.08
2023-01-04T01:29:40.380Z,65.02
2023-01-04T01:32:07.088Z,64.86
2023-01-04T01:34:33.755Z,65.16
2023-01-04T01:37:00.372Z,64.70
2023-01-04T01:39:27.126Z,64.72
2023-01-04T01:41:53.782Z,65.58
2023-01-04T01:44:42.015Z,65.37
2023-01-04T01:47:19.097Z,65.28
2023-01-04T01:49:46.772Z,65.27
2023-01-04T01:52:18.392Z,65.33
2023-01-04T01:54:46.435Z,64.83
2023-01-04T01:57:15.615Z,65.20
2023-01-04T01:59:42.820Z,65.03
2023-01-04T02:02:09.681Z,64.98
2023-01-04T02:04:37.169Z,65.05
2023-01-04T02:07:03.857Z,65.35
2023-01-04T02:09:30.623Z,65.04
2023-01-04T02:11:57.255Z,65.34
2023-01-04T02:14:23.872Z,65.49
2023-01-04T02:16:56.765Z,65.07
2023-01-04T02:19:50.987Z,65.17
2023-01-04T02:22:47.842Z,65.24
2023-01-04T02:25:39.127Z,65.28
2023-01-04T02:28:33.594Z,65.26
2023-01-04T02:31:21.155Z,65.63
2023-01-04T02:34:21.719Z,65.53
2023-01-04T02:36:58.059Z,65.61
2023-01-04T02:39:42.850Z,65.66
2023-01-04T02:42:09.332Z,65.67
2023-01-04T02:44:42.727Z,65.68
2023-01-04T02:47:11.418Z,65.49
2023-01-04T02:49:38.137Z,65.47
2023-01-04T02:52:04.881Z,65.37
2023-01-04T02:54:31.515Z,65.53
2023-01-04T02:57:23.032Z,65.60
2023-01-04T03:00:01.599Z,66.08
2023-01-04T03:02:56.683Z,65.72
2023-01-04T03:05:38.970Z,65.78
2023-01-04T03:08:18.451Z,66.17
2023-01-04T03:11:03.976Z,66.22
2023-01-04T03:13:39.630Z,65.92
2023-01-04T03:16:13.167Z,65.74
2023-01-04T03:18:44.220Z,66.28
2023-01-04T03:21:11.644Z,65.97
2023-01-04T03:23:38.315Z,65.58
2023-01-04T03:26:10.188Z,65.43
2023-01-04T03:28:37.072Z,65.38
2023-01-04T03:31:12.469Z,65.63
2023-01-04T03:33:39.108Z,65.52
2023-01-04T03:36:17.614Z,65.58
2023-01-04T03:39:34.755Z,65.09
2023-01-04T03:42:07.616Z,65.38
2023-01-04T03:45:13.246Z,65.75
2023-01-04T03:48:10.056Z,65.70
2023-01-04T03:50:42.360Z,65.01
2023-01-04T03:53:08.967Z,65.21
2023-01-04T03:55:36.326Z,65.60
2023-01-04T03:58:02.982Z,65.36
2023-01-04T04:00:29.644Z,65.57
2023-01-04T04:02:57.240Z,65.03
2023-01-04T04:05:23.966Z,65.29
2023-01-04T04:07:50.600Z,65.35
2023-01-04T04:10:17.207Z,64.96
2023-01-04T04:12:43.899Z,64.99
2023-01-04T04:15:10.709Z,64.85
2023-01-04T04:17:37.311Z,65.22
2023-01-04T04:20:04.152Z,65.25
2023-01-04T04:22:30.740Z,65.56
2023-01-04T04:24:57.368Z,65.45
2023-01-04T04:27:23.978Z,65.39
2023-01-04T04:29:50.566Z,65.67
2023-01-04T04:32:17.245Z,65.41
2023-01-04T04:34:43.923Z,65.29
2023-01-04T04:37:10.603Z,65.25
2023-01-04T04:39:37.251Z,65.64
2023-01-04T04:42:03.909Z,65.48
2023-01-04T04:44:30.577Z,65.20
2023-01-04T04:46:57.251Z,65.71
2023-01-04T04:49:23.893Z,65.90
2023-01-04T04:51:50.522Z,66.10
2023-01-04T04:54:19.298Z,65.91
2023-01-04T04:56:46.245Z,65.89
2023-01-04T04:59:12.900Z,65.73
2023-01-04T05:01:39.643Z,65.89
2023-01-04T05:04:06.587Z,65.94
2023-01-04T05:06:33.796Z,65.60
2023-01-04T05:09:00.479Z,65.53
2023-01-04T05:11:27.106Z,65.93
2023-01-04T05:13:53.759Z,66.10
2023-01-04T05:16:20.410Z,66.03
2023-01-04T05:18:47.027Z,65.50
2023-01-04T05:21:17.024Z,65.15
2023-01-04T05:23:46.644Z,65.51
2023-01-04T05:26:13.412Z,65.63
2023-01-04T05:28:40.068Z,65.64
2023-01-04T05:31:06.781Z,65.46
2023-01-04T05:33:36.030Z,65.87
2023-01-04T05:36:03.318Z,65.67
2023-01-04T05:38:30.118Z,65.91
2023-01-04T05:40:56.867Z,65.88
2023-01-04T05:43:23.741Z,66.07
2023-01-04T05:45:54.469Z,66.07
2023-01-04T05:48:21.588Z,65.82
2023-01-04T05:50:48.327Z,65.81
2023-01-04T05:53:15.586Z,66.08
2023-01-04T05:55:42.255Z,66.33
2023-01-04T05:58:09.160Z,66.26
2023-01-04T06:00:35.809Z,66.32
2023-01-04T06:03:02.594Z,66.49
2023-01-04T06:05:29.303Z,65.96
2023-01-04T06:07:55.920Z,65.87
2023-01-04T06:10:22.700Z,66.22
2023-01-04T06:12:49.323Z,65.95
2023-01-04T06:15:15.994Z,66.03
2023-01-04T06:17:42.848Z,65.95
2023-01-04T06:20:09.973Z,65.60
2023-01-04T06:22:36.735Z,66.17
2023-01-04T06:25:03.958Z,66.22
2023-01-04T06:27:30.593Z,66.04
2023-01-04T06:29:57.196Z,66.07
2023-01-04T06:32:23.787Z,66.10
2023-01-04T06:34:50.440Z,66.00
2023-01-04T06:37:17.106Z,65.77
2023-01-04T06:39:43.867Z,66.58
2023-01-04T06:42:10.463Z,66.41
2023-01-04T06:44:37.134Z,65.71
2023-01-04T06:47:03.764Z,65.90
2023-01-04T06:49:30.433Z,65.99
2023-01-04T06:51:57.067Z,65.65
2023-01-04T06:54:23.689Z,65.34
2023-01-04T06:56:50.280Z,65.71
2023-01-04T06:59:16.943Z,65.54
2023-01-04T07:01:43.608Z,66.07
2023-01-04T07:04:10.424Z,65.57
2023-01-04T07:06:37.095Z,65.77
2023-01-04T07:09:03.703Z,65.42
2023-01-04T07:11:30.308Z,65.43
2023-01-04T07:13:56.954Z,65.46
2023-01-04T07:16:24.212Z,65.43
2023-01-04T07:18:50.901Z,65.05
2023-01-04T07:21:17.553Z,65.11
2023-01-04T07:23:44.239Z,64.99
2023-01-04T07:26:10.841Z,65.14
2023-01-04T07:28:37.426Z,65.18
2023-01-04T07:31:05.976Z,65.95
2023-01-04T07:33:32.670Z,66.27
2023-01-04T07:36:05.804Z,66.31
2023-01-04T07:38:33.827Z,65.50
2023-01-04T07:41:00.486Z,66.12
2023-01-04T07:43:28.444Z,66.41
2023-01-04T07:45:55.721Z,65.98
2023-01-04T07:48:22.410Z,67.42
2023-01-04T07:50:49.922Z,66.97
2023-01-04T07:53:16.604Z,66.05
2023-01-04T07:55:43.290Z,66.06
2023-01-04T07:58:09.950Z,66.38
2023-01-04T08:00:36.666Z,65.88
2023-01-04T08:03:03.584Z,65.82
2023-01-04T08:05:34.126Z,65.18
2023-01-04T08:08:00.851Z,65.05
2023-01-04T08:10:27.508Z,64.62
2023-01-04T08:12:54.154Z,64.47
2023-01-04T08:15:20.764Z,64.40
2023-01-04T08:17:47.368Z,64.04
2023-01-04T08:20:14.031Z,63.37
2023-01-04T08:22:40.714Z,63.08
2023-01-04T08:25:07.601Z,62.99
2023-01-04T08:27:34.271Z,62.83
2023-01-04T08:30:00.939Z,62.61
2023-01-04T08:32:27.601Z,62.32
2023-01-04T08:34:54.274Z,62.36
2023-01-04T08:37:21.002Z,62.70
2023-01-04T08:39:49.831Z,64.09
2023-01-04T08:42:24.712Z,65.30
2023-01-04T08:44:59.557Z,64.43
2023-01-04T08:47:29.809Z,65.59
2023-01-04T08:49:56.457Z,65.58
2023-01-04T08:52:23.174Z,65.28
2023-01-04T08:54:49.817Z,65.25
2023-01-04T08:57:17.217Z,65.63
2023-01-04T08:59:43.829Z,65.41
2023-01-04T09:02:30.734Z,64.74
2023-01-04T09:04:57.532Z,63.50
2023-01-04T09:07:24.231Z,63.18
2023-01-04T09:09:50.899Z,62.99
2023-01-04T09:12:17.518Z,62.95
2023-01-04T09:14:44.167Z,62.22
2023-01-04T09:17:10.826Z,61.99
2023-01-04T09:19:37.488Z,61.05
2023-01-04T09:22:04.213Z,60.98
2023-01-04T09:24:32.890Z,60.21
2023-01-04T09:26:59.621Z,59.84
2023-01-04T09:29:26.356Z,60.09
2023-01-04T09:31:54.123Z,59.29
2023-01-04T09:34:20.817Z,58.57
2023-01-04T09:36:47.503Z,58.44
2023-01-04T09:39:21.468Z,57.77
2023-01-04T09:41:57.453Z,57.94
2023-01-04T09:47:33.151Z,57.94
2023-01-04T09:50:06.111Z,57.77
2023-01-04T09:52:59.316Z,57.68
2023-01-04T09:55:39.152Z,58.55
2023-01-04T09:58:13.297Z,58.97
2023-01-04T10:01:03.400Z,59.91
2023-01-04T10:03:32.562Z,60.95
2023-01-04T10:05:59.265Z,62.33
2023-01-04T10:08:25.939Z,62.08
2023-01-04T10:11:30.162Z,61.49
2023-01-04T10:14:18.899Z,60.93
2023-01-04T10:17:13.384Z,60.69
2023-01-04T10:23:34.730Z,60.18
2023-01-04T10:26:15.122Z,59.31
2023-01-04T10:29:05.801Z,59.13
2023-01-04T10:31:50.323Z,58.80
2023-01-04T10:34:28.051Z,58.11
2023-01-04T10:37:11.467Z,57.63
2023-01-04T10:39:38.301Z,57.91
2023-01-04T10:42:37.936Z,58.72
2023-01-04T10:45:15.801Z,59.45
2023-01-04T10:48:04.210Z,59.87
2023-01-04T10:50:39.760Z,58.59
2023-01-04T10:53:20.954Z,58.04
2023-01-04T10:56:23.568Z,58.10
2023-01-04T10:58:45.204Z,57.76
2023-01-04T11:02:01.587Z,57.58
2023-01-04T11:04:33.174Z,57.68
2023-01-04T11:07:05.870Z,58.22
2023-01-04T11:09:40.405Z,57.80
2023-01-04T11:12:07.125Z,56.89
2023-01-04T11:14:37.468Z,56.94
2023-01-04T11:17:04.438Z,56.88
2023-01-04T11:19:31.123Z,56.38
2023-01-04T11:22:19.808Z,55.71
2023-01-04T11:25:15.975Z,55.52
2023-01-04T11:27:44.430Z,55.23
2023-01-04T11:30:22.876Z,54.97
2023-01-04T11:33:00.716Z,53.59
2023-01-04T11:36:03.172Z,53.42
2023-01-04T11:38:30.045Z,54.46
2023-01-04T11:40:57.529Z,54.07
2023-01-04T11:43:24.539Z,54.96
2023-01-04T11:46:17.257Z,55.83
2023-01-04T11:48:45.017Z,55.94
2023-01-04T11:51:26.666Z,55.14
2023-01-04T11:54:15.215Z,55.65
2023-01-04T11:57:00.935Z,55.61
2023-01-04T11:59:27.835Z,56.04
2023-01-04T12:02:42.737Z,55.05
2023-01-04T12:05:24.589Z,55.11
2023-01-04T12:07:55.992Z,54.71
2023-01-04T12:10:24.070Z,55.41
2023-01-04T12:12:50.717Z,55.24
2023-01-04T12:15:18.795Z,55.14
2023-01-04T12:18:19.313Z,54.01
2023-01-04T12:20:46.049Z,53.95
2023-01-04T12:23:12.704Z,55.99
2023-01-04T12:25:40.792Z,54.97
2023-01-04T12:28:20.939Z,55.94
2023-01-04T12:30:49.561Z,55.86
2023-01-04T12:33:34.327Z,55.42
2023-01-04T12:36:00.851Z,55.59
2023-01-04T12:38:52.211Z,55.40
2023-01-04T12:41:19.633Z,55.27
2023-01-04T12:43:47.153Z,54.50
2023-01-04T12:46:28.911Z,55.05
2023-01-04T12:48:55.594Z,54.85
2023-01-04T12:51:33.925Z,55.50
2023-01-04T12:54:04.593Z,55.37
2023-01-04T12:57:20.960Z,55.04
2023-01-04T13:00:04.549Z,56.10
2023-01-04T13:02:31.740Z,57.52
2023-01-04T13:05:54.841Z,56.84
2023-01-04T13:08:10.023Z,55.87
2023-01-04T13:10:37.290Z,55.97
2023-01-04T13:13:25.828Z,55.62
2023-01-04T13:16:10.051Z,55.48
2023-01-04T13:18:46.547Z,54.29
2023-01-04T13:21:19.990Z,53.57
2023-01-04T13:24:06.860Z,53.79
2023-01-04T13:26:43.973Z,53.70
2023-01-04T13:29:10.484Z,54.67
2023-01-04T13:31:50.251Z,54.11
2023-01-04T13:34:21.277Z,54.73
2023-01-04T13:37:37.463Z,53.82
2023-01-04T13:40:28.080Z,53.78
2023-01-04T13:43:16.432Z,52.83
2023-01-04T13:46:06.883Z,52.23
2023-01-04T13:48:38.488Z,52.16
2023-01-04T13:51:15.182Z,52.28
2023-01-04T13:53:41.790Z,52.57
2023-01-04T13:56:19.249Z,51.96
2023-01-04T13:58:46.008Z,52.27
2023-01-04T14:01:18.246Z,52.45
2023-01-04T14:03:49.290Z,51.99
2023-01-04T14:06:21.721Z,52.11
2023-01-04T14:08:57.733Z,52.79
2023-01-04T14:11:29.858Z,53.79
2023-01-04T14:13:56.540Z,53.47
2023-01-04T14:16:23.177Z,54.23
2023-01-04T14:18:49.828Z,55.36
2023-01-04T14:21:16.927Z,53.84
2023-01-04T14:23:43.524Z,53.76
2023-01-04T14:26:29.706Z,53.80
2023-01-04T14:28:56.375Z,54.97
2023-01-04T14:31:26.470Z,54.86
2023-01-04T14:33:53.230Z,54.36
2023-01-04T14:36:29.762Z,53.30
2023-01-04T14:39:05.427Z,53.84
2023-01-04T14:41:57.961Z,55.02
2023-01-04T14:44:26.157Z,54.96
2023-01-04T14:46:54.558Z,55.32
2023-01-04T14:49:21.366Z,55.59
2023-01-04T14:52:11.599Z,55.83
2023-01-04T14:54:38.210Z,55.81
2023-01-04T14:57:04.801Z,55.08
2023-01-04T14:59:31.522Z,55.18
2023-01-04T15:01:58.405Z,55.35
2023-01-04T15:04:25.202Z,55.62
2023-01-04T15:06:53.712Z,57.53
2023-01-04T15:09:20.321Z,56.29
2023-01-04T15:11:46.947Z,56.48
2023-01-04T15:14:13.546Z,55.40
2023-01-04T15:16:40.241Z,56.10
2023-01-04T15:19:06.903Z,58.86
2023-01-04T15:21:40.387Z,58.64
2023-01-04T15:24:07.869Z,57.74
2023-01-04T15:26:34.601Z,56.65
2023-01-04T15:29:01.242Z,56.92
2023-01-04T15:31:32.413Z,56.90
2023-01-04T15:34:01.679Z,59.13
2023-01-04T15:36:28.294Z,59.68
2023-01-04T15:38:54.934Z,60.08
2023-01-04T15:41:21.626Z,58.37
2023-01-04T15:43:48.232Z,57.78
2023-01-04T15:46:14.916Z,60.11
2023-01-04T15:48:41.586Z,60.41
2023-01-04T15:51:09.376Z,59.50
2023-01-04T15:53:36.016Z,58.50
2023-01-04T15:56:10.378Z,59.80
2023-01-04T15:58:37.066Z,58.61
2023-01-04T16:01:14.227Z,59.00
2023-01-04T16:03:40.969Z,58.63
2023-01-04T16:06:11.804Z,58.80
2023-01-04T16:08:38.651Z,57.68
2023-01-04T16:11:12.177Z,59.38
2023-01-04T16:13:38.844Z,59.22
2023-01-04T16:16:06.019Z,60.21
2023-01-04T16:18:33.013Z,60.33
2023-01-04T16:20:59.649Z,61.31
2023-01-04T16:23:26.872Z,60.44
2023-01-04T16:26:13.411Z,59.56
2023-01-04T16:28:40.285Z,61.54
2023-01-04T16:31:07.586Z,60.98
2023-01-04T16:33:34.686Z,59.22
2023-01-04T16:36:09.132Z,59.69
2023-01-04T16:38:36.431Z,60.98
2023-01-04T16:41:03.144Z,60.43
2023-01-04T16:43:29.916Z,60.36
2023-01-04T16:46:29.592Z,60.77
2023-01-04T16:48:57.830Z,61.32
2023-01-04T16:51:25.383Z,60.91
2023-01-04T16:53:52.267Z,61.67
2023-01-04T16:56:19.706Z,61.51
2023-01-04T16:58:46.378Z,60.80
2023-01-04T17:01:13.681Z,60.28
2023-01-04T17:03:41.213Z,60.47
2023-01-04T17:06:09.855Z,61.16
2023-01-04T17:08:36.544Z,61.37
2023-01-04T17:13:59.853Z,61.27
2023-01-04T17:16:31.116Z,61.30
2023-01-04T17:19:01.201Z,61.37
2023-01-04T17:21:36.105Z,61.06
2023-01-04T17:24:03.020Z,61.92
2023-01-04T17:26:30.373Z,61.26
2023-01-04T17:28:57.603Z,60.94
2023-01-04T17:31:26.220Z,59.99
2023-01-04T17:33:53.156Z,60.08
2023-01-04T17:36:20.025Z,60.41
2023-01-04T17:38:46.725Z,62.22
2023-01-04T17:41:15.647Z,61.52
2023-01-04T17:43:42.806Z,61.88
2023-01-04T17:46:11.571Z,62.16
2023-01-04T17:48:38.247Z,61.72
2023-01-04T17:51:23.262Z,61.03
2023-01-04T17:53:57.501Z,60.75
2023-01-04T17:56:24.305Z,60.40
2023-01-04T17:58:50.997Z,60.52
2023-01-04T18:01:22.300Z,61.84
2023-01-04T18:03:53.216Z,62.39
2023-01-04T18:06:25.230Z,60.94
2023-01-04T18:08:52.284Z,60.52
2023-01-04T18:11:19.118Z,61.82
2023-01-04T18:13:45.789Z,60.99
2023-01-04T18:16:25.254Z,61.77
2023-01-04T18:18:56.465Z,62.49
2023-01-04T18:21:28.804Z,61.50
2023-01-04T18:27:11.218Z,61.47
2023-01-04T18:29:30.546Z,61.80
2023-01-04T18:31:57.226Z,61.85
2023-01-04T18:34:23.864Z,62.16
2023-01-04T18:36:50.674Z,62.22
2023-01-04T18:39:17.295Z,61.13
2023-01-04T18:41:43.904Z,61.79
2023-01-04T18:44:32.330Z,62.67
2023-01-04T18:46:57.137Z,61.36
2023-01-04T18:49:23.747Z,62.07
2023-01-04T18:51:50.357Z,63.22
2023-01-04T18:54:17.033Z,62.10
2023-01-04T18:56:43.639Z,62.65
2023-01-04T18:59:10.222Z,62.67
2023-01-04T19:01:36.946Z,61.45
2023-01-04T19:04:03.691Z,61.08
2023-01-04T19:06:30.294Z,61.92
2023-01-04T19:09:01.482Z,61.93
2023-01-04T19:11:31.254Z,61.28
2023-01-04T19:13:57.980Z,61.78
2023-01-04T19:16:24.649Z,61.42
2023-01-04T19:18:51.312Z,61.09
2023-01-04T19:21:17.960Z,61.30
2023-01-04T19:23:44.622Z,62.08
2023-01-04T19:26:11.281Z,60.73
2023-01-04T19:28:37.930Z,61.29
2023-01-04T19:31:08.070Z,62.14
2023-01-04T19:33:34.940Z,62.11
2023-01-04T19:36:01.622Z,61.24
2023-01-04T19:38:28.226Z,61.30
2023-01-04T19:40:57.891Z,61.81
2023-01-04T19:43:24.519Z,62.18
2023-01-04T19:45:51.156Z,61.62
2023-01-04T19:48:17.876Z,62.21
2023-01-04T19:50:44.488Z,62.32
2023-01-04T19:53:11.222Z,61.94
2023-01-04T19:55:40.792Z,62.43
2023-01-04T19:58:07.475Z,62.44
2023-01-04T20:00:34.171Z,61.83
2023-01-04T20:03:00.990Z,61.91
2023-01-04T20:05:27.803Z,62.31
2023-01-04T20:07:54.439Z,62.09
2023-01-04T20:10:21.082Z,60.64
2023-01-04T20:12:47.775Z,61.52
2023-01-04T20:15:14.426Z,62.37
2023-01-04T20:17:41.127Z,61.54
2023-01-04T20:20:07.910Z,60.68
2023-01-04T20:22:34.598Z,59.97
2023-01-04T20:25:01.252Z,61.29
2023-01-04T20:27:27.857Z,61.70
2023-01-04T20:29:54.618Z,57.95
2023-01-04T20:32:21.250Z,59.05
2023-01-04T20:34:47.926Z,59.51
2023-01-04T20:37:14.649Z,59.60
2023-01-04T20:39:41.306Z,59.98
2023-01-04T20:42:07.921Z,60.88
2023-01-04T20:44:34.588Z,59.50
2023-01-04T20:47:01.282Z,58.83
2023-01-04T20:49:27.928Z,57.98
2023-01-04T20:51:54.536Z,57.92
2023-01-04T20:54:21.370Z,57.92
2023-01-04T20:56:48.039Z,59.47
2023-01-04T20:59:14.717Z,60.85
2023-01-04T21:01:41.471Z,59.94
2023-01-04T21:04:08.178Z,60.67
2023-01-04T21:06:34.855Z,61.13
2023-01-04T21:09:01.461Z,60.02
2023-01-04T21:11:28.132Z,59.56
2023-01-04T21:13:54.979Z,60.18
2023-01-04T21:16:21.692Z,60.30
2023-01-04T21:18:48.409Z,61.61
2023-01-04T21:21:16.344Z,61.75
2023-01-04T21:23:43.193Z,61.53
2023-01-04T21:26:13.198Z,61.68
2023-01-04T21:28:39.876Z,61.91
2023-01-04T21:31:20.488Z,61.91
2023-01-04T21:33:47.343Z,61.19
2023-01-04T21:36:21.364Z,61.16
2023-01-04T21:38:49.184Z,62.21
2023-01-04T21:41:15.895Z,62.65
2023-01-04T21:43:42.701Z,62.27
2023-01-04T21:46:13.333Z,61.93
2023-01-04T21:48:40.052Z,61.81
2023-01-04T21:51:06.778Z,62.09
2023-01-04T21:53:33.879Z,62.87
2023-01-04T21:56:08.609Z,62.77
2023-01-04T21:58:35.405Z,63.28
2023-01-04T22:01:02.081Z,62.61
2023-01-04T22:03:28.693Z,63.42
2023-01-04T22:06:00.763Z,63.65
2023-01-04T22:08:27.376Z,62.43
2023-01-04T22:10:54.365Z,62.39
2023-01-04T22:13:21.188Z,62.50
2023-01-04T22:15:47.892Z,62.67
2023-01-04T22:18:18.100Z,62.33
2023-01-04T22:20:44.779Z,62.72
2023-01-04T22:23:11.480Z,62.93
2023-01-04T22:25:38.147Z,62.33
2023-01-04T22:28:04.941Z,61.79
2023-01-04T22:30:31.774Z,61.76
2023-01-04T22:32:58.421Z,62.26
2023-01-04T22:35:25.140Z,61.96
2023-01-04T22:37:51.864Z,62.42
2023-01-04T22:40:18.524Z,60.84
2023-01-04T22:42:45.158Z,61.01
2023-01-04T22:45:13.513Z,61.42
2023-01-04T22:47:40.392Z,61.85
2023-01-04T22:50:07.363Z,61.51
2023-01-04T22:52:34.015Z,61.85
2023-01-04T22:55:00.713Z,62.53
2023-01-04T22:57:27.335Z,62.81
2023-01-04T22:59:53.989Z,63.56
2023-01-04T23:02:20.604Z,63.00
2023-01-04T23:04:47.198Z,63.99
2023-01-04T23:07:13.840Z,63.90
2023-01-04T23:09:40.520Z,63.02
2023-01-04T23:12:07.304Z,63.88
2023-01-04T23:14:33.969Z,63.78
2023-01-04T23:17:00.695Z,63.54
2023-01-04T23:19:27.419Z,63.57
2023-01-04T23:21:54.049Z,64.28
2023-01-04T23:24:20.710Z,63.87
2023-01-04T23:26:47.374Z,63.97
2023-01-04T23:29:14.061Z,63.99
2023-01-04T23:31:42.911Z,63.99
2023-01-04T23:34:10.172Z,64.32
2023-01-04T23:36:38.677Z,63.33
2023-01-04T23:39:07.726Z,64.26
2023-01-04T23:41:34.365Z,63.62
2023-01-04T23:44:01.052Z,63.87
2023-01-04T23:46:27.659Z,63.68
2023-01-04T23:48:54.693Z,64.06
2023-01-04T23:51:21.288Z,63.96
2023-01-04T23:53:47.942Z,64.70
2023-01-04T23:56:15.060Z,64.92
2023-01-04T23:58:41.798Z,64.89
