createdAt,value
2023-04-27T00:01:33.616Z,97094.75
2023-04-27T00:04:00.458Z,97094.72
2023-04-27T00:06:27.073Z,97094.09
2023-04-27T00:08:53.664Z,97089.69
2023-04-27T00:11:20.216Z,97096.00
2023-04-27T00:13:46.798Z,97085.75
2023-04-27T00:16:13.452Z,97089.69
2023-04-27T00:18:40.027Z,97081.38
2023-04-27T00:21:06.604Z,97084.03
2023-04-27T00:23:33.114Z,97081.47
2023-04-27T00:25:59.589Z,97075.34
2023-04-27T00:28:26.068Z,97080.88
2023-04-27T00:30:52.604Z,97078.97
2023-04-27T00:33:19.117Z,97085.94
2023-04-27T00:35:45.639Z,97079.44
2023-04-27T00:38:12.190Z,97080.06
2023-04-27T00:40:38.715Z,97073.31
2023-04-27T00:43:05.209Z,97073.00
2023-04-27T00:45:31.845Z,97070.00
2023-04-27T00:47:58.450Z,97076.47
2023-04-27T00:50:25.030Z,97080.19
2023-04-27T00:52:51.566Z,97087.44
2023-04-27T00:55:18.071Z,97082.44
2023-04-27T00:57:44.565Z,97083.69
2023-04-27T01:00:11.142Z,97088.88
2023-04-27T01:02:37.813Z,97082.13
2023-04-27T01:05:04.332Z,97089.34
2023-04-27T01:07:30.822Z,97090.16
2023-04-27T01:09:57.290Z,97090.94
2023-04-27T01:12:23.902Z,97084.31
2023-04-27T01:14:50.389Z,97089.06
2023-04-27T01:17:16.877Z,97076.94
2023-04-27T01:19:43.425Z,97080.53
2023-04-27T01:22:10.002Z,97079.59
2023-04-27T01:24:36.494Z,97081.03
2023-04-27T01:27:03.000Z,97086.50
2023-04-27T01:29:29.553Z,97097.69
2023-04-27T01:31:56.156Z,97098.00
2023-04-27T01:34:22.683Z,97105.56
2023-04-27T01:36:49.301Z,97108.16
2023-04-27T01:39:15.787Z,97107.91
2023-04-27T01:41:42.295Z,97104.44
2023-04-27T01:44:08.886Z,97102.25
2023-04-27T01:46:35.514Z,97106.50
2023-04-27T01:49:02.074Z,97111.53
2023-04-27T01:51:28.645Z,97110.41
2023-04-27T01:53:55.062Z,97101.47
2023-04-27T01:56:21.650Z,97098.88
2023-04-27T01:58:50.920Z,97093.75
2023-04-27T02:01:17.590Z,97096.59
2023-04-27T02:03:44.267Z,97097.53
2023-04-27T02:06:10.824Z,97098.13
2023-04-27T02:08:37.371Z,97097.69
2023-04-27T02:11:03.945Z,97096.28
2023-04-27T02:13:30.432Z,97094.06
2023-04-27T02:15:57.032Z,97097.63
2023-04-27T02:18:23.648Z,97100.19
2023-04-27T02:20:50.249Z,97104.75
2023-04-27T02:23:16.807Z,97100.59
2023-04-27T02:25:43.450Z,97099.72
2023-04-27T02:28:09.980Z,97093.84
2023-04-27T02:30:36.780Z,97094.94
2023-04-27T02:33:03.452Z,97095.63
2023-04-27T02:35:30.032Z,97101.59
2023-04-27T02:37:59.644Z,97100.69
2023-04-27T02:40:26.206Z,97100.44
2023-04-27T02:42:52.757Z,97097.31
2023-04-27T02:45:19.261Z,97107.06
2023-04-27T02:47:45.876Z,97108.16
2023-04-27T02:50:15.123Z,97101.88
2023-04-27T02:52:42.658Z,97105.38
2023-04-27T02:55:09.245Z,97109.91
2023-04-27T02:57:35.828Z,97112.59
2023-04-27T03:00:05.155Z,97117.94
2023-04-27T03:02:31.760Z,97121.13
2023-04-27T03:04:58.304Z,97118.75
2023-04-27T03:07:24.814Z,97118.25
2023-04-27T03:09:51.487Z,97121.22
2023-04-27T03:12:18.056Z,97126.56
2023-04-27T03:14:44.523Z,97128.94
2023-04-27T03:17:11.091Z,97116.97
2023-04-27T03:19:37.645Z,97123.13
2023-04-27T03:22:06.826Z,97126.09
2023-04-27T03:24:33.354Z,97121.06
2023-04-27T03:26:59.879Z,97128.13
2023-04-27T03:29:26.428Z,97120.13
2023-04-27T03:31:53.068Z,97127.66
2023-04-27T03:34:19.685Z,97120.59
2023-04-27T03:36:46.151Z,97130.19
2023-04-27T03:39:12.971Z,97126.78
2023-04-27T03:41:39.662Z,97120.13
2023-04-27T03:44:06.210Z,97128.31
2023-04-27T03:46:32.778Z,97124.69
2023-04-27T03:49:02.327Z,97120.72
2023-04-27T03:51:28.794Z,97128.13
2023-04-27T03:53:55.315Z,97130.50
2023-04-27T03:56:21.839Z,97128.13
2023-04-27T03:58:48.343Z,97128.13
2023-04-27T04:01:14.912Z,97124.06
2023-04-27T04:03:41.555Z,97122.44
2023-04-27T04:06:08.135Z,97128.94
2023-04-27T04:08:34.743Z,97132.03
2023-04-27T04:11:01.286Z,97129.50
2023-04-27T04:13:27.894Z,97133.44
2023-04-27T04:15:54.498Z,97120.28
2023-04-27T04:18:20.970Z,97131.59
2023-04-27T04:20:47.377Z,97121.66
2023-04-27T04:23:13.888Z,97126.03
2023-04-27T04:25:40.468Z,97123.72
2023-04-27T04:28:07.025Z,97122.31
2023-04-27T04:30:33.505Z,97123.41
2023-04-27T04:33:00.047Z,97125.78
2023-04-27T04:35:26.600Z,97122.00
2023-04-27T04:37:53.285Z,97125.47
2023-04-27T04:40:22.629Z,97125.47
2023-04-27T04:42:49.115Z,97128.16
2023-04-27T04:45:15.663Z,97119.81
2023-04-27T04:47:42.238Z,97123.59
2023-04-27T04:50:08.758Z,97113.69
2023-04-27T04:52:35.306Z,97118.25
2023-04-27T04:55:01.721Z,97124.06
2023-04-27T04:57:28.167Z,97122.19
2023-04-27T04:59:54.569Z,97128.44
2023-04-27T05:02:21.467Z,97132.25
2023-04-27T05:04:48.206Z,97129.72
2023-04-27T05:07:15.266Z,97129.69
2023-04-27T05:09:42.525Z,97130.13
2023-04-27T05:12:09.009Z,97134.19
2023-04-27T05:14:35.440Z,97141.78
2023-04-27T05:17:01.860Z,97139.41
2023-04-27T05:19:28.362Z,97148.22
2023-04-27T05:21:54.894Z,97143.50
2023-04-27T05:24:21.479Z,97142.56
2023-04-27T05:26:47.988Z,97139.59
2023-04-27T05:29:14.848Z,97144.47
2023-04-27T05:31:41.730Z,97147.13
2023-04-27T05:34:08.291Z,97144.94
2023-04-27T05:36:34.795Z,97142.56
2023-04-27T05:39:01.350Z,97154.56
2023-04-27T05:41:27.965Z,97153.75
2023-04-27T05:43:54.514Z,97152.34
2023-04-27T05:46:21.093Z,97163.19
2023-04-27T05:48:47.653Z,97157.56
2023-04-27T05:51:14.088Z,97153.47
2023-04-27T05:53:43.642Z,97159.44
2023-04-27T05:56:10.203Z,97158.81
2023-04-27T05:58:36.654Z,97162.09
2023-04-27T06:01:03.128Z,97164.47
2023-04-27T06:03:29.765Z,97168.13
2023-04-27T06:05:58.183Z,97165.13
2023-04-27T06:08:28.069Z,97167.34
2023-04-27T06:10:54.514Z,97168.63
2023-04-27T06:13:21.110Z,97176.81
2023-04-27T06:15:47.640Z,97176.81
2023-04-27T06:18:14.126Z,97175.75
2023-04-27T06:20:40.856Z,97175.13
2023-04-27T06:23:07.463Z,97176.53
2023-04-27T06:25:33.898Z,97177.94
2023-04-27T06:28:00.491Z,97179.44
2023-04-27T06:30:27.002Z,97183.88
2023-04-27T06:32:53.474Z,97177.78
2023-04-27T06:35:19.979Z,97173.22
2023-04-27T06:37:46.746Z,97177.78
2023-04-27T06:40:13.275Z,97168.03
2023-04-27T06:42:39.745Z,97171.94
2023-04-27T06:45:06.214Z,97176.19
2023-04-27T06:47:32.730Z,97172.41
2023-04-27T06:49:59.134Z,97173.03
2023-04-27T06:52:25.584Z,97179.97
2023-04-27T06:54:52.014Z,97175.84
2023-04-27T06:57:18.526Z,97180.09
2023-04-27T06:59:44.984Z,97177.94
2023-04-27T07:02:11.417Z,97182.38
2023-04-27T07:04:38.004Z,97180.31
2023-04-27T07:07:04.572Z,97181.09
2023-04-27T07:09:31.550Z,97182.84
2023-04-27T07:14:24.706Z,97183.47
2023-04-27T07:16:51.246Z,97187.13
2023-04-27T07:19:17.851Z,97186.31
2023-04-27T07:21:44.342Z,97181.94
2023-04-27T07:24:10.830Z,97190.13
2023-04-27T07:26:37.434Z,97184.44
2023-04-27T07:31:45.903Z,97170.75
2023-04-27T07:34:12.462Z,97165.88
2023-04-27T07:36:39.008Z,97157.53
2023-04-27T07:39:05.619Z,97159.88
2023-04-27T07:41:32.246Z,97159.41
2023-04-27T07:43:58.867Z,97163.81
2023-04-27T07:46:26.594Z,97165.69
2023-04-27T07:48:53.094Z,97165.38
2023-04-27T07:51:19.739Z,97165.69
2023-04-27T07:53:47.845Z,97158.13
2023-04-27T07:56:14.458Z,97164.75
2023-04-27T07:58:40.958Z,97159.72
2023-04-27T08:01:07.556Z,97162.25
2023-04-27T08:03:34.344Z,97157.38
2023-04-27T08:06:01.431Z,97159.72
2023-04-27T08:08:28.090Z,97159.22
2023-04-27T08:10:54.624Z,97160.19
2023-04-27T08:13:21.852Z,97161.94
2023-04-27T08:15:49.084Z,97156.91
2023-04-27T08:18:15.638Z,97163.84
2023-04-27T08:20:42.204Z,97148.84
2023-04-27T08:23:08.777Z,97147.63
2023-04-27T08:25:35.339Z,97140.84
2023-04-27T08:28:01.901Z,97137.72
2023-04-27T08:30:28.407Z,97139.59
2023-04-27T08:32:55.101Z,97139.75
2023-04-27T08:35:21.633Z,97137.72
2023-04-27T08:37:48.279Z,97138.50
2023-04-27T08:40:14.903Z,97141.66
2023-04-27T08:42:41.335Z,97139.00
2023-04-27T08:45:07.887Z,97141.81
2023-04-27T08:47:42.537Z,97138.97
2023-04-27T08:50:10.176Z,97136.16
2023-04-27T08:52:36.780Z,97134.38
2023-04-27T08:55:03.329Z,97133.94
2023-04-27T08:57:29.909Z,97131.25
2023-04-27T08:59:56.401Z,97128.41
2023-04-27T09:02:22.992Z,97130.59
2023-04-27T09:04:49.762Z,97130.16
2023-04-27T09:07:16.241Z,97124.47
2023-04-27T09:09:42.711Z,97126.84
2023-04-27T09:12:09.299Z,97128.72
2023-04-27T09:14:35.797Z,97131.41
2023-04-27T09:17:02.370Z,97131.88
2023-04-27T09:19:28.946Z,97139.63
2023-04-27T09:21:55.455Z,97136.91
2023-04-27T09:24:22.098Z,97131.88
2023-04-27T09:26:48.660Z,97130.47
2023-04-27T09:29:15.579Z,97128.13
2023-04-27T09:31:42.342Z,97129.38
2023-04-27T09:34:08.887Z,97120.72
2023-04-27T09:36:35.462Z,97119.13
2023-04-27T09:39:02.014Z,97110.00
2023-04-27T09:41:28.487Z,97118.81
2023-04-27T09:43:57.580Z,97111.72
2023-04-27T09:46:24.437Z,97119.91
2023-04-27T09:48:51.008Z,97127.31
2023-04-27T09:51:17.634Z,97116.59
2023-04-27T09:53:44.156Z,97112.50
2023-04-27T09:56:10.732Z,97109.34
2023-04-27T09:58:37.259Z,97112.81
2023-04-27T10:01:03.841Z,97109.81
2023-04-27T10:03:30.409Z,97101.94
2023-04-27T10:05:57.060Z,97093.44
2023-04-27T10:08:23.546Z,97098.47
2023-04-27T10:10:50.096Z,97086.97
2023-04-27T10:13:16.695Z,97083.97
2023-04-27T10:15:43.190Z,97086.97
2023-04-27T10:18:09.851Z,97089.66
2023-04-27T10:20:36.413Z,97084.28
2023-04-27T10:23:03.026Z,97087.59
2023-04-27T10:25:29.629Z,97089.50
2023-04-27T10:27:56.115Z,97094.38
2023-04-27T10:30:22.682Z,97091.22
2023-04-27T10:32:49.277Z,97090.75
2023-04-27T10:35:15.792Z,97092.47
2023-04-27T10:37:42.301Z,97091.84
2023-04-27T10:40:08.824Z,97088.88
2023-04-27T10:42:35.234Z,97091.53
2023-04-27T10:45:01.744Z,97095.50
2023-04-27T10:47:28.253Z,97090.75
2023-04-27T10:49:54.698Z,97086.97
2023-04-27T10:52:21.138Z,97077.84
2023-04-27T10:54:47.552Z,97080.00
2023-04-27T10:57:13.968Z,97078.13
2023-04-27T10:59:40.504Z,97070.06
2023-04-27T11:02:07.157Z,97075.91
2023-04-27T11:04:33.678Z,97076.53
2023-04-27T11:07:00.264Z,97069.47
2023-04-27T11:09:26.864Z,97080.19
2023-04-27T11:11:53.279Z,97078.59
2023-04-27T11:14:19.747Z,97075.75
2023-04-27T11:16:46.358Z,97076.06
2023-04-27T11:19:13.254Z,97077.66
2023-04-27T11:21:39.912Z,97069.44
2023-04-27T11:24:06.466Z,97066.78
2023-04-27T11:26:32.971Z,97063.31
2023-04-27T11:28:59.482Z,97057.63
2023-04-27T11:31:26.014Z,97062.34
2023-04-27T11:33:52.558Z,97066.13
2023-04-27T11:36:19.110Z,97058.84
2023-04-27T11:38:45.770Z,97063.28
2023-04-27T11:41:12.401Z,97051.59
2023-04-27T11:43:38.904Z,97048.09
2023-04-27T11:46:05.377Z,97049.38
2023-04-27T11:48:31.971Z,97044.78
2023-04-27T11:50:58.459Z,97052.06
2023-04-27T11:53:25.007Z,97054.25
2023-04-27T11:55:51.570Z,97044.78
2023-04-27T11:58:18.141Z,97042.56
2023-04-27T12:00:44.676Z,97049.06
2023-04-27T12:03:11.534Z,97040.03
2023-04-27T12:05:38.297Z,97045.56
2023-04-27T12:08:04.901Z,97042.56
2023-04-27T12:10:31.421Z,97045.72
2023-04-27T12:12:57.924Z,97045.72
2023-04-27T12:15:24.488Z,97042.91
2023-04-27T12:17:51.042Z,97049.84
2023-04-27T12:20:17.558Z,97035.31
2023-04-27T12:22:44.094Z,97039.19
2023-04-27T12:25:10.676Z,97041.41
2023-04-27T12:27:37.229Z,97034.44
2023-04-27T12:30:03.772Z,97029.91
2023-04-27T12:32:30.339Z,97033.22
2023-04-27T12:34:56.899Z,97035.78
2023-04-27T12:37:25.489Z,97037.47
2023-04-27T12:39:53.253Z,97042.56
2023-04-27T12:42:19.715Z,97033.75
2023-04-27T12:44:46.224Z,97042.88
2023-04-27T12:47:18.001Z,97033.38
2023-04-27T12:49:54.782Z,97037.31
2023-04-27T12:52:21.190Z,97031.91
2023-04-27T12:54:47.710Z,97029.06
2023-04-27T12:57:14.259Z,97035.94
2023-04-27T12:59:40.748Z,97033.53
2023-04-27T13:02:07.466Z,97028.94
2023-04-27T13:04:34.209Z,97027.41
2023-04-27T13:07:00.968Z,97021.75
2023-04-27T13:09:27.472Z,97021.84
2023-04-27T13:11:54.060Z,97025.22
2023-04-27T13:14:20.614Z,97025.38
2023-04-27T13:16:47.164Z,97025.59
2023-04-27T13:19:13.708Z,97017.84
2023-04-27T13:21:40.154Z,97012.03
2023-04-27T13:24:06.698Z,97018.34
2023-04-27T13:26:33.233Z,97022.09
2023-04-27T13:28:59.728Z,97020.53
2023-04-27T13:31:26.361Z,97020.84
2023-04-27T13:33:52.985Z,97015.31
2023-04-27T13:36:19.496Z,97010.91
2023-04-27T13:38:46.032Z,97014.38
2023-04-27T13:41:12.598Z,97007.13
2023-04-27T13:43:39.126Z,97014.19
2023-04-27T13:46:05.749Z,97013.38
2023-04-27T13:48:32.244Z,97001.75
2023-04-27T13:50:58.734Z,96999.53
2023-04-27T13:53:25.337Z,96998.53
2023-04-27T13:55:51.886Z,96998.88
2023-04-27T13:58:18.385Z,97000.16
2023-04-27T14:00:44.937Z,97002.13
2023-04-27T14:03:11.536Z,96998.53
2023-04-27T14:05:38.096Z,97001.91
2023-04-27T14:08:04.585Z,96990.72
2023-04-27T14:10:31.244Z,96995.81
2023-04-27T14:12:57.798Z,96996.88
2023-04-27T14:15:24.366Z,96990.31
2023-04-27T14:17:50.973Z,96995.31
2023-04-27T14:20:17.554Z,96984.19
2023-04-27T14:22:44.118Z,96984.59
2023-04-27T14:25:10.591Z,96982.84
2023-04-27T14:27:37.088Z,96981.59
2023-04-27T14:30:03.734Z,96980.63
2023-04-27T14:32:30.265Z,96987.09
2023-04-27T14:34:56.704Z,96989.88
2023-04-27T14:37:23.219Z,96991.31
2023-04-27T14:39:49.762Z,96983.91
2023-04-27T14:42:16.228Z,96985.81
2023-04-27T14:44:42.776Z,96975.44
2023-04-27T14:47:09.341Z,96982.94
2023-04-27T14:49:35.912Z,96983.56
2023-04-27T14:52:02.443Z,96975.06
2023-04-27T14:54:28.881Z,96968.06
2023-04-27T14:56:56.575Z,96965.44
2023-04-27T14:59:24.069Z,96964.34
2023-04-27T15:01:50.627Z,96959.44
2023-04-27T15:04:17.268Z,96965.69
2023-04-27T15:06:43.895Z,96964.41
2023-04-27T15:09:10.448Z,96967.06
2023-04-27T15:11:37.033Z,96971.56
2023-04-27T15:14:05.363Z,96971.91
2023-04-27T15:16:31.902Z,96967.28
2023-04-27T15:18:58.389Z,96970.44
2023-04-27T15:21:24.881Z,96969.53
2023-04-27T15:23:51.368Z,96969.66
2023-04-27T15:26:17.866Z,96965.53
2023-04-27T15:28:44.366Z,96960.25
2023-04-27T15:31:10.860Z,96969.63
2023-04-27T15:33:37.399Z,96965.31
2023-04-27T15:36:03.844Z,96958.72
2023-04-27T15:38:30.336Z,96959.50
2023-04-27T15:40:56.779Z,96962.03
2023-04-27T15:43:23.686Z,96960.81
2023-04-27T15:45:50.482Z,96960.66
2023-04-27T15:48:17.036Z,96949.34
2023-04-27T15:50:43.569Z,96950.22
2023-04-27T15:53:10.130Z,96943.19
2023-04-27T15:55:36.697Z,96947.88
2023-04-27T15:58:03.172Z,96948.56
2023-04-27T16:00:29.765Z,96948.50
2023-04-27T16:02:56.533Z,96938.66
2023-04-27T16:05:23.211Z,96936.19
2023-04-27T16:07:49.724Z,96939.09
2023-04-27T16:10:16.340Z,96940.34
2023-04-27T16:12:42.869Z,96936.06
2023-04-27T16:15:11.238Z,96930.81
2023-04-27T16:17:38.278Z,96928.69
2023-04-27T16:20:04.883Z,96929.28
2023-04-27T16:22:31.489Z,96931.50
2023-04-27T16:24:57.915Z,96924.72
2023-04-27T16:27:24.438Z,96922.19
2023-04-27T16:29:50.855Z,96918.28
2023-04-27T16:32:17.467Z,96919.03
2023-04-27T16:34:44.005Z,96913.22
2023-04-27T16:37:10.505Z,96914.72
2023-04-27T16:39:36.931Z,96921.16
2023-04-27T16:42:03.389Z,96924.81
2023-04-27T16:44:30.227Z,96911.59
2023-04-27T16:46:56.898Z,96920.75
2023-04-27T16:49:23.412Z,96917.47
2023-04-27T16:51:49.892Z,96919.28
2023-04-27T16:54:16.473Z,96917.69
2023-04-27T16:56:43.044Z,96921.47
2023-04-27T16:59:09.633Z,96917.03
2023-04-27T17:01:36.122Z,96911.69
2023-04-27T17:04:02.889Z,96921.97
2023-04-27T17:06:29.537Z,96917.06
2023-04-27T17:08:55.992Z,96924.16
2023-04-27T17:11:22.476Z,96923.38
2023-04-27T17:13:48.989Z,96925.06
2023-04-27T17:16:15.518Z,96923.78
2023-04-27T17:18:41.953Z,96936.75
2023-04-27T17:21:08.478Z,96932.50
2023-04-27T17:23:34.982Z,96933.28
2023-04-27T17:26:01.476Z,96930.56
2023-04-27T17:28:31.117Z,96932.00
2023-04-27T17:30:57.614Z,96928.63
2023-04-27T17:33:24.121Z,96930.44
2023-04-27T17:35:50.613Z,96936.66
2023-04-27T17:38:17.128Z,96931.38
2023-04-27T17:40:43.703Z,96927.75
2023-04-27T17:43:10.203Z,96937.38
2023-04-27T17:45:36.648Z,96933.44
2023-04-27T17:48:03.117Z,96922.41
2023-04-27T17:50:29.701Z,96924.97
2023-04-27T17:52:56.146Z,96932.91
2023-04-27T17:55:22.601Z,96938.03
2023-04-27T17:57:49.138Z,96931.59
2023-04-27T18:00:15.690Z,96943.88
2023-04-27T18:02:42.420Z,96939.63
2023-04-27T18:05:09.177Z,96940.06
2023-04-27T18:07:35.674Z,96950.09
2023-04-27T18:10:02.182Z,96949.31
2023-04-27T18:12:28.807Z,96945.28
2023-04-27T18:14:55.366Z,96943.25
2023-04-27T18:17:21.849Z,96945.81
2023-04-27T18:19:55.274Z,96944.03
2023-04-27T18:22:27.615Z,96950.75
2023-04-27T18:24:54.111Z,96955.81
2023-04-27T18:27:20.605Z,96953.97
2023-04-27T18:29:47.192Z,96945.59
2023-04-27T18:32:13.799Z,96949.91
2023-04-27T18:34:40.307Z,96948.53
2023-04-27T18:37:06.773Z,96944.28
2023-04-27T18:39:33.328Z,96945.53
2023-04-27T18:41:59.907Z,96950.31
2023-04-27T18:44:26.433Z,96946.84
2023-04-27T18:46:53.200Z,96959.00
2023-04-27T18:49:19.690Z,96950.63
2023-04-27T18:51:46.149Z,96959.31
2023-04-27T18:54:12.800Z,96959.97
2023-04-27T18:56:39.395Z,96957.78
2023-04-27T18:59:05.849Z,96962.81
2023-04-27T19:01:32.420Z,96946.09
2023-04-27T19:03:59.193Z,96955.38
2023-04-27T19:06:25.903Z,96957.16
2023-04-27T19:08:52.387Z,96959.38
2023-04-27T19:11:18.799Z,96964.25
2023-04-27T19:13:45.292Z,96964.31
2023-04-27T19:16:11.891Z,96967.16
2023-04-27T19:18:38.392Z,96966.69
2023-04-27T19:21:04.970Z,96964.31
2023-04-27T19:23:31.441Z,96967.00
2023-04-27T19:26:09.701Z,96967.16
2023-04-27T19:28:39.833Z,96973.94
2023-04-27T19:31:06.362Z,96975.38
2023-04-27T19:33:32.806Z,96981.53
2023-04-27T19:35:59.420Z,96989.56
2023-04-27T19:38:25.941Z,96982.81
2023-04-27T19:40:52.458Z,96990.38
2023-04-27T19:43:18.942Z,96986.25
2023-04-27T19:45:45.406Z,97001.09
2023-04-27T19:48:11.844Z,96991.59
2023-04-27T19:50:38.372Z,97001.09
2023-04-27T19:53:04.897Z,97002.69
2023-04-27T19:55:31.514Z,97002.22
2023-04-27T19:57:58.188Z,97003.00
2023-04-27T20:00:24.609Z,97012.16
2023-04-27T20:02:51.303Z,97009.84
2023-04-27T20:05:18.165Z,97011.25
2023-04-27T20:07:44.792Z,97015.81
2023-04-27T20:10:11.371Z,97005.25
2023-04-27T20:12:54.363Z,97013.16
2023-04-27T20:15:22.898Z,97016.94
2023-04-27T20:17:49.389Z,97013.00
2023-04-27T20:20:15.908Z,97032.22
2023-04-27T20:22:42.363Z,97020.41
2023-04-27T20:25:08.823Z,97023.09
2023-04-27T20:27:35.282Z,97029.41
2023-04-27T20:30:01.856Z,97027.19
2023-04-27T20:32:28.306Z,97028.94
2023-04-27T20:34:54.796Z,97025.47
2023-04-27T20:37:21.330Z,97025.94
2023-04-27T20:39:47.837Z,97032.41
2023-04-27T20:42:14.420Z,97029.09
2023-04-27T20:44:40.887Z,97023.56
2023-04-27T20:47:07.459Z,97033.66
2023-04-27T20:49:35.577Z,97024.19
2023-04-27T20:52:03.249Z,97018.53
2023-04-27T20:54:29.695Z,97006.53
2023-04-27T20:56:56.192Z,97013.78
2023-04-27T20:59:22.794Z,97016.31
2023-04-27T21:01:49.256Z,97015.22
2023-04-27T21:04:16.031Z,97025.63
2023-04-27T21:06:42.972Z,97028.63
2023-04-27T21:09:09.518Z,97021.38
2023-04-27T21:11:36.049Z,97016.31
2023-04-27T21:14:02.577Z,97019.94
2023-04-27T21:16:29.035Z,97004.81
2023-04-27T21:18:55.573Z,97021.69
2023-04-27T21:21:22.106Z,97017.44
2023-04-27T21:23:54.406Z,97005.94
2023-04-27T21:26:27.249Z,97004.38
2023-04-27T21:28:53.838Z,96998.22
2023-04-27T21:31:20.748Z,97002.00
2023-04-27T21:33:47.409Z,97006.09
2023-04-27T21:36:13.944Z,96997.13
2023-04-27T21:38:40.463Z,97002.16
2023-04-27T21:41:06.938Z,97005.97
2023-04-27T21:43:33.462Z,97002.31
2023-04-27T21:45:59.947Z,97002.31
2023-04-27T21:48:26.464Z,97008.16
2023-04-27T21:50:53.035Z,97007.06
2023-04-27T21:53:19.673Z,97003.75
2023-04-27T21:55:46.194Z,96993.19
2023-04-27T21:58:12.663Z,96995.22
2023-04-27T22:00:39.111Z,96995.22
2023-04-27T22:03:05.750Z,97001.53
2023-04-27T22:05:32.447Z,97007.84
2023-04-27T22:07:59.035Z,97001.06
2023-04-27T22:10:25.579Z,96996.03
2023-04-27T22:12:52.043Z,97002.97
2023-04-27T22:15:18.554Z,97002.16
2023-04-27T22:17:45.170Z,96995.88
2023-04-27T22:20:11.735Z,97009.91
2023-04-27T22:22:38.147Z,97002.03
2023-04-27T22:25:04.591Z,97009.75
2023-04-27T22:27:41.903Z,97009.28
2023-04-27T22:30:11.416Z,97010.22
2023-04-27T22:32:38.076Z,97004.22
2023-04-27T22:35:06.924Z,97006.28
2023-04-27T22:37:35.233Z,97001.22
2023-04-27T22:40:01.735Z,97010.22
2023-04-27T22:42:28.255Z,97009.28
2023-04-27T22:44:54.720Z,97009.59
2023-04-27T22:47:21.112Z,97005.16
2023-04-27T22:49:47.709Z,97003.13
2023-04-27T22:52:14.175Z,97002.97
2023-04-27T22:54:40.647Z,97015.09
2023-04-27T22:57:07.091Z,97006.75
2023-04-27T22:59:33.687Z,97006.44
2023-04-27T23:02:00.361Z,97006.59
2023-04-27T23:04:27.016Z,96997.28
2023-04-27T23:06:53.644Z,96999.66
2023-04-27T23:09:20.112Z,97009.13
2023-04-27T23:11:46.578Z,97008.31
2023-04-27T23:14:13.127Z,97003.75
2023-04-27T23:16:39.723Z,97006.13
2023-04-27T23:19:06.282Z,97004.69
2023-04-27T23:21:32.749Z,97016.34
2023-04-27T23:23:59.218Z,97011.16
2023-04-27T23:26:25.637Z,97009.28
2023-04-27T23:28:52.088Z,97005.50
2023-04-27T23:31:18.667Z,97001.88
2023-04-27T23:33:45.223Z,96999.50
2023-04-27T23:36:11.760Z,97011.31
2023-04-27T23:38:38.210Z,97003.13
2023-04-27T23:41:04.757Z,96996.81
2023-04-27T23:43:31.252Z,97000.28
2023-04-27T23:45:57.869Z,97011.47
2023-04-27T23:48:24.414Z,97008.47
2023-04-27T23:50:50.869Z,97011.78
2023-04-27T23:53:17.439Z,97006.75
2023-04-27T23:55:44.132Z,97008.63
2023-04-27T23:58:10.727Z,96997.13
