createdAt,value
2022-11-26T00:01:49.904Z,20.75
2022-11-26T00:03:54.496Z,20.74
2022-11-26T00:05:58.868Z,20.73
2022-11-26T00:08:03.228Z,20.71
2022-11-26T00:10:07.635Z,20.7
2022-11-26T00:12:12.016Z,20.69
2022-11-26T00:14:16.402Z,20.68
2022-11-26T00:16:20.873Z,20.68
2022-11-26T00:18:25.548Z,20.67
2022-11-26T00:20:30.081Z,20.65
2022-11-26T00:22:34.487Z,20.64
2022-11-26T00:24:39.055Z,20.65
2022-11-26T00:26:43.781Z,20.66
2022-11-26T00:28:48.154Z,20.66
2022-11-26T00:30:52.585Z,20.64
2022-11-26T00:32:56.925Z,20.64
2022-11-26T00:35:01.315Z,20.63
2022-11-26T00:37:05.828Z,20.64
2022-11-26T00:39:10.197Z,20.62
2022-11-26T00:41:14.586Z,20.62
2022-11-26T00:43:18.958Z,20.62
2022-11-26T00:45:23.435Z,20.62
2022-11-26T00:47:28.020Z,20.59
2022-11-26T00:49:32.412Z,20.59
2022-11-26T00:51:36.772Z,20.59
2022-11-26T00:53:41.139Z,20.6
2022-11-26T00:55:45.495Z,20.6
2022-11-26T00:57:49.859Z,20.59
2022-11-26T00:59:54.184Z,20.59
2022-11-26T01:01:58.595Z,20.58
2022-11-26T01:04:03.106Z,20.57
2022-11-26T01:06:07.487Z,20.55
2022-11-26T01:08:11.895Z,20.53
2022-11-26T01:10:16.258Z,20.53
2022-11-26T01:12:20.651Z,20.53
2022-11-26T01:14:24.996Z,20.52
2022-11-26T01:16:29.414Z,20.54
2022-11-26T01:18:34.101Z,20.54
2022-11-26T01:20:38.491Z,20.53
2022-11-26T01:22:42.849Z,20.55
2022-11-26T01:24:47.212Z,20.54
2022-11-26T01:26:51.567Z,20.54
2022-11-26T01:28:55.950Z,20.54
2022-11-26T01:31:00.317Z,20.53
2022-11-26T01:33:04.689Z,20.5
2022-11-26T01:35:09.009Z,20.49
2022-11-26T01:37:13.380Z,20.49
2022-11-26T01:39:17.729Z,20.48
2022-11-26T01:41:22.061Z,20.47
2022-11-26T01:43:26.436Z,20.46
2022-11-26T01:45:30.869Z,20.46
2022-11-26T01:47:35.364Z,20.44
2022-11-26T01:49:39.743Z,20.45
2022-11-26T01:51:44.096Z,20.45
2022-11-26T01:53:48.485Z,20.44
2022-11-26T01:55:52.847Z,20.45
2022-11-26T01:57:57.193Z,20.44
2022-11-26T02:00:01.678Z,20.43
2022-11-26T02:02:06.104Z,20.44
2022-11-26T02:04:10.777Z,20.44
2022-11-26T02:06:15.139Z,20.44
2022-11-26T02:08:19.538Z,20.44
2022-11-26T02:10:24.051Z,20.44
2022-11-26T02:12:28.578Z,20.44
2022-11-26T02:14:33.005Z,20.45
2022-11-26T02:16:37.647Z,20.45
2022-11-26T02:18:42.575Z,20.44
2022-11-26T02:20:47.045Z,20.44
2022-11-26T02:22:51.431Z,20.44
2022-11-26T02:24:55.904Z,20.43
2022-11-26T02:27:00.288Z,20.42
2022-11-26T02:29:04.669Z,20.41
2022-11-26T02:31:09.033Z,20.45
2022-11-26T02:33:13.560Z,20.57
2022-11-26T02:35:17.937Z,20.68
2022-11-26T02:37:22.318Z,20.77
2022-11-26T02:39:26.655Z,20.84
2022-11-26T02:41:31.049Z,20.91
2022-11-26T02:43:35.382Z,20.98
2022-11-26T02:45:39.824Z,21.01
2022-11-26T02:47:44.490Z,21.06
2022-11-26T02:49:48.827Z,21.1
2022-11-26T02:51:53.203Z,21.12
2022-11-26T02:53:57.616Z,21.15
2022-11-26T02:56:02.285Z,21.17
2022-11-26T02:58:06.754Z,21.19
2022-11-26T03:00:11.119Z,21.22
2022-11-26T03:02:15.469Z,21.22
2022-11-26T03:04:19.867Z,21.24
2022-11-26T03:06:24.561Z,21.27
2022-11-26T03:08:28.964Z,21.28
2022-11-26T03:10:33.318Z,21.29
2022-11-26T03:12:37.686Z,21.31
2022-11-26T03:14:41.996Z,21.33
2022-11-26T03:16:46.404Z,21.33
2022-11-26T03:18:51.020Z,21.34
2022-11-26T03:20:55.355Z,21.35
2022-11-26T03:22:59.737Z,21.36
2022-11-26T03:25:04.179Z,21.38
2022-11-26T03:27:08.523Z,21.39
2022-11-26T03:29:12.899Z,21.41
2022-11-26T03:31:17.269Z,21.43
2022-11-26T03:33:21.950Z,21.45
2022-11-26T03:35:26.329Z,21.45
2022-11-26T03:37:30.690Z,21.45
2022-11-26T03:39:35.070Z,21.47
2022-11-26T03:41:39.441Z,21.47
2022-11-26T03:43:43.981Z,21.47
2022-11-26T03:45:48.434Z,21.48
2022-11-26T03:47:53.017Z,21.49
2022-11-26T03:49:57.379Z,21.5
2022-11-26T03:52:01.740Z,21.51
2022-11-26T03:54:06.128Z,21.51
2022-11-26T03:56:10.500Z,21.52
2022-11-26T03:58:14.903Z,21.53
2022-11-26T04:00:19.255Z,21.55
2022-11-26T04:02:23.571Z,21.56
2022-11-26T04:04:27.941Z,21.56
2022-11-26T04:06:32.266Z,21.58
2022-11-26T04:08:36.632Z,21.58
2022-11-26T04:10:41.002Z,21.58
2022-11-26T04:12:45.389Z,21.6
2022-11-26T04:14:49.763Z,21.6
2022-11-26T04:16:54.180Z,21.61
2022-11-26T04:18:58.740Z,21.61
2022-11-26T04:21:03.110Z,21.62
2022-11-26T04:23:07.470Z,21.62
2022-11-26T04:25:11.854Z,21.62
2022-11-26T04:27:16.230Z,21.63
2022-11-26T04:29:20.593Z,21.64
2022-11-26T04:31:25.019Z,21.64
2022-11-26T04:33:29.654Z,21.64
2022-11-26T04:35:34.033Z,21.64
2022-11-26T04:37:38.387Z,21.64
2022-11-26T04:39:42.755Z,21.65
2022-11-26T04:41:47.119Z,21.65
2022-11-26T04:43:51.465Z,21.66
2022-11-26T04:45:55.955Z,21.66
2022-11-26T04:48:00.571Z,21.67
2022-11-26T04:50:04.942Z,21.67
2022-11-26T04:52:09.259Z,21.67
2022-11-26T04:54:13.647Z,21.68
2022-11-26T04:56:18.013Z,21.7
2022-11-26T04:58:22.386Z,21.73
2022-11-26T05:00:26.761Z,21.74
2022-11-26T05:02:31.193Z,21.76
2022-11-26T05:04:35.947Z,21.77
2022-11-26T05:06:41.291Z,21.78
2022-11-26T05:08:45.701Z,21.79
2022-11-26T05:10:50.093Z,21.79
2022-11-26T05:12:54.439Z,21.8
2022-11-26T05:14:58.891Z,21.8
2022-11-26T05:17:03.270Z,21.8
2022-11-26T05:19:07.754Z,21.8
2022-11-26T05:21:12.049Z,21.8
2022-11-26T05:23:16.401Z,21.8
2022-11-26T05:25:20.777Z,21.8
2022-11-26T05:27:25.145Z,21.81
2022-11-26T05:29:29.561Z,21.8
2022-11-26T05:31:33.939Z,21.8
2022-11-26T05:33:38.624Z,21.81
2022-11-26T05:35:43.001Z,21.8
2022-11-26T05:37:47.341Z,21.81
2022-11-26T05:39:51.665Z,21.82
2022-11-26T05:41:56.013Z,21.82
2022-11-26T05:44:00.419Z,21.82
2022-11-26T05:46:04.928Z,21.83
2022-11-26T05:48:09.661Z,21.83
2022-11-26T05:50:14.015Z,21.83
2022-11-26T05:52:18.460Z,21.83
2022-11-26T05:54:22.844Z,21.84
2022-11-26T05:56:27.223Z,21.83
2022-11-26T05:58:31.554Z,21.83
2022-11-26T06:00:35.926Z,21.82
2022-11-26T06:02:40.373Z,21.82
2022-11-26T06:04:45.377Z,21.82
2022-11-26T06:06:49.738Z,21.83
2022-11-26T06:08:54.078Z,21.82
2022-11-26T06:10:58.478Z,21.82
2022-11-26T06:13:02.827Z,21.83
2022-11-26T06:15:07.197Z,21.83
2022-11-26T06:17:11.633Z,21.83
2022-11-26T06:19:15.978Z,21.83
2022-11-26T06:21:20.349Z,21.83
2022-11-26T06:23:24.712Z,21.83
2022-11-26T06:25:29.062Z,21.83
2022-11-26T06:27:33.422Z,21.84
2022-11-26T06:29:37.779Z,21.85
2022-11-26T06:31:42.226Z,21.85
2022-11-26T06:33:46.899Z,21.86
2022-11-26T06:35:51.265Z,21.86
2022-11-26T06:37:55.634Z,21.86
2022-11-26T06:39:59.991Z,21.87
2022-11-26T06:42:04.371Z,21.86
2022-11-26T06:44:08.712Z,21.87
2022-11-26T06:46:13.113Z,21.87
2022-11-26T06:48:17.755Z,21.87
2022-11-26T06:50:22.107Z,21.88
2022-11-26T06:52:26.532Z,21.88
2022-11-26T06:54:30.871Z,21.88
2022-11-26T06:56:35.225Z,21.88
2022-11-26T06:58:39.548Z,21.89
2022-11-26T07:00:43.925Z,21.89
2022-11-26T07:02:48.294Z,21.88
2022-11-26T07:04:52.932Z,21.89
2022-11-26T07:06:57.324Z,21.9
2022-11-26T07:09:01.666Z,21.9
2022-11-26T07:11:06.042Z,21.91
2022-11-26T07:13:10.411Z,21.91
2022-11-26T07:15:14.760Z,21.92
2022-11-26T07:17:19.131Z,21.92
2022-11-26T07:19:23.499Z,21.93
2022-11-26T07:21:27.858Z,21.93
2022-11-26T07:23:32.340Z,21.95
2022-11-26T07:25:36.688Z,21.94
2022-11-26T07:27:41.106Z,21.95
2022-11-26T07:29:45.523Z,21.96
2022-11-26T07:31:49.964Z,21.96
2022-11-26T07:33:54.528Z,21.98
2022-11-26T07:35:58.911Z,21.98
2022-11-26T07:38:03.260Z,21.99
2022-11-26T07:40:07.618Z,22
2022-11-26T07:42:11.978Z,22
2022-11-26T07:44:16.314Z,22
2022-11-26T07:46:20.801Z,22
2022-11-26T07:48:25.497Z,22
2022-11-26T07:50:29.842Z,21.99
2022-11-26T07:52:34.209Z,21.99
2022-11-26T07:54:38.843Z,21.99
2022-11-26T07:56:44.051Z,22
2022-11-26T07:58:48.444Z,22
2022-11-26T08:00:54.721Z,22
2022-11-26T08:02:59.472Z,22.01
2022-11-26T08:05:04.109Z,22.01
2022-11-26T08:07:08.509Z,22.01
2022-11-26T08:09:13.102Z,22.03
2022-11-26T08:11:17.461Z,22.04
2022-11-26T08:13:21.960Z,22.04
2022-11-26T08:15:26.344Z,22.05
2022-11-26T08:17:30.751Z,22.05
2022-11-26T08:19:35.168Z,22.06
2022-11-26T08:21:39.634Z,22.06
2022-11-26T08:23:44.047Z,22.06
2022-11-26T08:26:06.368Z,22.05
2022-11-26T08:28:41.059Z,22.06
2022-11-26T08:30:45.426Z,22.06
2022-11-26T08:32:49.814Z,22.06
2022-11-26T08:34:54.203Z,22.07
2022-11-26T08:36:58.572Z,22.07
2022-11-26T08:39:03.058Z,22.08
2022-11-26T08:41:07.433Z,22.11
2022-11-26T08:43:11.793Z,22.12
2022-11-26T08:45:16.186Z,22.13
2022-11-26T08:47:20.560Z,22.13
2022-11-26T08:49:24.929Z,22.15
2022-11-26T08:51:29.279Z,22.18
2022-11-26T08:53:33.637Z,22.18
2022-11-26T08:55:59.069Z,22.16
2022-11-26T08:58:04.222Z,22.14
2022-11-26T09:00:08.596Z,22.12
2022-11-26T09:02:17.446Z,22.1
2022-11-26T09:04:23.125Z,22.1
2022-11-26T09:06:27.513Z,22.13
2022-11-26T09:08:31.986Z,22.15
2022-11-26T09:10:36.328Z,22.18
2022-11-26T09:12:40.692Z,22.2
2022-11-26T09:14:45.072Z,22.2
2022-11-26T09:16:49.697Z,22.2
2022-11-26T09:18:54.380Z,22.2
2022-11-26T09:20:58.780Z,22.2
2022-11-26T09:23:03.146Z,22.2
2022-11-26T09:25:07.510Z,22.19
2022-11-26T09:27:11.853Z,22.2
2022-11-26T09:29:16.239Z,22.2
2022-11-26T09:31:20.598Z,22.23
2022-11-26T09:33:25.393Z,22.24
2022-11-26T09:35:29.703Z,22.26
2022-11-26T09:37:34.084Z,22.28
2022-11-26T09:39:38.459Z,22.31
2022-11-26T09:41:42.813Z,22.32
2022-11-26T09:43:47.333Z,22.33
2022-11-26T09:45:56.897Z,22.34
2022-11-26T09:48:01.413Z,22.36
2022-11-26T09:50:05.789Z,22.37
2022-11-26T09:52:10.153Z,22.39
2022-11-26T09:54:14.529Z,22.43
2022-11-26T09:56:18.880Z,22.48
2022-11-26T09:58:26.869Z,22.53
2022-11-26T10:00:31.784Z,22.6
2022-11-26T10:02:36.201Z,22.66
2022-11-26T10:04:41.053Z,22.69
2022-11-26T10:06:45.762Z,22.71
2022-11-26T10:08:50.158Z,22.73
2022-11-26T10:10:54.551Z,22.74
2022-11-26T10:13:21.796Z,22.74
2022-11-26T10:15:26.270Z,22.74
2022-11-26T10:17:30.679Z,22.74
2022-11-26T10:19:35.033Z,22.74
2022-11-26T10:21:57.994Z,22.72
2022-11-26T10:24:03.452Z,22.71
2022-11-26T10:26:07.841Z,22.7
2022-11-26T10:28:12.208Z,22.68
2022-11-26T10:30:16.561Z,22.67
2022-11-26T10:32:21.068Z,22.67
2022-11-26T10:34:28.388Z,22.67
2022-11-26T10:36:42.171Z,22.7
2022-11-26T10:38:46.566Z,22.72
2022-11-26T10:40:50.949Z,22.74
2022-11-26T10:42:55.317Z,22.74
2022-11-26T10:44:59.718Z,22.76
2022-11-26T10:47:04.093Z,22.78
2022-11-26T10:49:08.505Z,22.77
2022-11-26T10:51:12.870Z,22.75
2022-11-26T10:53:17.252Z,22.73
2022-11-26T10:55:21.597Z,22.69
2022-11-26T10:57:26.135Z,22.65
2022-11-26T10:59:30.518Z,22.62
2022-11-26T11:01:34.879Z,22.6
2022-11-26T11:04:06.585Z,22.6
2022-11-26T11:06:12.474Z,22.61
2022-11-26T11:08:16.873Z,22.62
2022-11-26T11:10:21.267Z,22.62
2022-11-26T11:12:25.688Z,22.63
2022-11-26T11:14:30.092Z,22.64
2022-11-26T11:16:34.485Z,22.66
2022-11-26T11:18:39.094Z,22.67
2022-11-26T11:20:43.453Z,22.68
2022-11-26T11:22:47.852Z,22.69
2022-11-26T11:24:55.224Z,22.7
2022-11-26T11:26:59.605Z,22.69
2022-11-26T11:29:04.006Z,22.7
2022-11-26T11:31:08.368Z,22.67
2022-11-26T11:33:12.934Z,22.65
2022-11-26T11:35:17.319Z,22.62
2022-11-26T11:37:21.701Z,22.59
2022-11-26T11:39:26.194Z,22.55
2022-11-26T11:41:30.604Z,22.52
2022-11-26T11:43:35.001Z,22.49
2022-11-26T11:45:39.431Z,22.45
2022-11-26T11:47:43.960Z,22.44
2022-11-26T11:49:48.363Z,22.45
2022-11-26T11:51:52.804Z,22.48
2022-11-26T11:53:57.162Z,22.5
2022-11-26T11:56:02.787Z,22.52
2022-11-26T11:58:07.328Z,22.53
2022-11-26T12:00:11.682Z,22.54
2022-11-26T12:02:16.321Z,22.53
2022-11-26T12:04:20.960Z,22.52
2022-11-26T12:06:25.442Z,22.54
2022-11-26T12:08:29.824Z,22.55
2022-11-26T12:10:35.684Z,22.55
2022-11-26T12:12:40.252Z,22.55
2022-11-26T12:14:44.990Z,22.53
2022-11-26T12:16:49.885Z,22.52
2022-11-26T12:18:54.449Z,22.52
2022-11-26T12:20:58.727Z,22.54
2022-11-26T12:23:03.053Z,22.56
2022-11-26T12:25:09.620Z,22.59
2022-11-26T12:27:13.973Z,22.6
2022-11-26T12:29:18.319Z,22.6
2022-11-26T12:31:22.829Z,22.57
2022-11-26T12:33:27.443Z,22.56
2022-11-26T12:35:31.914Z,22.54
2022-11-26T12:37:36.303Z,22.53
2022-11-26T12:39:40.654Z,22.52
2022-11-26T12:41:45.171Z,22.51
2022-11-26T12:43:49.548Z,22.5
2022-11-26T12:45:53.968Z,22.5
2022-11-26T12:47:58.525Z,22.49
2022-11-26T12:50:02.945Z,22.46
2022-11-26T12:52:07.292Z,22.45
2022-11-26T12:54:11.662Z,22.44
2022-11-26T12:56:16.049Z,22.43
2022-11-26T12:58:20.420Z,22.43
2022-11-26T13:00:26.680Z,22.43
2022-11-26T13:02:39.363Z,22.43
2022-11-26T13:04:43.975Z,22.44
2022-11-26T13:06:48.364Z,22.46
2022-11-26T13:08:52.754Z,22.48
2022-11-26T13:10:57.353Z,22.52
2022-11-26T13:13:01.721Z,22.55
2022-11-26T13:15:06.073Z,22.57
2022-11-26T13:17:10.466Z,22.59
2022-11-26T13:19:14.826Z,22.62
2022-11-26T13:21:19.186Z,22.65
2022-11-26T13:23:23.539Z,22.67
2022-11-26T13:25:27.918Z,22.7
2022-11-26T13:27:32.302Z,22.7
2022-11-26T13:29:36.645Z,22.72
2022-11-26T13:31:41.083Z,22.73
2022-11-26T13:33:45.676Z,22.75
2022-11-26T13:35:50.037Z,22.77
2022-11-26T13:37:54.434Z,22.79
2022-11-26T13:39:58.806Z,22.81
2022-11-26T13:42:03.197Z,22.84
2022-11-26T13:44:07.589Z,22.85
2022-11-26T13:46:11.976Z,22.86
2022-11-26T13:48:24.726Z,22.87
2022-11-26T13:50:29.170Z,22.88
2022-11-26T13:52:33.586Z,22.9
2022-11-26T13:54:38.227Z,22.91
2022-11-26T13:56:43.766Z,22.93
2022-11-26T13:58:48.263Z,22.97
2022-11-26T14:00:52.691Z,22.99
2022-11-26T14:02:57.315Z,23.01
2022-11-26T14:05:01.737Z,23.02
2022-11-26T14:07:06.097Z,23.05
2022-11-26T14:09:10.599Z,23.07
2022-11-26T14:11:18.411Z,23.09
2022-11-26T14:13:26.114Z,23.1
2022-11-26T14:15:30.537Z,23.09
2022-11-26T14:17:35.310Z,23.12
2022-11-26T14:19:39.730Z,23.12
2022-11-26T14:21:44.188Z,23.13
2022-11-26T14:23:48.598Z,23.13
2022-11-26T14:25:53.013Z,23.12
2022-11-26T14:27:57.423Z,23.12
2022-11-26T14:30:01.737Z,23.11
2022-11-26T14:32:06.139Z,23.1
2022-11-26T14:34:10.687Z,23.1
2022-11-26T14:36:15.113Z,23.08
2022-11-26T14:38:19.480Z,23.08
2022-11-26T14:40:23.855Z,23.07
2022-11-26T14:42:28.205Z,23.06
2022-11-26T14:44:32.637Z,23.05
2022-11-26T14:46:37.105Z,23.04
2022-11-26T14:48:41.513Z,23.02
2022-11-26T14:50:46.903Z,23.03
2022-11-26T14:52:51.439Z,23.03
2022-11-26T14:54:55.912Z,23.01
2022-11-26T14:57:00.435Z,23
2022-11-26T14:59:04.856Z,22.98
2022-11-26T15:01:09.217Z,22.98
2022-11-26T15:03:13.642Z,22.98
2022-11-26T15:05:18.276Z,22.98
2022-11-26T15:07:22.709Z,22.98
2022-11-26T15:09:27.284Z,22.97
2022-11-26T15:11:31.650Z,22.97
2022-11-26T15:13:36.060Z,22.97
2022-11-26T15:15:40.525Z,22.95
2022-11-26T15:17:45.024Z,22.94
2022-11-26T15:19:49.411Z,22.93
2022-11-26T15:21:53.801Z,22.92
2022-11-26T15:23:58.154Z,22.9
2022-11-26T15:26:02.942Z,22.89
2022-11-26T15:28:07.364Z,22.87
2022-11-26T15:30:11.752Z,22.85
2022-11-26T15:32:16.164Z,22.84
2022-11-26T15:34:20.673Z,22.83
2022-11-26T15:36:25.085Z,22.82
2022-11-26T15:38:29.578Z,22.82
2022-11-26T15:40:34.115Z,22.81
2022-11-26T15:42:38.543Z,22.82
2022-11-26T15:44:43.103Z,22.84
2022-11-26T15:46:48.833Z,22.84
2022-11-26T15:48:53.593Z,22.86
2022-11-26T15:50:58.209Z,22.88
2022-11-26T15:53:03.261Z,22.89
2022-11-26T15:55:15.473Z,22.92
2022-11-26T15:57:21.181Z,22.97
2022-11-26T15:59:25.618Z,23.03
2022-11-26T16:01:30.156Z,23.07
2022-11-26T16:03:34.776Z,23.12
2022-11-26T16:05:39.134Z,23.17
2022-11-26T16:07:43.646Z,23.22
2022-11-26T16:09:48.297Z,23.26
2022-11-26T16:11:52.709Z,23.29
2022-11-26T16:13:57.142Z,23.33
2022-11-26T16:16:01.509Z,23.34
2022-11-26T16:18:05.896Z,23.37
2022-11-26T16:20:10.259Z,23.38
2022-11-26T16:22:14.636Z,23.41
2022-11-26T16:24:18.976Z,23.43
2022-11-26T16:26:23.319Z,23.44
2022-11-26T16:28:28.052Z,23.47
2022-11-26T16:30:32.533Z,23.49
2022-11-26T16:32:37.199Z,23.48
2022-11-26T16:34:41.854Z,23.51
2022-11-26T16:36:46.267Z,23.53
2022-11-26T16:38:50.658Z,23.54
2022-11-26T16:40:55.189Z,23.55
2022-11-26T16:42:59.530Z,23.57
2022-11-26T16:58:20.850Z,23.74
2022-11-26T17:00:25.232Z,23.76
2022-11-26T17:02:29.959Z,23.76
2022-11-26T17:04:34.801Z,23.75
2022-11-26T17:06:39.158Z,23.74
2022-11-26T17:08:48.066Z,23.72
2022-11-26T17:10:53.904Z,23.7
2022-11-26T17:12:58.349Z,23.71
2022-11-26T17:15:02.707Z,23.71
2022-11-26T17:17:07.305Z,23.69
2022-11-26T17:19:11.959Z,23.69
2022-11-26T17:21:16.352Z,23.68
2022-11-26T17:23:20.711Z,23.68
2022-11-26T17:25:25.066Z,23.67
2022-11-26T17:27:29.467Z,23.68
2022-11-26T17:29:37.066Z,23.68
2022-11-26T17:31:47.237Z,23.68
2022-11-26T17:33:51.664Z,23.7
2022-11-26T17:35:56.054Z,23.71
2022-11-26T17:38:00.450Z,23.7
2022-11-26T17:40:04.851Z,23.61
2022-11-26T17:42:09.271Z,23.45
2022-11-26T17:44:13.706Z,23.3
2022-11-26T17:46:18.152Z,23.17
2022-11-26T17:48:26.533Z,23.05
2022-11-26T17:50:31.008Z,22.91
2022-11-26T17:52:35.402Z,22.81
2022-11-26T17:54:39.825Z,22.69
2022-11-26T17:56:44.279Z,22.59
2022-11-26T17:58:48.689Z,22.5
2022-11-26T18:00:53.086Z,22.4
2022-11-26T18:02:57.474Z,22.34
2022-11-26T18:05:02.187Z,22.31
2022-11-26T18:07:06.584Z,22.25
2022-11-26T18:09:10.996Z,22.2
2022-11-26T18:11:15.372Z,22.13
2022-11-26T18:13:19.766Z,22.07
2022-11-26T18:15:24.164Z,22.04
2022-11-26T18:17:28.500Z,22.01
2022-11-26T18:19:32.886Z,22
2022-11-26T18:21:41.843Z,21.96
2022-11-26T18:23:46.256Z,21.92
2022-11-26T18:25:50.709Z,21.88
2022-11-26T18:27:55.120Z,21.86
2022-11-26T18:29:59.699Z,21.84
2022-11-26T18:34:08.710Z,21.85
2022-11-26T18:36:13.115Z,21.81
2022-11-26T18:38:17.475Z,21.78
2022-11-26T18:40:21.956Z,21.75
2022-11-26T18:42:41.822Z,21.71
2022-11-26T18:44:46.495Z,21.67
2022-11-26T18:46:50.874Z,21.67
2022-11-26T18:48:55.217Z,21.66
2022-11-26T18:50:59.600Z,21.65
2022-11-26T18:53:03.962Z,21.66
2022-11-26T18:55:08.414Z,21.65
2022-11-26T18:57:12.837Z,21.61
2022-11-26T18:59:17.243Z,21.55
2022-11-26T19:01:21.756Z,21.54
2022-11-26T19:03:26.355Z,21.54
2022-11-26T19:05:30.761Z,21.53
2022-11-26T19:07:35.180Z,21.64
2022-11-26T19:09:40.096Z,21.81
2022-11-26T19:11:46.012Z,21.97
2022-11-26T19:13:50.360Z,22.1
2022-11-26T19:15:54.824Z,22.21
2022-11-26T19:17:59.175Z,22.32
2022-11-26T19:20:03.585Z,22.41
2022-11-26T19:22:07.939Z,22.5
2022-11-26T19:24:12.373Z,22.6
2022-11-26T19:26:16.802Z,22.69
2022-11-26T19:28:21.174Z,22.74
2022-11-26T19:30:25.591Z,22.78
2022-11-26T19:32:30.198Z,22.82
2022-11-26T19:34:34.557Z,22.86
2022-11-26T19:36:38.928Z,22.92
2022-11-26T19:38:43.498Z,22.95
2022-11-26T19:40:47.862Z,22.97
2022-11-26T19:42:52.229Z,23
2022-11-26T19:44:56.627Z,23.02
2022-11-26T19:47:01.017Z,23.04
2022-11-26T19:49:05.345Z,23.04
2022-11-26T19:51:09.699Z,23.05
2022-11-26T19:53:14.091Z,23.06
2022-11-26T19:55:18.505Z,23.05
2022-11-26T19:57:22.900Z,23.08
2022-11-26T19:59:27.269Z,23.1
2022-11-26T20:01:31.809Z,23.1
2022-11-26T20:03:37.654Z,23.13
2022-11-26T20:05:42.208Z,23.13
2022-11-26T20:07:46.649Z,23.16
2022-11-26T20:09:51.294Z,23.19
2022-11-26T20:11:55.718Z,23.2
2022-11-26T20:14:00.053Z,23.22
2022-11-26T20:16:04.404Z,23.21
2022-11-26T20:18:08.793Z,23.21
2022-11-26T20:20:13.171Z,23.22
2022-11-26T20:22:18.208Z,23.22
2022-11-26T20:24:22.662Z,23.23
2022-11-26T20:26:27.064Z,23.23
2022-11-26T20:28:31.421Z,23.24
2022-11-26T20:30:35.836Z,23.25
2022-11-26T20:32:40.471Z,23.25
2022-11-26T20:34:44.848Z,23.25
2022-11-26T20:36:49.225Z,23.25
2022-11-26T20:38:53.617Z,23.24
2022-11-26T20:40:57.994Z,23.25
2022-11-26T20:43:02.382Z,23.25
2022-11-26T20:45:06.777Z,23.26
2022-11-26T20:47:11.175Z,23.27
2022-11-26T20:49:15.561Z,23.27
2022-11-26T20:51:19.906Z,23.28
2022-11-26T20:53:24.857Z,23.3
2022-11-26T20:55:29.216Z,23.33
2022-11-26T20:57:33.571Z,23.35
2022-11-26T20:59:38.279Z,23.37
2022-11-26T21:01:43.831Z,23.38
2022-11-26T21:03:48.450Z,23.36
2022-11-26T21:05:52.879Z,23.39
2022-11-26T21:07:57.297Z,23.41
2022-11-26T21:10:02.024Z,23.41
2022-11-26T21:12:06.400Z,23.36
2022-11-26T21:14:14.919Z,23.28
2022-11-26T21:16:19.551Z,23.15
2022-11-26T21:18:24.078Z,23.02
2022-11-26T21:20:31.057Z,22.91
2022-11-26T21:22:39.910Z,22.8
2022-11-26T21:24:44.287Z,22.72
2022-11-26T21:26:48.685Z,22.63
2022-11-26T21:28:53.087Z,22.58
2022-11-26T21:30:57.523Z,22.52
2022-11-26T21:33:05.955Z,22.49
2022-11-26T21:35:13.348Z,22.43
2022-11-26T21:37:17.738Z,22.38
2022-11-26T21:39:22.060Z,22.35
2022-11-26T21:41:26.447Z,22.32
2022-11-26T21:43:30.909Z,22.3
2022-11-26T21:45:35.285Z,22.26
2022-11-26T21:47:39.789Z,22.23
2022-11-26T21:49:44.138Z,22.2
2022-11-26T21:51:48.514Z,22.17
2022-11-26T21:53:52.942Z,22.2
2022-11-26T21:55:57.276Z,22.23
2022-11-26T21:58:01.863Z,22.26
2022-11-26T22:00:06.368Z,22.26
2022-11-26T22:02:10.892Z,22.25
2022-11-26T22:04:15.532Z,22.26
2022-11-26T22:06:20.313Z,22.23
2022-11-26T22:08:25.051Z,22.23
2022-11-26T22:10:33.293Z,22.23
2022-11-26T22:12:39.742Z,22.22
2022-11-26T22:14:44.095Z,22.18
2022-11-26T22:16:48.463Z,22.11
2022-11-26T22:18:52.825Z,22.09
2022-11-26T22:20:57.245Z,22.05
2022-11-26T22:23:01.680Z,22.03
2022-11-26T22:25:06.137Z,22.01
2022-11-26T22:27:10.524Z,21.99
2022-11-26T22:29:14.877Z,21.97
2022-11-26T22:31:19.352Z,21.95
2022-11-26T22:33:23.877Z,21.95
2022-11-26T22:35:28.248Z,21.95
2022-11-26T22:37:32.627Z,21.94
2022-11-26T22:39:37.188Z,21.92
2022-11-26T22:41:42.721Z,21.92
2022-11-26T22:43:47.115Z,21.91
2022-11-26T22:45:51.545Z,21.89
2022-11-26T22:47:56.119Z,21.89
2022-11-26T22:50:00.491Z,21.87
2022-11-26T22:52:04.878Z,21.88
2022-11-26T22:54:09.237Z,21.85
2022-11-26T22:56:13.613Z,21.85
2022-11-26T22:58:17.957Z,21.85
2022-11-26T23:00:22.290Z,21.82
2022-11-26T23:02:26.681Z,21.78
2022-11-26T23:04:31.306Z,21.79
2022-11-26T23:06:35.675Z,21.79
2022-11-26T23:08:40.072Z,21.79
2022-11-26T23:10:44.408Z,21.77
2022-11-26T23:12:48.761Z,21.75
2022-11-26T23:14:53.117Z,21.75
2022-11-26T23:16:57.461Z,21.73
2022-11-26T23:19:01.808Z,21.7
2022-11-26T23:21:06.185Z,21.69
2022-11-26T23:23:10.525Z,21.68
2022-11-26T23:25:14.889Z,21.67
2022-11-26T23:27:19.283Z,21.65
2022-11-26T23:29:23.654Z,21.62
2022-11-26T23:31:28.151Z,21.58
2022-11-26T23:33:32.884Z,21.56
2022-11-26T23:35:37.266Z,21.54
2022-11-26T23:37:41.718Z,21.53
2022-11-26T23:39:46.062Z,21.5
2022-11-26T23:41:50.433Z,21.46
2022-11-26T23:43:54.815Z,21.44
2022-11-26T23:45:59.200Z,21.45
2022-11-26T23:48:03.739Z,21.42
2022-11-26T23:50:08.100Z,21.42
2022-11-26T23:52:12.496Z,21.39
2022-11-26T23:54:16.895Z,21.37
2022-11-26T23:56:21.233Z,21.36
2022-11-26T23:58:25.588Z,21.36
