createdAt,value
2022-08-19T00:02:00.922Z,11.30
2022-08-19T00:04:32.111Z,14.00
2022-08-19T00:07:01.620Z,14.67
2022-08-19T00:09:32.007Z,15.13
2022-08-19T00:12:00.754Z,15.93
2022-08-19T00:14:33.607Z,15.80
2022-08-19T00:17:04.051Z,14.87
2022-08-19T00:19:33.072Z,12.53
2022-08-19T00:22:04.354Z,11.13
2022-08-19T00:24:34.551Z,12.20
2022-08-19T00:27:25.621Z,12.17
2022-08-19T00:29:55.269Z,11.70
2022-08-19T00:32:27.233Z,11.80
2022-08-19T00:34:56.219Z,11.30
2022-08-19T00:37:27.757Z,12.50
2022-08-19T00:39:58.171Z,11.80
2022-08-19T00:42:29.416Z,12.23
2022-08-19T00:44:58.059Z,11.50
2022-08-19T00:47:26.562Z,13.67
2022-08-19T00:49:59.180Z,13.10
2022-08-19T00:52:31.044Z,13.67
2022-08-19T00:55:06.032Z,13.73
2022-08-19T00:57:39.273Z,13.60
2022-08-19T01:00:12.030Z,12.10
2022-08-19T01:02:41.072Z,11.60
2022-08-19T01:05:17.170Z,11.30
2022-08-19T01:07:46.484Z,9.90
2022-08-19T01:10:21.216Z,8.07
2022-08-19T01:12:50.924Z,8.13
2022-08-19T01:15:22.222Z,7.50
2022-08-19T01:17:51.487Z,6.80
2022-08-19T01:20:25.524Z,4.90
2022-08-19T01:22:57.848Z,4.60
2022-08-19T01:25:31.497Z,4.70
2022-08-19T01:28:01.638Z,4.47
2022-08-19T01:30:38.560Z,3.20
2022-08-19T01:33:07.168Z,2.60
2022-08-19T01:35:37.741Z,2.50
2022-08-19T01:38:11.091Z,2.37
2022-08-19T01:40:44.543Z,2.57
2022-08-19T01:43:12.927Z,2.83
2022-08-19T01:45:42.082Z,2.40
2022-08-19T01:48:10.624Z,2.50
2022-08-19T01:50:39.345Z,3.20
2022-08-19T01:53:13.889Z,2.80
2022-08-19T01:55:46.147Z,2.87
2022-08-19T01:58:19.741Z,2.87
2022-08-19T02:00:48.320Z,2.43
2022-08-19T02:03:17.124Z,3.10
2022-08-19T02:05:46.696Z,2.77
2022-08-19T02:08:16.627Z,3.27
2022-08-19T02:10:46.228Z,2.80
2022-08-19T02:13:16.010Z,2.90
2022-08-19T02:15:52.060Z,3.33
2022-08-19T02:18:20.578Z,2.80
2022-08-19T02:20:58.885Z,3.03
2022-08-19T02:23:31.280Z,2.73
2022-08-19T02:26:00.217Z,2.80
2022-08-19T02:28:31.325Z,3.13
2022-08-19T02:31:01.711Z,3.57
2022-08-19T02:33:30.608Z,2.90
2022-08-19T02:35:59.083Z,3.77
2022-08-19T02:38:29.072Z,3.17
2022-08-19T02:41:00.557Z,3.77
2022-08-19T02:43:33.890Z,3.30
2022-08-19T02:46:03.608Z,3.03
2022-08-19T02:48:33.918Z,3.60
2022-08-19T02:51:02.806Z,3.60
2022-08-19T02:53:32.653Z,3.97
2022-08-19T02:56:01.145Z,3.17
2022-08-19T02:58:29.693Z,3.10
2022-08-19T03:00:59.578Z,2.90
2022-08-19T03:03:28.406Z,3.20
2022-08-19T03:06:07.146Z,3.00
2022-08-19T03:08:37.155Z,3.23
2022-08-19T03:11:06.096Z,3.23
2022-08-19T03:13:35.008Z,3.10
2022-08-19T03:16:07.587Z,3.10
2022-08-19T03:18:36.175Z,3.47
2022-08-19T03:21:05.593Z,3.10
2022-08-19T03:23:34.520Z,2.90
2022-08-19T03:26:16.711Z,3.40
2022-08-19T03:28:51.335Z,3.10
2022-08-19T03:31:43.770Z,3.30
2022-08-19T03:34:13.752Z,3.33
2022-08-19T03:36:42.479Z,3.20
2022-08-19T03:39:12.558Z,3.00
2022-08-19T03:41:46.280Z,3.50
2022-08-19T03:44:21.127Z,3.47
2022-08-19T03:46:51.575Z,3.03
2022-08-19T03:49:21.648Z,3.20
2022-08-19T03:51:59.718Z,3.20
2022-08-19T03:54:28.734Z,4.07
2022-08-19T03:56:58.967Z,3.10
2022-08-19T03:59:29.616Z,3.63
2022-08-19T04:02:00.524Z,3.43
2022-08-19T04:04:29.845Z,3.43
2022-08-19T04:07:00.850Z,2.80
2022-08-19T04:09:31.388Z,3.10
2022-08-19T04:12:01.345Z,3.00
2022-08-19T04:14:32.662Z,3.40
2022-08-19T04:17:02.573Z,3.00
2022-08-19T04:19:32.434Z,3.30
2022-08-19T04:22:03.784Z,3.70
2022-08-19T04:24:32.410Z,3.10
2022-08-19T04:27:04.072Z,3.00
2022-08-19T04:29:32.593Z,3.50
2022-08-19T04:32:09.070Z,3.77
2022-08-19T04:35:02.021Z,3.37
2022-08-19T04:37:34.682Z,4.23
2022-08-19T04:40:22.450Z,3.70
2022-08-19T04:42:52.659Z,3.67
2022-08-19T04:45:22.898Z,3.83
2022-08-19T04:48:19.685Z,3.00
2022-08-19T04:50:43.706Z,3.60
2022-08-19T04:53:12.839Z,3.57
2022-08-19T04:55:43.453Z,3.53
2022-08-19T04:58:17.466Z,3.10
2022-08-19T05:00:48.254Z,4.00
2022-08-19T05:03:18.059Z,4.07
2022-08-19T05:05:49.396Z,4.37
2022-08-19T05:08:31.070Z,4.00
2022-08-19T05:11:00.110Z,4.43
2022-08-19T05:13:32.445Z,3.60
2022-08-19T05:16:03.061Z,4.33
2022-08-19T05:18:49.336Z,3.60
2022-08-19T05:21:38.150Z,4.63
2022-08-19T05:24:09.838Z,4.60
2022-08-19T05:26:38.536Z,4.07
2022-08-19T05:29:12.216Z,4.20
2022-08-19T05:31:43.721Z,4.13
2022-08-19T05:34:18.301Z,3.60
2022-08-19T05:36:49.813Z,4.40
2022-08-19T05:39:23.281Z,4.40
2022-08-19T05:41:53.677Z,4.53
2022-08-19T05:44:23.804Z,4.60
2022-08-19T05:46:54.202Z,4.50
2022-08-19T05:49:24.594Z,4.80
2022-08-19T05:51:53.113Z,3.77
2022-08-19T05:54:22.264Z,3.17
2022-08-19T05:56:53.364Z,2.93
2022-08-19T05:59:24.907Z,2.97
2022-08-19T06:01:55.391Z,2.80
2022-08-19T06:04:24.548Z,3.00
2022-08-19T06:06:54.745Z,3.10
2022-08-19T06:09:23.878Z,2.50
2022-08-19T06:11:56.042Z,3.10
2022-08-19T06:14:28.889Z,2.90
2022-08-19T06:16:57.561Z,3.30
2022-08-19T06:19:27.243Z,2.87
2022-08-19T06:21:55.748Z,2.20
2022-08-19T06:24:26.219Z,1.80
2022-08-19T06:27:00.751Z,2.20
2022-08-19T06:29:34.959Z,1.70
2022-08-19T06:32:05.083Z,1.77
2022-08-19T06:34:35.935Z,2.10
2022-08-19T06:37:06.659Z,1.60
2022-08-19T06:39:39.213Z,1.80
2022-08-19T06:42:12.389Z,1.97
2022-08-19T06:44:48.929Z,1.80
2022-08-19T06:47:23.595Z,1.77
2022-08-19T06:50:01.336Z,2.17
2022-08-19T06:52:34.027Z,2.00
2022-08-19T06:55:06.349Z,2.00
2022-08-19T06:57:36.173Z,2.17
2022-08-19T07:00:12.812Z,2.03
2022-08-19T07:02:48.237Z,1.60
2022-08-19T07:05:22.082Z,1.50
2022-08-19T07:07:50.988Z,1.20
2022-08-19T07:10:20.158Z,1.53
2022-08-19T07:12:50.025Z,1.43
2022-08-19T07:15:22.304Z,1.30
2022-08-19T07:17:52.769Z,1.30
2022-08-19T07:20:28.594Z,1.10
2022-08-19T07:22:58.367Z,1.07
2022-08-19T07:25:32.352Z,0.90
2022-08-19T07:28:04.876Z,1.17
2022-08-19T07:30:34.807Z,1.00
2022-08-19T07:33:03.741Z,1.00
2022-08-19T07:35:33.184Z,0.90
2022-08-19T07:38:04.109Z,0.83
2022-08-19T07:40:33.121Z,1.00
2022-08-19T07:43:01.778Z,0.90
2022-08-19T07:45:30.393Z,0.80
2022-08-19T07:48:01.087Z,1.07
2022-08-19T07:50:29.808Z,0.90
2022-08-19T07:52:58.804Z,0.90
2022-08-19T07:55:41.763Z,0.80
2022-08-19T07:58:13.045Z,0.90
2022-08-19T08:00:42.164Z,0.80
2022-08-19T08:03:12.995Z,0.97
2022-08-19T08:05:58.593Z,1.03
2022-08-19T08:08:48.189Z,1.20
2022-08-19T08:11:19.947Z,1.00
2022-08-19T08:14:01.359Z,0.90
2022-08-19T08:16:39.325Z,1.10
2022-08-19T08:19:20.602Z,0.90
2022-08-19T08:21:56.739Z,0.97
2022-08-19T08:24:28.272Z,1.07
2022-08-19T08:26:58.659Z,1.17
2022-08-19T08:29:34.856Z,1.13
2022-08-19T08:32:14.814Z,1.00
2022-08-19T08:34:45.165Z,1.20
2022-08-19T08:37:18.576Z,1.00
2022-08-19T08:39:47.147Z,1.00
2022-08-19T08:42:27.304Z,1.50
2022-08-19T08:45:01.164Z,1.10
2022-08-19T08:47:37.122Z,1.00
2022-08-19T08:50:13.889Z,1.30
2022-08-19T08:52:47.592Z,1.37
2022-08-19T08:55:22.972Z,1.30
2022-08-19T08:57:56.917Z,1.33
2022-08-19T09:00:30.566Z,1.63
2022-08-19T09:03:01.101Z,1.43
2022-08-19T09:05:48.695Z,1.40
2022-08-19T09:08:27.806Z,1.43
2022-08-19T09:10:58.381Z,1.50
2022-08-19T09:13:38.894Z,1.40
2022-08-19T09:16:09.792Z,1.37
2022-08-19T09:18:43.301Z,1.50
2022-08-19T09:21:14.114Z,1.50
2022-08-19T09:23:44.392Z,1.37
2022-08-19T09:26:18.003Z,1.30
2022-08-19T09:28:50.659Z,1.70
2022-08-19T09:31:22.037Z,1.20
2022-08-19T09:33:52.284Z,1.37
2022-08-19T09:36:34.807Z,1.90
2022-08-19T09:39:04.823Z,1.27
2022-08-19T09:41:47.531Z,1.10
2022-08-19T09:44:18.204Z,1.07
2022-08-19T09:46:49.056Z,1.20
2022-08-19T09:49:18.625Z,1.70
2022-08-19T09:51:51.925Z,1.50
2022-08-19T09:54:22.476Z,1.30
2022-08-19T09:56:53.683Z,1.60
2022-08-19T09:59:22.514Z,1.00
2022-08-19T10:01:51.976Z,1.40
2022-08-19T10:04:22.292Z,1.40
2022-08-19T10:06:55.365Z,1.47
2022-08-19T10:09:26.170Z,1.40
2022-08-19T10:12:04.191Z,1.37
2022-08-19T10:14:34.802Z,1.30
2022-08-19T10:17:20.072Z,1.63
2022-08-19T10:19:55.524Z,1.20
2022-08-19T10:22:26.369Z,1.23
2022-08-19T10:24:55.359Z,1.40
2022-08-19T10:27:24.280Z,1.47
2022-08-19T10:29:55.083Z,1.30
2022-08-19T10:32:33.839Z,1.20
2022-08-19T10:35:03.017Z,1.40
2022-08-19T10:37:48.420Z,1.20
2022-08-19T10:40:26.657Z,1.47
2022-08-19T10:42:56.409Z,1.40
2022-08-19T10:45:28.383Z,1.60
2022-08-19T10:47:56.950Z,1.50
2022-08-19T10:50:45.888Z,1.40
2022-08-19T10:53:16.106Z,1.50
2022-08-19T10:56:04.196Z,1.33
2022-08-19T10:58:32.645Z,1.60
2022-08-19T11:01:01.494Z,1.43
2022-08-19T11:03:33.879Z,1.07
2022-08-19T11:06:20.485Z,1.03
2022-08-19T11:08:53.284Z,1.00
2022-08-19T11:11:22.440Z,1.10
2022-08-19T11:13:51.446Z,1.30
2022-08-19T11:16:22.854Z,1.40
2022-08-19T11:18:52.858Z,1.30
2022-08-19T11:21:23.525Z,1.10
2022-08-19T11:23:55.900Z,1.17
2022-08-19T11:26:25.289Z,1.30
2022-08-19T11:28:55.443Z,1.10
2022-08-19T11:31:28.888Z,1.30
2022-08-19T11:34:00.702Z,1.40
2022-08-19T11:36:30.292Z,1.03
2022-08-19T11:39:00.416Z,1.47
2022-08-19T11:41:29.522Z,1.30
2022-08-19T11:43:57.943Z,1.10
2022-08-19T11:46:33.423Z,1.13
2022-08-19T11:49:04.015Z,1.20
2022-08-19T11:51:34.717Z,1.40
2022-08-19T11:54:06.161Z,1.10
2022-08-19T11:56:34.680Z,1.23
2022-08-19T11:59:05.535Z,1.20
2022-08-19T12:01:34.408Z,1.13
2022-08-19T12:04:02.918Z,1.00
2022-08-19T12:06:35.246Z,1.20
2022-08-19T12:09:10.759Z,1.07
2022-08-19T12:11:40.442Z,1.10
2022-08-19T12:14:14.815Z,1.10
2022-08-19T12:16:48.638Z,0.93
2022-08-19T12:19:23.217Z,1.10
2022-08-19T12:21:56.704Z,0.90
2022-08-19T12:24:30.344Z,1.00
2022-08-19T12:27:00.948Z,1.30
2022-08-19T12:29:32.189Z,1.30
2022-08-19T12:32:02.294Z,1.20
2022-08-19T12:34:33.637Z,1.20
2022-08-19T12:37:06.218Z,1.20
2022-08-19T12:39:40.035Z,1.10
2022-08-19T12:42:09.265Z,1.20
2022-08-19T12:44:38.663Z,1.20
2022-08-19T12:47:11.005Z,1.13
2022-08-19T12:49:53.434Z,1.20
2022-08-19T12:52:24.042Z,1.00
2022-08-19T12:54:55.486Z,1.40
2022-08-19T12:57:31.650Z,1.20
2022-08-19T13:00:04.734Z,1.10
2022-08-19T13:02:38.765Z,1.43
2022-08-19T13:05:11.488Z,1.23
2022-08-19T13:07:41.091Z,1.10
2022-08-19T13:10:13.367Z,1.43
2022-08-19T13:12:42.934Z,1.17
2022-08-19T13:15:12.472Z,1.30
2022-08-19T13:17:43.960Z,1.20
2022-08-19T13:20:13.487Z,1.00
2022-08-19T13:22:41.800Z,1.00
2022-08-19T13:25:12.604Z,1.30
2022-08-19T13:27:42.296Z,1.40
2022-08-19T13:30:33.956Z,1.27
2022-08-19T13:33:16.023Z,1.30
2022-08-19T13:35:48.128Z,1.10
2022-08-19T13:38:18.136Z,1.20
2022-08-19T13:40:50.635Z,1.10
2022-08-19T13:43:23.834Z,1.23
2022-08-19T13:45:57.381Z,1.23
2022-08-19T13:48:28.409Z,1.20
2022-08-19T13:50:57.231Z,1.00
2022-08-19T13:53:25.675Z,1.30
2022-08-19T13:55:55.658Z,1.90
2022-08-19T13:58:27.613Z,1.70
2022-08-19T14:00:56.145Z,1.23
2022-08-19T14:03:24.772Z,1.30
2022-08-19T14:05:53.257Z,1.37
2022-08-19T14:08:22.365Z,1.33
2022-08-19T14:10:51.644Z,1.47
2022-08-19T14:13:26.659Z,1.30
2022-08-19T14:15:55.679Z,1.10
2022-08-19T14:18:27.352Z,1.10
2022-08-19T14:20:58.953Z,1.10
2022-08-19T14:23:27.412Z,1.20
2022-08-19T14:25:59.811Z,1.20
2022-08-19T14:28:33.167Z,1.37
2022-08-19T14:31:01.753Z,1.20
2022-08-19T14:33:30.623Z,1.13
2022-08-19T14:35:59.777Z,1.23
2022-08-19T14:38:32.477Z,1.30
2022-08-19T14:41:18.064Z,1.20
2022-08-19T14:43:49.752Z,1.23
2022-08-19T14:46:21.483Z,1.10
2022-08-19T14:48:51.785Z,1.50
2022-08-19T14:51:22.196Z,1.20
2022-08-19T14:53:50.976Z,1.23
2022-08-19T14:56:22.305Z,1.20
2022-08-19T14:58:52.694Z,1.23
2022-08-19T15:01:22.685Z,1.10
2022-08-19T15:03:53.987Z,1.23
2022-08-19T15:06:23.705Z,1.40
2022-08-19T15:08:52.799Z,1.50
2022-08-19T15:11:24.499Z,1.37
2022-08-19T15:13:54.296Z,1.40
2022-08-19T15:16:24.263Z,1.53
2022-08-19T15:18:55.495Z,1.27
2022-08-19T15:21:27.363Z,1.17
2022-08-19T15:23:58.052Z,1.10
2022-08-19T15:26:29.056Z,1.00
2022-08-19T15:29:03.257Z,1.27
2022-08-19T15:31:35.121Z,1.27
2022-08-19T15:34:07.845Z,1.23
2022-08-19T15:36:38.374Z,1.27
2022-08-19T15:39:07.520Z,1.20
2022-08-19T15:41:36.966Z,1.30
2022-08-19T15:44:12.119Z,1.37
2022-08-19T15:46:42.316Z,1.60
2022-08-19T15:49:12.341Z,1.47
2022-08-19T15:51:43.221Z,1.50
2022-08-19T15:54:15.593Z,1.87
2022-08-19T15:57:07.888Z,1.43
2022-08-19T15:59:57.073Z,1.30
2022-08-19T16:02:53.585Z,1.40
2022-08-19T16:05:43.900Z,1.50
2022-08-19T16:08:12.752Z,1.10
2022-08-19T16:10:43.323Z,1.40
2022-08-19T16:13:11.924Z,1.27
2022-08-19T16:15:43.758Z,1.50
2022-08-19T16:18:15.749Z,1.43
2022-08-19T16:20:44.362Z,1.67
2022-08-19T16:23:12.857Z,1.33
2022-08-19T16:25:41.470Z,1.47
2022-08-19T16:28:10.580Z,1.30
2022-08-19T16:30:48.678Z,1.40
2022-08-19T16:33:23.185Z,1.43
2022-08-19T16:35:59.237Z,1.40
2022-08-19T16:38:37.580Z,1.20
2022-08-19T16:41:06.501Z,1.23
2022-08-19T16:43:35.281Z,1.30
2022-08-19T16:46:05.115Z,1.20
2022-08-19T16:48:33.652Z,1.60
2022-08-19T16:51:02.729Z,1.30
2022-08-19T16:53:32.022Z,1.60
2022-08-19T16:56:01.542Z,1.20
2022-08-19T16:58:34.154Z,1.50
2022-08-19T17:01:05.564Z,1.70
2022-08-19T17:03:36.385Z,1.53
2022-08-19T17:06:17.826Z,1.50
2022-08-19T17:08:50.527Z,2.10
2022-08-19T17:11:21.209Z,1.10
2022-08-19T17:13:53.318Z,2.00
2022-08-19T17:16:25.900Z,1.70
2022-08-19T17:18:57.560Z,1.67
2022-08-19T17:21:29.051Z,2.00
2022-08-19T17:23:58.053Z,1.40
2022-08-19T17:26:27.877Z,1.80
2022-08-19T17:28:58.250Z,1.50
2022-08-19T17:31:31.305Z,2.70
2022-08-19T17:34:00.584Z,1.70
2022-08-19T17:36:31.088Z,1.20
2022-08-19T17:39:01.659Z,1.70
2022-08-19T17:41:32.299Z,1.30
2022-08-19T17:44:00.779Z,1.90
2022-08-19T17:46:30.773Z,1.40
2022-08-19T17:49:00.279Z,1.23
2022-08-19T17:51:42.443Z,1.83
2022-08-19T17:54:13.871Z,1.33
2022-08-19T17:56:42.936Z,1.40
2022-08-19T17:59:14.298Z,1.37
2022-08-19T18:01:52.569Z,2.10
2022-08-19T18:04:24.084Z,1.77
2022-08-19T18:06:54.323Z,1.97
2022-08-19T18:09:30.116Z,1.50
2022-08-19T18:12:12.581Z,1.37
2022-08-19T18:14:42.366Z,1.63
2022-08-19T18:17:17.359Z,1.40
2022-08-19T18:19:47.032Z,1.50
2022-08-19T18:22:29.891Z,1.60
2022-08-19T18:25:04.648Z,1.77
2022-08-19T18:27:33.136Z,1.60
2022-08-19T18:30:01.732Z,1.27
2022-08-19T18:32:34.205Z,1.73
2022-08-19T18:35:05.337Z,1.40
2022-08-19T18:37:35.765Z,1.20
2022-08-19T18:40:22.626Z,1.40
2022-08-19T18:43:19.828Z,1.30
2022-08-19T18:46:07.165Z,1.50
2022-08-19T18:48:54.673Z,1.00
2022-08-19T18:51:29.866Z,1.30
2022-08-19T18:53:59.860Z,1.60
2022-08-19T18:56:32.255Z,1.23
2022-08-19T18:59:03.069Z,1.57
2022-08-19T19:01:37.043Z,1.63
2022-08-19T19:04:12.592Z,1.50
2022-08-19T19:06:44.236Z,1.50
2022-08-19T19:09:17.675Z,1.80
2022-08-19T19:11:51.435Z,1.70
2022-08-19T19:14:48.132Z,2.00
2022-08-19T19:17:16.775Z,1.60
2022-08-19T19:19:46.799Z,1.70
2022-08-19T19:22:19.483Z,1.53
2022-08-19T19:24:48.313Z,1.70
2022-08-19T19:27:20.558Z,2.00
2022-08-19T19:29:52.565Z,1.93
2022-08-19T19:32:23.079Z,1.40
2022-08-19T19:34:56.625Z,1.53
2022-08-19T19:37:25.157Z,1.60
2022-08-19T19:39:53.634Z,1.90
2022-08-19T19:42:23.780Z,1.70
2022-08-19T19:44:54.594Z,1.63
2022-08-19T19:47:24.587Z,1.80
2022-08-19T19:50:13.746Z,1.50
2022-08-19T19:52:46.725Z,1.83
2022-08-19T19:55:18.549Z,1.53
2022-08-19T19:57:48.825Z,1.60
2022-08-19T20:00:19.140Z,1.50
2022-08-19T20:02:51.131Z,1.60
2022-08-19T20:05:22.799Z,1.53
2022-08-19T20:08:11.686Z,1.60
2022-08-19T20:10:41.729Z,1.40
2022-08-19T20:13:11.710Z,1.63
2022-08-19T20:15:43.461Z,1.33
2022-08-19T20:18:14.342Z,1.77
2022-08-19T20:20:43.255Z,1.43
2022-08-19T20:23:16.070Z,1.50
2022-08-19T20:25:44.649Z,1.30
2022-08-19T20:28:13.621Z,1.73
2022-08-19T20:30:48.011Z,1.43
2022-08-19T20:33:16.714Z,1.63
2022-08-19T20:35:46.265Z,1.30
2022-08-19T20:38:17.767Z,1.53
2022-08-19T20:40:46.510Z,1.57
2022-08-19T20:43:15.530Z,1.80
2022-08-19T20:45:48.354Z,1.57
2022-08-19T20:48:16.869Z,1.70
2022-08-19T20:50:45.397Z,2.30
2022-08-19T20:53:17.032Z,1.50
2022-08-19T20:55:46.894Z,1.50
2022-08-19T20:58:15.384Z,1.63
2022-08-19T21:00:45.742Z,1.60
2022-08-19T21:03:17.324Z,1.67
2022-08-19T21:05:46.786Z,1.57
2022-08-19T21:08:18.502Z,1.40
2022-08-19T21:10:48.027Z,1.67
2022-08-19T21:13:17.202Z,1.33
2022-08-19T21:15:46.108Z,1.60
2022-08-19T21:18:16.638Z,1.70
2022-08-19T21:20:45.691Z,1.50
2022-08-19T21:23:18.464Z,1.80
2022-08-19T21:25:54.033Z,1.70
2022-08-19T21:28:34.371Z,1.60
2022-08-19T21:31:06.541Z,1.70
2022-08-19T21:33:35.392Z,1.53
2022-08-19T21:36:05.140Z,1.50
2022-08-19T21:38:35.264Z,1.50
2022-08-19T21:41:05.860Z,1.47
2022-08-19T21:43:35.515Z,2.00
2022-08-19T21:46:04.147Z,1.80
2022-08-19T21:48:33.120Z,1.70
2022-08-19T21:51:01.911Z,1.80
2022-08-19T21:53:31.515Z,1.70
2022-08-19T21:56:07.563Z,1.33
2022-08-19T21:58:36.385Z,1.30
2022-08-19T22:01:08.131Z,1.40
2022-08-19T22:03:37.557Z,1.70
2022-08-19T22:06:06.527Z,1.67
2022-08-19T22:08:37.686Z,1.90
2022-08-19T22:11:07.618Z,1.67
2022-08-19T22:13:39.909Z,1.60
2022-08-19T22:16:09.652Z,1.57
2022-08-19T22:18:38.352Z,1.33
2022-08-19T22:21:11.349Z,1.90
2022-08-19T22:23:40.998Z,1.60
2022-08-19T22:26:10.996Z,1.60
2022-08-19T22:28:39.674Z,2.03
2022-08-19T22:31:10.916Z,1.60
2022-08-19T22:33:39.796Z,1.77
2022-08-19T22:36:08.951Z,1.73
2022-08-19T22:38:38.364Z,1.80
2022-08-19T22:41:08.022Z,1.77
2022-08-19T22:43:38.251Z,1.70
2022-08-19T22:46:17.613Z,2.30
2022-08-19T22:48:47.094Z,1.87
2022-08-19T22:51:32.527Z,1.60
2022-08-19T22:54:02.579Z,1.90
2022-08-19T22:56:33.432Z,2.03
2022-08-19T22:59:03.620Z,1.77
2022-08-19T23:01:32.257Z,1.90
2022-08-19T23:04:03.689Z,1.87
2022-08-19T23:06:37.226Z,1.70
2022-08-19T23:09:09.144Z,1.90
2022-08-19T23:11:41.960Z,1.73
2022-08-19T23:14:12.735Z,1.97
2022-08-19T23:16:42.015Z,2.00
2022-08-19T23:19:11.113Z,2.07
2022-08-19T23:21:40.002Z,1.70
2022-08-19T23:24:08.765Z,2.03
2022-08-19T23:26:37.522Z,2.10
2022-08-19T23:29:24.359Z,1.83
2022-08-19T23:31:54.161Z,1.80
2022-08-19T23:34:23.166Z,1.60
2022-08-19T23:36:54.667Z,1.90
2022-08-19T23:39:23.124Z,1.50
2022-08-19T23:41:52.793Z,1.53
2022-08-19T23:44:21.189Z,1.80
2022-08-19T23:46:55.220Z,1.90
2022-08-19T23:49:26.509Z,2.13
2022-08-19T23:51:56.239Z,2.20
2022-08-19T23:54:42.978Z,1.60
2022-08-19T23:57:14.435Z,1.97
2022-08-19T23:59:46.825Z,2.03
