createdAt,value
2022-10-17T00:01:38.848Z,791.20
2022-10-17T00:04:07.151Z,809.77
2022-10-17T00:06:35.773Z,810.80
2022-10-17T00:09:03.994Z,792.67
2022-10-17T00:11:32.292Z,783.37
2022-10-17T00:14:00.485Z,790.10
2022-10-17T00:16:32.623Z,789.40
2022-10-17T00:19:01.212Z,779.30
2022-10-17T00:21:29.427Z,791.60
2022-10-17T00:23:57.747Z,741.93
2022-10-17T00:26:25.906Z,771.87
2022-10-17T00:28:54.605Z,754.43
2022-10-17T00:31:23.927Z,724.17
2022-10-17T00:33:53.840Z,734.07
2022-10-17T00:36:23.738Z,728.60
2022-10-17T00:38:52.869Z,711.77
2022-10-17T00:41:23.770Z,727.67
2022-10-17T00:43:53.962Z,713.50
2022-10-17T00:46:23.278Z,708.10
2022-10-17T00:48:53.950Z,712.40
2022-10-17T00:51:26.439Z,704.90
2022-10-17T00:53:54.623Z,721.43
2022-10-17T00:56:22.808Z,729.47
2022-10-17T00:58:50.858Z,736.17
2022-10-17T01:01:19.572Z,736.20
2022-10-17T01:03:48.307Z,721.70
2022-10-17T01:06:18.378Z,721.73
2022-10-17T01:08:47.571Z,724.10
2022-10-17T01:11:25.016Z,723.67
2022-10-17T01:13:56.004Z,732.10
2022-10-17T01:16:32.329Z,747.37
2022-10-17T01:19:04.589Z,743.43
2022-10-17T01:21:45.152Z,761.27
2022-10-17T01:24:42.395Z,785.10
2022-10-17T01:27:47.387Z,780.73
2022-10-17T01:30:38.072Z,780.93
2022-10-17T01:33:10.714Z,793.67
2022-10-17T01:35:42.016Z,803.60
2022-10-17T01:38:13.104Z,788.83
2022-10-17T01:40:45.803Z,769.20
2022-10-17T01:43:18.541Z,761.97
2022-10-17T01:45:50.693Z,763.57
2022-10-17T01:48:22.899Z,769.07
2022-10-17T01:50:53.682Z,743.07
2022-10-17T01:53:25.656Z,717.43
2022-10-17T01:55:54.566Z,726.47
2022-10-17T01:58:28.819Z,697.90
2022-10-17T02:00:57.912Z,692.93
2022-10-17T02:03:29.053Z,682.07
2022-10-17T02:05:57.050Z,675.33
2022-10-17T02:08:29.144Z,651.83
2022-10-17T02:11:01.281Z,665.10
2022-10-17T02:13:39.541Z,660.20
2022-10-17T02:16:15.043Z,653.50
2022-10-17T02:18:59.253Z,656.90
2022-10-17T02:21:33.115Z,673.07
2022-10-17T02:24:07.128Z,665.50
2022-10-17T02:26:37.904Z,721.83
2022-10-17T02:29:09.074Z,705.93
2022-10-17T02:31:40.710Z,717.60
2022-10-17T02:34:14.317Z,754.83
2022-10-17T02:36:45.034Z,747.40
2022-10-17T02:39:13.801Z,761.50
2022-10-17T02:41:42.277Z,734.63
2022-10-17T02:44:11.138Z,746.53
2022-10-17T02:46:39.777Z,769.57
2022-10-17T02:49:13.299Z,795.87
2022-10-17T02:51:44.604Z,788.53
2022-10-17T02:54:18.441Z,785.30
2022-10-17T02:56:50.723Z,790.47
2022-10-17T02:59:21.984Z,785.33
2022-10-17T03:01:51.493Z,805.50
2022-10-17T03:04:20.953Z,810.30
2022-10-17T03:06:49.833Z,802.53
2022-10-17T03:09:19.539Z,818.87
2022-10-17T03:11:47.579Z,816.13
2022-10-17T03:14:15.710Z,809.07
2022-10-17T03:16:44.015Z,822.87
2022-10-17T03:19:12.014Z,801.93
2022-10-17T03:21:41.691Z,837.30
2022-10-17T03:24:09.765Z,843.50
2022-10-17T03:26:37.781Z,839.60
2022-10-17T03:29:06.218Z,831.00
2022-10-17T03:31:35.548Z,823.50
2022-10-17T03:34:04.506Z,834.50
2022-10-17T03:36:32.595Z,823.57
2022-10-17T03:39:03.487Z,834.27
2022-10-17T03:41:32.631Z,814.87
2022-10-17T03:44:00.624Z,813.73
2022-10-17T03:46:29.166Z,816.27
2022-10-17T03:48:59.790Z,822.93
2022-10-17T03:51:28.191Z,805.20
2022-10-17T03:54:03.868Z,791.00
2022-10-17T03:56:31.925Z,804.93
2022-10-17T03:59:05.508Z,804.30
2022-10-17T04:01:36.429Z,820.37
2022-10-17T04:04:04.932Z,842.27
2022-10-17T04:06:36.179Z,801.80
2022-10-17T04:09:06.150Z,824.17
2022-10-17T04:11:54.380Z,808.47
2022-10-17T04:14:23.476Z,839.63
2022-10-17T04:16:53.517Z,825.33
2022-10-17T04:19:22.639Z,833.10
2022-10-17T04:21:51.489Z,809.83
2022-10-17T04:24:21.896Z,824.20
2022-10-17T04:27:03.869Z,774.37
2022-10-17T04:29:34.350Z,805.83
2022-10-17T04:32:16.156Z,813.90
2022-10-17T04:34:55.885Z,775.07
2022-10-17T04:37:25.279Z,817.13
2022-10-17T04:39:56.826Z,824.93
2022-10-17T04:42:24.872Z,835.80
2022-10-17T04:44:54.652Z,850.47
2022-10-17T04:47:25.079Z,844.27
2022-10-17T04:49:53.341Z,848.80
2022-10-17T04:52:23.354Z,860.27
2022-10-17T04:54:51.741Z,855.00
2022-10-17T04:57:21.516Z,857.73
2022-10-17T04:59:59.939Z,846.63
2022-10-17T05:02:46.860Z,847.80
2022-10-17T05:05:15.667Z,848.40
2022-10-17T05:07:45.855Z,852.63
2022-10-17T05:10:18.773Z,844.70
2022-10-17T05:12:53.136Z,838.77
2022-10-17T05:15:24.295Z,830.53
2022-10-17T05:17:56.180Z,843.17
2022-10-17T05:20:27.310Z,822.63
2022-10-17T05:22:55.595Z,824.90
2022-10-17T05:25:24.386Z,836.37
2022-10-17T05:27:55.214Z,826.63
2022-10-17T05:30:23.548Z,818.00
2022-10-17T05:32:56.862Z,828.17
2022-10-17T05:35:24.855Z,840.90
2022-10-17T05:37:54.077Z,709.47
2022-10-17T05:40:24.535Z,727.13
2022-10-17T05:42:55.716Z,707.97
2022-10-17T05:45:25.269Z,691.27
2022-10-17T05:47:53.366Z,688.90
2022-10-17T05:50:23.944Z,674.03
2022-10-17T05:53:05.940Z,653.23
2022-10-17T05:55:39.510Z,654.33
2022-10-17T05:58:11.765Z,639.80
2022-10-17T06:00:48.140Z,640.80
2022-10-17T06:03:17.121Z,649.10
2022-10-17T06:05:45.320Z,666.57
2022-10-17T06:08:13.307Z,645.47
2022-10-17T06:10:42.911Z,632.67
2022-10-17T06:13:12.313Z,632.03
2022-10-17T06:15:40.761Z,650.43
2022-10-17T06:18:10.296Z,652.73
2022-10-17T06:20:42.514Z,657.63
2022-10-17T06:23:12.442Z,644.83
2022-10-17T06:25:53.081Z,643.30
2022-10-17T06:28:22.535Z,645.37
2022-10-17T06:30:50.756Z,650.57
2022-10-17T06:33:18.780Z,680.20
2022-10-17T06:35:52.471Z,680.20
2022-10-17T06:38:21.005Z,677.30
2022-10-17T06:40:51.031Z,686.07
2022-10-17T06:43:19.106Z,702.97
2022-10-17T06:46:01.194Z,706.37
2022-10-17T06:48:37.319Z,724.53
2022-10-17T06:51:20.442Z,700.77
2022-10-17T06:53:51.392Z,692.30
2022-10-17T06:56:37.500Z,733.10
2022-10-17T06:59:40.848Z,684.83
2022-10-17T07:02:14.267Z,721.43
2022-10-17T07:04:43.302Z,751.33
2022-10-17T07:07:13.618Z,749.47
2022-10-17T07:09:41.636Z,782.93
2022-10-17T07:12:12.140Z,799.93
2022-10-17T07:14:47.181Z,819.97
2022-10-17T07:17:16.599Z,841.90
2022-10-17T07:19:44.991Z,841.77
2022-10-17T07:22:13.999Z,855.77
2022-10-17T07:24:45.669Z,865.13
2022-10-17T07:27:22.201Z,856.33
2022-10-17T07:29:50.466Z,850.30
2022-10-17T07:32:36.884Z,862.20
2022-10-17T07:35:06.252Z,854.40
2022-10-17T07:37:34.685Z,856.43
2022-10-17T07:40:03.298Z,871.70
2022-10-17T07:42:31.408Z,864.13
2022-10-17T07:45:00.528Z,861.00
2022-10-17T07:47:31.423Z,875.00
2022-10-17T07:50:01.938Z,864.63
2022-10-17T07:52:30.454Z,871.10
2022-10-17T07:54:58.782Z,857.60
2022-10-17T07:57:27.225Z,866.50
2022-10-17T07:59:55.460Z,862.80
2022-10-17T08:02:25.518Z,879.10
2022-10-17T08:04:54.004Z,864.00
2022-10-17T08:07:28.362Z,877.90
2022-10-17T08:09:57.636Z,878.47
2022-10-17T08:12:26.256Z,881.10
2022-10-17T08:14:54.339Z,868.33
2022-10-17T08:17:22.783Z,872.90
2022-10-17T08:19:50.816Z,886.97
2022-10-17T08:22:18.938Z,876.07
2022-10-17T08:24:48.616Z,877.87
2022-10-17T08:27:21.551Z,874.53
2022-10-17T08:29:52.854Z,871.20
2022-10-17T08:32:21.833Z,838.10
2022-10-17T08:34:50.158Z,854.73
2022-10-17T08:37:18.294Z,836.70
2022-10-17T08:39:47.932Z,813.77
2022-10-17T08:42:42.651Z,841.50
2022-10-17T08:45:20.518Z,844.07
2022-10-17T08:47:50.705Z,847.63
2022-10-17T08:50:25.028Z,836.10
2022-10-17T08:52:55.579Z,832.60
2022-10-17T08:55:41.452Z,788.57
2022-10-17T08:58:14.838Z,804.77
2022-10-17T09:00:57.810Z,829.20
2022-10-17T09:03:49.602Z,823.30
2022-10-17T09:06:21.969Z,827.27
2022-10-17T09:09:08.618Z,817.93
2022-10-17T09:11:53.380Z,813.23
2022-10-17T09:14:31.829Z,788.57
2022-10-17T09:17:20.189Z,797.73
2022-10-17T09:20:01.411Z,769.17
2022-10-17T09:22:32.031Z,696.37
2022-10-17T09:25:07.830Z,649.43
2022-10-17T09:27:40.204Z,611.33
2022-10-17T09:30:40.424Z,600.00
2022-10-17T09:33:28.175Z,600.20
2022-10-17T09:36:05.584Z,587.50
2022-10-17T09:38:39.714Z,631.67
2022-10-17T09:41:39.279Z,662.63
2022-10-17T09:44:17.584Z,706.93
2022-10-17T09:46:54.635Z,749.07
2022-10-17T09:49:28.213Z,777.57
2022-10-17T09:51:56.347Z,778.63
2022-10-17T09:54:26.370Z,797.40
2022-10-17T09:57:02.638Z,823.37
2022-10-17T09:59:37.195Z,806.10
2022-10-17T10:02:18.883Z,772.13
2022-10-17T10:05:10.575Z,782.93
2022-10-17T10:07:40.397Z,738.37
2022-10-17T10:10:26.248Z,764.83
2022-10-17T10:13:08.436Z,803.23
2022-10-17T10:15:41.214Z,823.50
2022-10-17T10:21:17.570Z,857.50
2022-10-17T10:23:46.921Z,849.73
2022-10-17T10:26:23.481Z,860.17
2022-10-17T10:28:58.243Z,874.30
2022-10-17T10:31:33.873Z,876.27
2022-10-17T10:34:05.194Z,883.27
2022-10-17T10:36:56.712Z,872.37
2022-10-17T10:39:44.585Z,880.53
2022-10-17T10:42:22.794Z,880.37
2022-10-17T10:44:51.646Z,870.10
2022-10-17T10:47:24.710Z,896.37
2022-10-17T10:49:55.035Z,890.50
2022-10-17T10:52:31.169Z,893.77
2022-10-17T10:55:06.424Z,885.37
2022-10-17T10:57:36.550Z,896.13
2022-10-17T11:00:09.722Z,902.40
2022-10-17T11:02:42.636Z,904.87
2022-10-17T11:05:14.607Z,907.90
2022-10-17T11:07:46.565Z,914.47
2022-10-17T11:10:19.021Z,913.13
2022-10-17T11:12:51.437Z,910.77
2022-10-17T11:15:22.736Z,925.50
2022-10-17T11:17:58.057Z,919.83
2022-10-17T11:20:32.010Z,916.13
2022-10-17T11:23:06.046Z,920.00
2022-10-17T11:25:35.917Z,913.47
2022-10-17T11:28:05.391Z,919.10
2022-10-17T11:30:42.723Z,911.93
2022-10-17T11:33:13.629Z,914.70
2022-10-17T11:35:45.066Z,909.70
2022-10-17T11:38:19.724Z,914.73
2022-10-17T11:40:53.846Z,911.33
2022-10-17T11:43:28.356Z,901.40
2022-10-17T11:46:01.396Z,908.87
2022-10-17T11:48:33.709Z,919.63
2022-10-17T11:54:00.593Z,898.20
2022-10-17T11:56:41.879Z,904.20
2022-10-17T11:59:40.415Z,906.50
2022-10-17T12:02:11.171Z,880.87
2022-10-17T12:04:49.813Z,865.77
2022-10-17T12:07:21.915Z,875.00
2022-10-17T12:09:53.762Z,891.03
2022-10-17T12:12:27.718Z,875.57
2022-10-17T12:14:56.392Z,884.33
2022-10-17T12:17:34.794Z,877.57
2022-10-17T12:20:30.453Z,858.47
2022-10-17T12:23:03.297Z,868.53
2022-10-17T12:25:33.994Z,874.63
2022-10-17T12:28:13.406Z,873.47
2022-10-17T12:30:55.373Z,836.20
2022-10-17T12:33:26.837Z,853.93
2022-10-17T12:36:28.205Z,857.03
2022-10-17T12:39:37.792Z,865.03
2022-10-17T12:42:46.855Z,824.20
2022-10-17T12:45:50.759Z,817.73
2022-10-17T12:48:59.874Z,849.57
2022-10-17T12:51:35.609Z,825.07
2022-10-17T12:54:12.980Z,840.90
2022-10-17T12:56:43.991Z,854.03
2022-10-17T12:59:19.795Z,796.00
2022-10-17T13:01:51.405Z,819.33
2022-10-17T13:04:24.374Z,802.50
2022-10-17T13:06:57.316Z,764.83
2022-10-17T13:09:29.283Z,738.80
2022-10-17T13:11:59.225Z,757.67
2022-10-17T13:14:28.887Z,768.60
2022-10-17T13:16:58.987Z,714.97
2022-10-17T13:19:29.228Z,695.70
2022-10-17T13:22:06.074Z,671.57
2022-10-17T13:24:37.032Z,666.93
2022-10-17T13:27:06.506Z,667.67
2022-10-17T13:29:35.900Z,647.00
2022-10-17T13:32:05.465Z,656.23
2022-10-17T13:34:34.839Z,632.07
2022-10-17T13:37:05.581Z,635.77
2022-10-17T13:39:54.342Z,637.77
2022-10-17T13:42:27.842Z,648.87
2022-10-17T13:44:57.984Z,632.83
2022-10-17T13:47:28.501Z,625.10
2022-10-17T13:49:57.456Z,635.97
2022-10-17T13:52:28.601Z,629.60
2022-10-17T13:54:57.421Z,623.33
2022-10-17T13:57:27.474Z,620.40
2022-10-17T13:59:59.799Z,624.03
2022-10-17T14:02:29.244Z,640.07
2022-10-17T14:05:22.910Z,633.63
2022-10-17T14:10:42.990Z,644.20
2022-10-17T14:13:21.319Z,676.10
2022-10-17T14:15:51.462Z,733.43
2022-10-17T14:18:23.332Z,726.20
2022-10-17T14:23:42.683Z,745.33
2022-10-17T14:26:14.073Z,756.63
2022-10-17T14:28:44.552Z,740.87
2022-10-17T14:31:22.720Z,745.97
2022-10-17T14:33:51.464Z,714.17
2022-10-17T14:36:20.066Z,730.10
2022-10-17T14:38:50.038Z,713.37
2022-10-17T14:41:42.434Z,739.47
2022-10-17T14:44:20.148Z,768.33
2022-10-17T14:46:52.811Z,762.30
2022-10-17T14:49:25.240Z,785.37
2022-10-17T14:52:15.124Z,818.20
2022-10-17T14:54:47.161Z,828.20
2022-10-17T14:57:26.665Z,857.50
2022-10-17T14:59:55.826Z,866.80
2022-10-17T15:02:26.183Z,865.57
2022-10-17T15:04:55.017Z,872.30
2022-10-17T15:07:23.735Z,868.13
2022-10-17T15:09:53.845Z,876.60
2022-10-17T15:12:25.050Z,872.53
2022-10-17T15:14:54.047Z,873.47
2022-10-17T15:17:25.373Z,883.03
2022-10-17T15:19:53.373Z,876.97
2022-10-17T15:22:21.529Z,883.73
2022-10-17T15:24:49.960Z,888.03
2022-10-17T15:27:19.343Z,885.07
2022-10-17T15:29:47.438Z,880.70
2022-10-17T15:32:16.117Z,881.97
2022-10-17T15:34:45.897Z,887.73
2022-10-17T15:37:20.046Z,889.03
2022-10-17T15:39:53.216Z,886.23
2022-10-17T15:42:22.611Z,874.43
2022-10-17T15:44:50.871Z,855.93
2022-10-17T15:47:24.920Z,856.07
2022-10-17T15:49:54.386Z,825.03
2022-10-17T15:52:23.051Z,806.63
2022-10-17T15:54:51.212Z,785.83
2022-10-17T15:57:21.655Z,778.83
2022-10-17T15:59:50.536Z,791.13
2022-10-17T16:02:20.236Z,789.60
2022-10-17T16:04:49.535Z,788.37
2022-10-17T16:07:21.344Z,766.60
2022-10-17T16:09:49.450Z,762.33
2022-10-17T16:12:19.571Z,763.80
2022-10-17T16:14:47.649Z,758.13
2022-10-17T16:17:16.345Z,734.50
2022-10-17T16:19:44.835Z,733.33
2022-10-17T16:22:22.706Z,725.80
2022-10-17T16:24:50.782Z,723.17
2022-10-17T16:27:18.983Z,701.47
2022-10-17T16:29:46.962Z,702.60
2022-10-17T16:32:14.991Z,688.97
2022-10-17T16:34:43.047Z,710.60
2022-10-17T16:37:11.163Z,696.63
2022-10-17T16:39:40.834Z,698.77
2022-10-17T16:42:08.960Z,684.63
2022-10-17T16:44:37.097Z,686.73
2022-10-17T16:47:05.184Z,684.10
2022-10-17T16:49:33.318Z,702.80
2022-10-17T16:52:01.643Z,711.70
2022-10-17T16:54:30.294Z,708.97
2022-10-17T16:56:59.757Z,718.27
2022-10-17T16:59:28.152Z,724.40
2022-10-17T17:01:56.346Z,743.23
2022-10-17T17:04:24.664Z,753.23
2022-10-17T17:06:52.802Z,783.07
2022-10-17T17:09:20.853Z,794.30
2022-10-17T17:11:49.030Z,782.00
2022-10-17T17:14:18.388Z,777.83
2022-10-17T17:16:46.470Z,796.10
2022-10-17T17:19:16.877Z,788.90
2022-10-17T17:21:51.184Z,796.40
2022-10-17T17:24:21.024Z,785.83
2022-10-17T17:26:52.098Z,773.70
2022-10-17T17:29:27.227Z,749.60
2022-10-17T17:31:55.890Z,784.07
2022-10-17T17:34:23.973Z,761.17
2022-10-17T17:36:56.271Z,752.47
2022-10-17T17:39:24.336Z,772.30
2022-10-17T17:41:54.335Z,781.30
2022-10-17T17:44:25.728Z,780.17
2022-10-17T17:46:53.811Z,804.03
2022-10-17T17:49:23.051Z,816.20
2022-10-17T17:51:51.141Z,815.83
2022-10-17T17:54:21.174Z,821.70
2022-10-17T17:56:49.311Z,836.20
2022-10-17T17:59:17.266Z,847.13
2022-10-17T18:01:46.739Z,844.57
2022-10-17T18:04:17.402Z,857.00
2022-10-17T18:06:45.459Z,841.73
2022-10-17T18:09:13.487Z,860.00
2022-10-17T18:11:42.018Z,872.97
2022-10-17T18:14:15.943Z,867.27
2022-10-17T18:16:45.902Z,859.50
2022-10-17T18:19:15.408Z,862.23
2022-10-17T18:21:46.369Z,863.53
2022-10-17T18:24:14.736Z,869.97
2022-10-17T18:26:42.942Z,848.97
2022-10-17T18:29:13.586Z,852.63
2022-10-17T18:31:41.699Z,851.47
2022-10-17T18:34:10.090Z,834.17
2022-10-17T18:36:39.557Z,836.30
2022-10-17T18:39:07.762Z,829.63
2022-10-17T18:41:39.315Z,826.60
2022-10-17T18:44:09.830Z,815.20
2022-10-17T18:46:40.940Z,827.53
2022-10-17T18:49:09.723Z,818.60
2022-10-17T18:52:00.652Z,817.87
2022-10-17T18:54:29.352Z,801.30
2022-10-17T18:56:57.823Z,788.13
2022-10-17T18:59:32.224Z,778.73
2022-10-17T19:02:00.808Z,748.80
2022-10-17T19:04:29.258Z,735.80
2022-10-17T19:06:58.891Z,751.27
2022-10-17T19:09:27.202Z,723.97
2022-10-17T19:11:56.512Z,718.90
2022-10-17T19:14:26.380Z,713.63
2022-10-17T19:16:57.441Z,709.77
2022-10-17T19:19:34.649Z,675.57
2022-10-17T19:22:07.258Z,697.50
2022-10-17T19:24:35.921Z,702.20
2022-10-17T19:27:15.818Z,666.83
2022-10-17T19:33:10.973Z,656.50
2022-10-17T19:35:41.577Z,674.50
2022-10-17T19:38:15.777Z,685.57
2022-10-17T19:40:44.268Z,678.23
2022-10-17T19:43:13.999Z,680.60
2022-10-17T19:45:42.609Z,693.67
2022-10-17T19:48:10.930Z,678.57
2022-10-17T19:50:41.347Z,695.47
2022-10-17T19:53:11.174Z,676.20
2022-10-17T19:55:41.531Z,668.80
2022-10-17T19:58:51.913Z,654.37
2022-10-17T20:07:54.737Z,680.30
2022-10-17T20:10:25.501Z,668.93
2022-10-17T20:13:02.549Z,684.87
2022-10-17T20:15:38.133Z,674.67
2022-10-17T20:18:10.582Z,674.43
2022-10-17T20:20:48.452Z,661.37
2022-10-17T20:23:39.704Z,660.60
2022-10-17T20:29:10.058Z,629.40
2022-10-17T20:31:50.734Z,636.40
2022-10-17T20:34:39.292Z,642.20
2022-10-17T20:40:55.161Z,637.80
2022-10-17T20:43:33.062Z,646.47
2022-10-17T20:46:29.363Z,656.47
2022-10-17T20:49:05.053Z,658.83
2022-10-17T20:51:33.667Z,660.30
2022-10-17T20:54:11.820Z,666.30
2022-10-17T20:56:58.741Z,688.43
2022-10-17T20:59:31.188Z,695.73
2022-10-17T21:02:18.439Z,699.10
2022-10-17T21:04:51.102Z,714.93
2022-10-17T21:07:19.343Z,715.70
2022-10-17T21:09:47.486Z,722.67
2022-10-17T21:12:25.849Z,726.63
2022-10-17T21:15:05.836Z,738.33
2022-10-17T21:17:33.912Z,736.20
2022-10-17T21:20:02.897Z,749.70
2022-10-17T21:22:34.893Z,744.77
2022-10-17T21:25:03.533Z,768.00
2022-10-17T21:27:33.283Z,768.90
2022-10-17T21:30:01.494Z,762.43
2022-10-17T21:32:40.384Z,747.67
2022-10-17T21:35:19.472Z,745.47
2022-10-17T21:37:47.636Z,739.23
2022-10-17T21:40:15.923Z,728.93
2022-10-17T21:42:43.991Z,726.70
2022-10-17T21:45:15.777Z,721.60
2022-10-17T21:48:12.158Z,705.77
2022-10-17T21:50:41.101Z,658.97
2022-10-17T21:53:09.989Z,676.57
2022-10-17T21:55:38.438Z,715.50
2022-10-17T21:58:06.950Z,677.53
2022-10-17T22:00:35.148Z,665.17
2022-10-17T22:03:05.886Z,667.03
2022-10-17T22:05:34.275Z,655.57
2022-10-17T22:08:02.580Z,671.10
2022-10-17T22:10:31.347Z,655.53
2022-10-17T22:12:59.582Z,680.17
2022-10-17T22:15:27.906Z,635.93
2022-10-17T22:17:56.241Z,636.00
2022-10-17T22:20:25.883Z,664.50
2022-10-17T22:22:54.071Z,628.57
2022-10-17T22:25:22.520Z,601.33
2022-10-17T22:27:50.741Z,647.47
2022-10-17T22:30:18.987Z,635.07
2022-10-17T22:32:49.060Z,595.20
2022-10-17T22:35:18.079Z,574.37
2022-10-17T22:37:48.154Z,635.13
2022-10-17T22:40:16.855Z,633.67
2022-10-17T22:42:45.624Z,633.63
2022-10-17T22:45:13.809Z,640.27
2022-10-17T22:47:42.059Z,612.63
2022-10-17T22:50:11.683Z,619.80
2022-10-17T22:52:40.053Z,670.00
2022-10-17T22:55:10.583Z,650.30
2022-10-17T22:57:38.951Z,685.03
2022-10-17T23:00:08.733Z,642.23
2022-10-17T23:02:39.112Z,654.23
2022-10-17T23:05:07.926Z,664.67
2022-10-17T23:07:36.074Z,650.50
2022-10-17T23:10:04.744Z,645.23
2022-10-17T23:12:34.154Z,673.07
2022-10-17T23:15:02.172Z,670.57
2022-10-17T23:17:30.469Z,653.73
2022-10-17T23:19:58.506Z,658.47
2022-10-17T23:22:26.493Z,638.67
2022-10-17T23:24:54.567Z,644.83
2022-10-17T23:27:22.695Z,634.73
2022-10-17T23:29:52.155Z,665.47
2022-10-17T23:32:20.518Z,645.27
2022-10-17T23:34:48.596Z,656.00
2022-10-17T23:37:16.757Z,647.50
2022-10-17T23:39:44.895Z,633.70
2022-10-17T23:42:13.224Z,644.90
2022-10-17T23:44:41.371Z,645.13
2022-10-17T23:47:10.830Z,693.83
2022-10-17T23:49:38.916Z,652.67
2022-10-17T23:52:07.163Z,661.63
2022-10-17T23:54:35.377Z,646.40
2022-10-17T23:57:03.725Z,654.47
2022-10-17T23:59:31.754Z,637.77
