createdAt,value
2023-01-04T00:00:47.444Z,33
2023-01-04T00:05:47.430Z,81
2023-01-04T00:10:47.464Z,45
2023-01-04T00:20:47.482Z,50
2023-01-04T00:25:47.971Z,15
2023-01-04T00:30:47.550Z,12
2023-01-04T00:35:47.984Z,34
2023-01-04T00:50:48.346Z,34
2023-01-04T00:55:47.539Z,22
2023-01-04T01:00:47.529Z,26
2023-01-04T01:05:47.540Z,40
2023-01-04T01:10:47.692Z,27
2023-01-04T01:15:47.577Z,10
2023-01-04T01:20:47.562Z,12
2023-01-04T01:40:48.456Z,12
2023-01-04T01:45:47.640Z,39
2023-01-04T01:50:47.619Z,22
2023-01-04T01:55:47.618Z,15
2023-01-04T02:00:48.180Z,28
2023-01-04T02:05:47.646Z,23
2023-01-04T02:10:48.273Z,15
2023-01-04T02:15:48.195Z,13
2023-01-04T02:20:47.689Z,13
2023-01-04T02:25:47.679Z,14
2023-01-04T02:30:47.745Z,13
2023-01-04T02:35:47.704Z,15
2023-01-04T02:40:48.233Z,12
2023-01-04T02:45:47.717Z,12
2023-01-04T02:50:47.836Z,12
2023-01-04T02:55:47.731Z,10
2023-01-04T03:00:47.766Z,11
2023-01-04T03:05:48.274Z,11
2023-01-04T03:10:47.751Z,13
2023-01-04T03:15:47.908Z,10
2023-01-04T03:20:48.585Z,12
2023-01-04T03:25:47.784Z,11
2023-01-04T03:30:48.312Z,10
2023-01-04T03:35:47.808Z,12
2023-01-04T03:40:47.838Z,12
2023-01-04T03:45:48.566Z,13
2023-01-04T03:50:47.816Z,14
2023-01-04T03:55:47.843Z,14
2023-01-04T04:00:48.585Z,11
2023-01-04T04:05:47.859Z,11
2023-01-04T04:25:48.761Z,11
2023-01-04T04:30:47.902Z,12
2023-01-04T04:35:47.901Z,14
2023-01-04T04:40:48.545Z,14
2023-01-04T04:45:47.994Z,13
2023-01-04T04:50:47.938Z,14
2023-01-04T04:55:48.458Z,14
2023-01-04T05:00:48.664Z,11
2023-01-04T05:05:48.064Z,12
2023-01-04T05:10:48.483Z,11
2023-01-04T05:15:47.976Z,11
2023-01-04T05:20:48.505Z,10
2023-01-04T05:25:48.041Z,10
2023-01-04T05:30:48.005Z,12
2023-01-04T05:35:48.127Z,12
2023-01-04T05:40:48.533Z,10
2023-01-04T05:45:48.655Z,10
2023-01-04T05:50:48.083Z,11
2023-01-04T05:55:48.059Z,12
2023-01-04T06:00:48.066Z,12
2023-01-04T06:05:48.335Z,12
2023-01-04T06:10:48.087Z,11
2023-01-04T06:15:48.128Z,13
2023-01-04T06:20:48.361Z,11
2023-01-04T06:25:48.188Z,12
2023-01-04T06:30:48.213Z,11
2023-01-04T06:35:48.115Z,14
2023-01-04T06:40:48.260Z,11
2023-01-04T06:45:48.315Z,11
2023-01-04T06:50:48.153Z,12
2023-01-04T06:55:48.149Z,11
2023-01-04T07:00:48.283Z,12
2023-01-04T07:05:48.237Z,11
2023-01-04T07:10:48.704Z,11
2023-01-04T07:15:48.330Z,11
2023-01-04T07:20:48.714Z,11
2023-01-04T07:25:48.227Z,13
2023-01-04T07:30:48.253Z,12
2023-01-04T07:35:48.263Z,11
2023-01-04T07:40:55.694Z,13
2023-01-04T07:45:48.820Z,13
2023-01-04T07:50:48.249Z,12
2023-01-04T07:55:48.269Z,13
2023-01-04T08:10:49.174Z,13
2023-01-04T08:15:48.333Z,11
2023-01-04T08:20:51.063Z,12
2023-01-04T08:25:48.317Z,12
2023-01-04T08:30:48.884Z,11
2023-01-04T08:35:48.885Z,10
2023-01-04T08:40:58.395Z,12
2023-01-04T08:45:48.355Z,10
2023-01-04T08:50:49.091Z,12
2023-01-04T08:55:48.906Z,10
2023-01-04T09:05:48.926Z,10
2023-01-04T09:10:48.590Z,8
2023-01-04T09:15:48.990Z,9
2023-01-04T09:20:48.923Z,8
2023-01-04T09:25:48.480Z,10
2023-01-04T09:30:48.979Z,9
2023-01-04T09:35:48.444Z,11
2023-01-04T09:40:49.282Z,9
2023-01-04T09:45:48.973Z,9
2023-01-04T09:50:48.505Z,10
2023-01-04T09:55:48.473Z,9
2023-01-04T10:00:49.833Z,9
2023-01-04T10:05:48.493Z,9
2023-01-04T10:25:49.375Z,9
2023-01-04T10:30:48.570Z,12
2023-01-04T10:35:49.171Z,12
2023-01-04T10:40:48.557Z,15
2023-01-04T10:45:48.588Z,13
2023-01-04T10:50:49.104Z,14
2023-01-04T10:56:23.412Z,13
2023-01-04T11:00:49.168Z,13
2023-01-04T11:05:49.134Z,13
2023-01-04T11:10:48.604Z,13
2023-01-04T11:15:49.262Z,13
2023-01-04T11:20:48.633Z,13
2023-01-04T11:30:49.209Z,10
2023-01-04T11:35:49.168Z,12
2023-01-04T11:40:48.658Z,11
2023-01-04T11:45:48.703Z,12
2023-01-04T11:50:48.906Z,13
2023-01-04T11:55:49.222Z,14
2023-01-04T12:00:49.203Z,13
2023-01-04T12:05:49.209Z,12
2023-01-04T12:10:48.733Z,12
2023-01-04T12:15:48.728Z,10
2023-01-04T12:20:49.288Z,11
2023-01-04T12:25:48.765Z,10
2023-01-04T12:30:48.774Z,11
2023-01-04T12:35:48.761Z,10
2023-01-04T12:40:49.279Z,11
2023-01-04T12:45:48.897Z,10
2023-01-04T12:50:58.163Z,10
2023-01-04T12:55:48.796Z,11
2023-01-04T13:10:49.465Z,12
2023-01-04T13:15:48.859Z,10
2023-01-04T13:20:48.855Z,10
2023-01-04T13:25:49.436Z,12
2023-01-04T13:30:48.947Z,11
2023-01-04T13:35:49.377Z,10
2023-01-04T13:40:49.724Z,10
2023-01-04T13:45:49.598Z,10
2023-01-04T13:50:48.919Z,10
2023-01-04T13:55:48.902Z,10
2023-01-04T14:00:48.925Z,9
2023-01-04T14:05:49.446Z,9
2023-01-04T14:10:49.501Z,9
2023-01-04T14:15:48.979Z,8
2023-01-04T14:20:49.472Z,10
2023-01-04T14:25:48.969Z,9
2023-01-04T14:40:50.008Z,9
2023-01-04T14:45:49.000Z,10
2023-01-04T14:50:49.003Z,9
2023-01-04T14:55:49.532Z,9
2023-01-04T15:00:49.182Z,9
2023-01-04T15:05:49.040Z,8
2023-01-04T15:10:51.149Z,8
2023-01-04T15:15:49.110Z,9
2023-01-04T15:20:49.089Z,8
2023-01-04T15:35:50.031Z,8
2023-01-04T15:40:49.111Z,9
2023-01-04T15:45:49.639Z,9
2023-01-04T15:50:49.103Z,8
2023-01-04T15:55:49.205Z,7
2023-01-04T16:00:56.551Z,9
2023-01-04T16:05:49.146Z,8
2023-01-04T16:10:49.151Z,10
2023-01-04T16:15:49.170Z,8
2023-01-04T16:20:49.399Z,9
2023-01-04T16:25:49.186Z,8
2023-01-04T16:30:49.176Z,9
2023-01-04T16:35:54.051Z,9
2023-01-04T16:40:49.770Z,9
2023-01-04T16:45:49.266Z,9
2023-01-04T16:50:49.761Z,9
2023-01-04T16:55:49.230Z,10
2023-01-04T17:00:49.299Z,9
2023-01-04T17:05:49.246Z,11
2023-01-04T17:10:49.791Z,11
2023-01-04T17:15:49.274Z,14
2023-01-04T17:20:49.319Z,9
2023-01-04T17:25:49.433Z,9
2023-01-04T17:30:49.795Z,9
2023-01-04T17:35:49.300Z,16
2023-01-04T17:40:49.962Z,11
2023-01-04T17:45:49.347Z,11
2023-01-04T17:50:49.837Z,11
2023-01-04T18:16:10.519Z,11
2023-01-04T18:20:50.251Z,11
2023-01-04T18:35:50.245Z,11
2023-01-04T18:40:50.051Z,10
2023-01-04T18:45:49.446Z,10
2023-01-04T18:50:49.943Z,11
2023-01-04T18:55:49.461Z,12
2023-01-04T19:00:50.079Z,10
2023-01-04T19:05:49.972Z,8
2023-01-04T19:10:49.968Z,8
2023-01-04T19:35:50.632Z,8
2023-01-04T19:40:50.123Z,8
2023-01-04T19:45:49.546Z,8
2023-01-04T19:50:49.555Z,8
2023-01-04T19:55:49.877Z,7
2023-01-04T20:00:54.433Z,8
2023-01-04T20:05:49.565Z,8
2023-01-04T20:10:49.633Z,9
2023-01-04T20:15:49.649Z,8
2023-01-04T20:20:50.094Z,6
2023-01-04T20:25:50.124Z,7
2023-01-04T20:30:50.232Z,6
2023-01-04T20:35:49.651Z,7
2023-01-04T20:40:49.627Z,7
2023-01-04T20:45:50.194Z,6
2023-01-04T20:50:49.679Z,7
2023-01-04T20:55:49.795Z,7
2023-01-04T21:00:49.826Z,7
2023-01-04T21:15:50.650Z,7
2023-01-04T21:20:49.954Z,6
2023-01-04T21:25:49.714Z,6
2023-01-04T21:50:50.622Z,6
2023-01-04T21:55:50.378Z,6
2023-01-04T22:00:49.757Z,5
2023-01-04T22:05:50.334Z,6
2023-01-04T22:10:49.812Z,6
2023-01-04T22:20:49.809Z,6
2023-01-04T22:25:50.442Z,4
2023-01-04T22:30:50.390Z,4
2023-01-04T22:35:49.821Z,5
2023-01-04T22:40:49.979Z,5
2023-01-04T22:45:50.384Z,5
2023-01-04T22:50:50.381Z,4
2023-01-04T22:56:21.295Z,4
2023-01-04T23:00:50.383Z,3
2023-01-04T23:05:50.023Z,4
2023-01-04T23:10:49.919Z,4
2023-01-04T23:15:49.919Z,3
2023-01-04T23:20:49.908Z,3
2023-01-04T23:25:49.935Z,3
2023-01-04T23:30:49.955Z,4
2023-01-04T23:35:49.940Z,4
2023-01-04T23:40:50.000Z,4
2023-01-04T23:45:49.967Z,5
2023-01-04T23:50:49.987Z,5
2023-01-04T23:55:50.094Z,6
