createdAt,value
2018-05-01T00:01:20.486Z,99930.01
2018-05-01T00:03:49.613Z,99937.61
2018-05-01T00:06:18.765Z,99940.25
2018-05-01T00:08:47.979Z,99943.00
2018-05-01T00:11:17.129Z,99951.78
2018-05-01T00:13:47.087Z,99958.90
2018-05-01T00:16:16.284Z,99962.52
2018-05-01T00:18:45.456Z,99958.46
2018-05-01T00:21:15.419Z,99960.07
2018-05-01T00:23:44.596Z,99963.08
2018-05-01T00:26:14.454Z,99957.64
2018-05-01T00:28:43.590Z,99965.97
2018-05-01T00:31:13.528Z,99963.67
2018-05-01T00:33:42.698Z,99966.76
2018-05-01T00:36:12.609Z,99969.63
2018-05-01T00:38:41.768Z,99972.97
2018-05-01T00:41:11.689Z,99963.73
2018-05-01T00:43:40.837Z,99980.05
2018-05-01T00:46:09.994Z,99970.70
2018-05-01T00:48:39.142Z,99972.34
2018-05-01T00:51:08.308Z,99968.38
2018-05-01T00:53:38.325Z,99976.47
2018-05-01T00:56:08.258Z,99979.66
2018-05-01T00:58:38.341Z,99979.38
2018-05-01T01:01:07.521Z,99981.78
2018-05-01T01:03:36.732Z,99969.97
2018-05-01T01:06:05.865Z,99983.27
2018-05-01T01:08:35.104Z,99984.28
2018-05-01T01:11:04.266Z,99992.64
2018-05-01T01:13:33.414Z,99999.98
2018-05-01T01:16:02.617Z,99994.36
2018-05-01T01:18:31.790Z,100006.39
2018-05-01T01:21:00.941Z,100009.30
2018-05-01T01:23:30.107Z,100013.48
2018-05-01T01:25:59.243Z,100018.09
2018-05-01T01:28:28.401Z,100017.67
2018-05-01T01:30:57.570Z,100027.66
2018-05-01T01:33:27.501Z,100031.22
2018-05-01T01:35:55.860Z,100031.39
2018-05-01T01:38:24.998Z,100032.41
2018-05-01T01:40:53.364Z,100041.06
2018-05-01T01:43:21.742Z,100041.05
2018-05-01T01:45:50.127Z,100047.33
2018-05-01T01:48:18.472Z,100046.73
2018-05-01T01:50:46.833Z,100054.91
2018-05-01T01:53:15.203Z,100054.55
2018-05-01T01:55:43.554Z,100056.52
2018-05-01T01:58:12.681Z,100053.14
2018-05-01T02:00:41.081Z,100063.23
2018-05-01T02:03:09.456Z,100067.28
2018-05-01T02:05:38.325Z,100076.55
2018-05-01T02:08:06.680Z,100076.04
2018-05-01T02:10:36.028Z,100073.98
2018-05-01T02:13:05.134Z,100088.91
2018-05-01T02:15:33.522Z,100093.06
2018-05-01T02:18:01.896Z,100088.47
2018-05-01T02:20:30.270Z,100094.63
2018-05-01T02:22:58.648Z,100092.92
2018-05-01T02:25:27.024Z,100103.34
2018-05-01T02:27:55.370Z,100106.24
2018-05-01T02:30:23.758Z,100106.78
2018-05-01T02:32:52.148Z,100112.58
2018-05-01T02:35:20.483Z,100115.16
2018-05-01T02:37:50.009Z,100116.79
2018-05-01T02:40:18.402Z,100120.88
2018-05-01T02:42:46.766Z,100115.52
2018-05-01T02:45:15.683Z,100124.06
2018-05-01T02:47:44.051Z,100124.49
2018-05-01T02:50:12.457Z,100132.84
2018-05-01T02:52:40.829Z,100130.98
2018-05-01T02:55:10.336Z,100141.23
2018-05-01T02:57:38.700Z,100138.01
2018-05-01T03:00:07.062Z,100148.28
2018-05-01T03:02:35.438Z,100146.61
2018-05-01T03:05:03.783Z,100137.82
2018-05-01T03:07:32.968Z,100150.16
2018-05-01T03:10:02.128Z,100151.51
2018-05-01T03:12:30.497Z,100148.19
2018-05-01T03:14:58.842Z,100153.63
2018-05-01T03:17:28.188Z,100160.47
2018-05-01T03:19:56.553Z,100161.98
2018-05-01T03:22:24.927Z,100166.98
2018-05-01T03:24:53.266Z,100169.42
2018-05-01T03:27:22.405Z,100173.76
2018-05-01T03:29:51.519Z,100172.87
2018-05-01T03:32:20.678Z,100184.37
2018-05-01T03:34:49.019Z,100180.17
2018-05-01T03:37:17.384Z,100182.42
2018-05-01T03:39:45.741Z,100184.10
2018-05-01T03:42:14.101Z,100193.89
2018-05-01T03:44:43.320Z,100200.25
2018-05-01T03:47:11.657Z,100206.66
2018-05-01T03:49:40.027Z,100202.89
2018-05-01T03:52:09.148Z,100210.45
2018-05-01T03:54:37.561Z,100217.41
2018-05-01T03:57:05.924Z,100215.47
2018-05-01T03:59:34.278Z,100221.89
2018-05-01T04:02:02.661Z,100228.48
2018-05-01T04:04:31.009Z,100220.84
2018-05-01T04:07:01.063Z,100230.50
2018-05-01T04:09:29.400Z,100228.76
2018-05-01T04:11:58.546Z,100237.52
2018-05-01T04:14:26.900Z,100237.91
2018-05-01T04:16:55.595Z,100242.02
2018-05-01T04:19:23.970Z,100240.63
2018-05-01T04:21:52.317Z,100245.27
2018-05-01T04:24:21.560Z,100242.23
2018-05-01T04:26:50.268Z,100241.20
2018-05-01T04:29:18.713Z,100245.52
2018-05-01T04:31:47.046Z,100246.38
2018-05-01T04:34:16.181Z,100253.45
2018-05-01T04:36:44.561Z,100252.02
2018-05-01T04:39:13.686Z,100250.75
2018-05-01T04:41:42.045Z,100259.09
2018-05-01T04:44:10.391Z,100262.12
2018-05-01T04:46:39.513Z,100264.69
2018-05-01T04:49:08.803Z,100272.44
2018-05-01T04:51:37.505Z,100278.80
2018-05-01T04:54:05.865Z,100276.68
2018-05-01T04:56:34.227Z,100277.00
2018-05-01T04:59:04.364Z,100280.03
2018-05-01T05:01:32.750Z,100289.48
2018-05-01T05:04:01.146Z,100285.11
2018-05-01T05:06:30.256Z,100287.40
2018-05-01T05:08:58.646Z,100291.45
2018-05-01T05:11:27.059Z,100290.05
2018-05-01T05:13:56.477Z,100298.47
2018-05-01T05:16:24.848Z,100299.71
2018-05-01T05:18:53.964Z,100305.63
2018-05-01T05:21:22.313Z,100302.96
2018-05-01T05:23:51.446Z,100301.78
2018-05-01T05:26:21.024Z,100308.48
2018-05-01T05:28:49.382Z,100307.83
2018-05-01T05:31:18.563Z,100313.85
2018-05-01T05:33:47.721Z,100319.33
2018-05-01T05:36:16.147Z,100321.91
2018-05-01T05:38:45.229Z,100321.34
2018-05-01T05:41:13.607Z,100329.12
2018-05-01T05:43:41.929Z,100328.06
2018-05-01T05:46:10.849Z,100341.45
2018-05-01T05:48:39.216Z,100335.87
2018-05-01T05:51:08.356Z,100342.04
2018-05-01T05:53:37.641Z,100343.20
2018-05-01T05:56:06.022Z,100339.50
2018-05-01T05:58:34.384Z,100332.92
2018-05-01T06:01:02.748Z,100344.44
2018-05-01T06:03:31.123Z,100345.09
2018-05-01T06:05:59.481Z,100358.38
2018-05-01T06:08:27.851Z,100354.08
2018-05-01T06:10:56.977Z,100354.20
2018-05-01T06:13:27.208Z,100360.84
2018-05-01T06:15:55.562Z,100354.38
2018-05-01T06:18:24.693Z,100351.38
2018-05-01T06:20:54.014Z,100350.64
2018-05-01T06:23:22.380Z,100356.53
2018-05-01T06:25:50.753Z,100359.78
2018-05-01T06:28:19.092Z,100374.73
2018-05-01T06:30:47.501Z,100374.62
2018-05-01T06:33:15.858Z,100378.25
2018-05-01T06:35:45.028Z,100378.80
2018-05-01T06:38:13.398Z,100391.10
2018-05-01T06:40:42.538Z,100396.36
2018-05-01T06:43:10.911Z,100407.78
2018-05-01T06:45:39.318Z,100405.28
2018-05-01T06:48:07.673Z,100409.98
2018-05-01T06:50:36.029Z,100401.88
2018-05-01T06:53:04.464Z,100402.80
2018-05-01T06:55:33.869Z,100404.80
2018-05-01T06:58:02.672Z,100407.23
2018-05-01T07:00:31.044Z,100412.34
2018-05-01T07:02:59.390Z,100403.80
2018-05-01T07:05:28.674Z,100400.16
2018-05-01T07:07:57.086Z,100397.75
2018-05-01T07:10:25.458Z,100397.69
2018-05-01T07:12:53.834Z,100402.06
2018-05-01T07:15:22.216Z,100404.70
2018-05-01T07:17:50.558Z,100401.02
2018-05-01T07:20:18.954Z,100394.56
2018-05-01T07:22:47.986Z,100396.04
2018-05-01T07:25:16.382Z,100394.44
2018-05-01T07:27:44.741Z,100390.84
2018-05-01T07:30:13.152Z,100396.95
2018-05-01T07:32:42.337Z,100398.23
2018-05-01T07:35:10.725Z,100396.72
2018-05-01T07:37:39.852Z,100399.36
2018-05-01T07:40:08.269Z,100402.58
2018-05-01T07:42:36.670Z,100400.45
2018-05-01T07:45:05.810Z,100404.83
2018-05-01T07:47:34.203Z,100408.60
2018-05-01T07:50:02.602Z,100407.81
2018-05-01T07:52:30.954Z,100409.34
2018-05-01T07:54:59.382Z,100404.33
2018-05-01T07:57:28.504Z,100400.05
2018-05-01T07:59:56.905Z,100403.45
2018-05-01T08:02:26.193Z,100408.94
2018-05-01T08:04:54.610Z,100411.17
2018-05-01T08:07:22.964Z,100421.68
2018-05-01T08:09:51.371Z,100413.45
2018-05-01T08:12:19.786Z,100419.73
2018-05-01T08:14:48.170Z,100401.75
2018-05-01T08:19:44.310Z,100417.42
2018-05-01T08:22:13.531Z,100421.58
2018-05-01T08:24:41.898Z,100413.94
2018-05-01T08:27:11.420Z,100428.09
2018-05-01T08:29:39.791Z,100430.77
2018-05-01T08:32:09.014Z,100415.63
2018-05-01T08:34:37.394Z,100414.65
2018-05-01T08:37:05.863Z,100414.55
2018-05-01T08:39:34.990Z,100415.39
2018-05-01T08:42:03.371Z,100419.76
2018-05-01T08:44:31.829Z,100415.49
2018-05-01T08:47:00.209Z,100425.33
2018-05-01T08:49:28.572Z,100422.77
2018-05-01T08:51:58.012Z,100434.88
2018-05-01T08:54:26.359Z,100444.50
2018-05-01T08:56:54.737Z,100440.14
2018-05-01T08:59:23.175Z,100432.20
2018-05-01T09:01:52.309Z,100447.70
2018-05-01T09:04:21.723Z,100444.03
2018-05-01T09:06:51.013Z,100450.58
2018-05-01T09:09:19.383Z,100457.69
2018-05-01T09:11:48.702Z,100468.84
2018-05-01T09:14:17.851Z,100474.22
2018-05-01T09:16:46.231Z,100478.95
2018-05-01T09:19:15.363Z,100481.14
2018-05-01T09:21:47.427Z,100487.49
2018-05-01T09:24:15.809Z,100492.19
2018-05-01T09:26:44.211Z,100494.97
2018-05-01T09:29:12.591Z,100493.44
2018-05-01T09:31:40.989Z,100492.82
2018-05-01T09:34:09.369Z,100485.86
2018-05-01T09:36:37.766Z,100493.93
2018-05-01T09:39:06.146Z,100487.91
2018-05-01T09:41:35.318Z,100490.25
2018-05-01T09:44:04.458Z,100486.89
2018-05-01T09:46:32.869Z,100477.73
2018-05-01T09:49:01.223Z,100476.39
2018-05-01T09:51:29.854Z,100480.34
2018-05-01T09:54:01.045Z,100483.06
2018-05-01T09:56:30.180Z,100480.20
2018-05-01T09:58:59.467Z,100480.80
2018-05-01T10:01:29.334Z,100479.03
2018-05-01T10:03:59.306Z,100476.09
2018-05-01T10:06:28.467Z,100482.45
2018-05-01T10:08:57.664Z,100479.77
2018-05-01T10:11:26.904Z,100485.77
2018-05-01T10:13:57.043Z,100484.02
2018-05-01T10:16:26.225Z,100486.73
2018-05-01T10:18:55.382Z,100494.58
2018-05-01T10:21:24.584Z,100483.59
2018-05-01T10:23:55.684Z,100478.75
2018-05-01T10:26:24.864Z,100480.17
2018-05-01T10:28:54.032Z,100485.09
2018-05-01T10:31:23.307Z,100472.53
2018-05-01T10:33:53.433Z,100470.63
2018-05-01T10:36:23.452Z,100474.94
2018-05-01T10:38:53.645Z,100473.59
2018-05-01T10:41:22.972Z,100479.79
2018-05-01T10:43:54.153Z,100470.71
2018-05-01T10:46:23.345Z,100461.27
2018-05-01T10:48:53.449Z,100459.75
2018-05-01T10:51:22.829Z,100457.47
2018-05-01T10:53:52.009Z,100459.58
2018-05-01T10:56:23.178Z,100457.16
2018-05-01T10:58:52.342Z,100466.32
2018-05-01T11:01:22.771Z,100466.45
2018-05-01T11:03:52.781Z,100455.88
2018-05-01T11:06:22.778Z,100464.66
2018-05-01T11:08:52.986Z,100444.88
2018-05-01T11:11:22.822Z,100446.55
2018-05-01T11:13:52.048Z,100442.69
2018-05-01T11:16:21.209Z,100444.84
2018-05-01T11:18:50.415Z,100432.09
2018-05-01T11:21:19.613Z,100423.17
2018-05-01T11:23:48.799Z,100420.16
2018-05-01T11:26:18.151Z,100428.15
2018-05-01T11:28:47.167Z,100427.80
2018-05-01T11:31:16.329Z,100429.53
2018-05-01T11:33:47.313Z,100427.50
2018-05-01T11:36:16.490Z,100439.31
2018-05-01T11:38:46.735Z,100439.55
2018-05-01T11:41:15.942Z,100448.06
2018-05-01T11:43:45.911Z,100455.16
2018-05-01T11:46:15.087Z,100457.52
2018-05-01T11:48:44.992Z,100457.27
2018-05-01T11:51:14.355Z,100447.73
2018-05-01T11:53:43.815Z,100455.30
2018-05-01T11:56:13.025Z,100451.75
2018-05-01T11:58:42.321Z,100460.49
2018-05-01T12:01:11.654Z,100466.08
2018-05-01T12:03:42.101Z,100479.34
2018-05-01T12:06:11.444Z,100482.31
2018-05-01T12:08:41.754Z,100481.14
2018-05-01T12:11:11.796Z,100488.33
2018-05-01T12:13:40.994Z,100482.16
2018-05-01T12:16:11.345Z,100494.24
2018-05-01T12:18:41.289Z,100491.52
2018-05-01T12:21:10.510Z,100487.86
2018-05-01T12:23:40.434Z,100493.43
2018-05-01T12:26:10.364Z,100490.73
2018-05-01T12:28:39.528Z,100484.05
2018-05-01T12:31:09.548Z,100480.89
2018-05-01T12:33:39.850Z,100475.77
2018-05-01T12:36:09.033Z,100479.37
2018-05-01T12:38:38.197Z,100481.15
2018-05-01T12:41:07.366Z,100462.76
2018-05-01T12:43:37.290Z,100475.92
2018-05-01T12:46:07.219Z,100458.18
2018-05-01T12:48:36.361Z,100457.48
2018-05-01T12:51:05.513Z,100459.28
2018-05-01T12:53:34.722Z,100458.02
2018-05-01T12:56:03.867Z,100443.94
2018-05-01T12:58:33.854Z,100433.72
2018-05-01T13:01:03.001Z,100438.72
2018-05-01T13:03:32.957Z,100434.18
2018-05-01T13:06:02.122Z,100438.26
2018-05-01T13:08:31.303Z,100435.70
2018-05-01T13:11:00.454Z,100425.78
2018-05-01T13:13:29.634Z,100423.39
2018-05-01T13:15:58.812Z,100425.34
2018-05-01T13:18:27.980Z,100430.68
2018-05-01T13:20:57.161Z,100438.38
2018-05-01T13:23:26.326Z,100433.05
2018-05-01T13:25:56.413Z,100428.88
2018-05-01T13:28:25.579Z,100429.56
2018-05-01T13:30:54.774Z,100417.90
2018-05-01T13:33:23.940Z,100406.73
2018-05-01T13:35:53.101Z,100412.78
2018-05-01T13:38:23.101Z,100412.20
2018-05-01T13:40:52.274Z,100410.92
2018-05-01T13:43:21.461Z,100398.51
2018-05-01T13:45:50.599Z,100401.28
2018-05-01T13:48:20.554Z,100402.41
2018-05-01T13:50:49.732Z,100400.53
2018-05-01T13:53:18.933Z,100397.90
2018-05-01T13:55:48.109Z,100397.98
2018-05-01T13:58:17.283Z,100391.92
2018-05-01T14:01:19.188Z,100391.89
2018-05-01T14:03:50.667Z,100392.73
2018-05-01T14:06:22.211Z,100397.28
2018-05-01T14:08:53.669Z,100384.72
2018-05-01T14:11:25.150Z,100379.14
2018-05-01T14:13:57.254Z,100375.39
2018-05-01T14:16:28.673Z,100376.17
2018-05-01T14:18:59.902Z,100377.00
2018-05-01T14:21:31.395Z,100369.35
2018-05-01T14:24:03.375Z,100368.54
2018-05-01T14:26:34.844Z,100373.52
2018-05-01T14:29:06.294Z,100377.77
2018-05-01T14:31:37.824Z,100379.11
2018-05-01T14:34:09.670Z,100385.92
2018-05-01T14:36:41.475Z,100379.98
2018-05-01T14:39:12.942Z,100383.39
2018-05-01T14:41:44.201Z,100387.31
2018-05-01T14:44:16.254Z,100376.02
2018-05-01T14:46:48.164Z,100355.97
2018-05-01T14:49:19.612Z,100352.55
2018-05-01T14:51:51.071Z,100358.36
2018-05-01T14:54:22.552Z,100355.22
2018-05-01T14:56:54.002Z,100356.36
2018-05-01T14:59:25.466Z,100352.14
2018-05-01T15:01:56.999Z,100349.13
2018-05-01T15:04:28.646Z,100345.77
2018-05-01T15:07:00.214Z,100348.80
2018-05-01T15:09:31.702Z,100359.09
2018-05-01T15:12:03.647Z,100357.05
2018-05-01T15:14:35.106Z,100360.48
2018-05-01T15:17:06.561Z,100360.36
2018-05-01T15:19:38.857Z,100354.62
2018-05-01T15:22:10.536Z,100354.09
2018-05-01T15:24:42.077Z,100357.00
2018-05-01T15:27:13.902Z,100352.46
2018-05-01T15:29:45.389Z,100349.86
2018-05-01T15:32:17.114Z,100346.34
2018-05-01T15:34:48.744Z,100354.42
2018-05-01T15:37:19.961Z,100351.32
2018-05-01T15:39:51.530Z,100348.92
2018-05-01T15:42:23.016Z,100350.23
2018-05-01T15:44:54.502Z,100345.47
2018-05-01T15:47:25.972Z,100345.33
2018-05-01T15:49:57.405Z,100340.39
2018-05-01T15:52:28.648Z,100339.53
2018-05-01T15:54:59.965Z,100334.60
2018-05-01T15:57:32.163Z,100332.25
2018-05-01T16:00:03.762Z,100334.17
2018-05-01T16:02:36.371Z,100340.08
2018-05-01T16:05:08.516Z,100340.82
2018-05-01T16:07:40.298Z,100328.50
2018-05-01T16:10:11.834Z,100335.70
2018-05-01T16:12:43.351Z,100328.45
2018-05-01T16:15:14.939Z,100324.17
2018-05-01T16:17:46.401Z,100326.46
2018-05-01T16:20:17.972Z,100331.88
2018-05-01T16:22:49.507Z,100331.19
2018-05-01T16:25:21.081Z,100328.97
2018-05-01T16:27:52.524Z,100327.52
2018-05-01T16:30:25.057Z,100332.02
2018-05-01T16:32:56.580Z,100327.92
2018-05-01T16:35:28.170Z,100327.60
2018-05-01T16:37:59.776Z,100330.08
2018-05-01T16:40:32.119Z,100329.17
2018-05-01T16:43:03.701Z,100321.98
2018-05-01T16:45:35.349Z,100324.08
2018-05-01T16:48:06.842Z,100325.73
2018-05-01T16:50:38.610Z,100326.56
2018-05-01T16:53:10.081Z,100319.69
2018-05-01T16:55:41.600Z,100327.86
2018-05-01T16:58:13.109Z,100324.62
2018-05-01T17:00:44.705Z,100324.81
2018-05-01T17:03:16.205Z,100322.22
2018-05-01T17:05:47.734Z,100317.11
2018-05-01T17:08:19.253Z,100313.73
2018-05-01T17:10:50.918Z,100310.27
2018-05-01T17:13:22.131Z,100310.42
2018-05-01T17:15:53.905Z,100308.42
2018-05-01T17:18:26.189Z,100315.58
2018-05-01T17:20:57.783Z,100307.70
2018-05-01T17:23:29.808Z,100307.67
2018-05-01T17:26:01.554Z,100309.52
2018-05-01T17:28:33.019Z,100316.11
2018-05-01T17:31:04.610Z,100309.92
2018-05-01T17:33:36.666Z,100304.83
2018-05-01T17:36:08.406Z,100302.00
2018-05-01T17:38:39.936Z,100298.83
2018-05-01T17:41:11.461Z,100302.44
2018-05-01T17:43:43.574Z,100299.30
2018-05-01T17:46:15.297Z,100302.38
2018-05-01T17:48:46.881Z,100312.88
2018-05-01T17:51:18.521Z,100314.22
2018-05-01T17:53:50.360Z,100317.70
2018-05-01T17:56:22.058Z,100315.01
2018-05-01T17:58:54.971Z,100320.61
2018-05-01T18:01:26.345Z,100320.64
2018-05-01T18:03:58.562Z,100322.14
2018-05-01T18:06:30.137Z,100328.38
2018-05-01T18:09:01.822Z,100322.88
2018-05-01T18:11:35.114Z,100330.38
2018-05-01T18:14:06.642Z,100341.16
2018-05-01T18:16:38.497Z,100351.02
2018-05-01T18:19:10.017Z,100354.67
2018-05-01T18:21:42.461Z,100352.67
2018-05-01T18:24:13.954Z,100356.98
2018-05-01T18:26:45.483Z,100361.44
2018-05-01T18:29:16.942Z,100362.36
2018-05-01T18:31:49.034Z,100364.53
2018-05-01T18:34:20.620Z,100370.05
2018-05-01T18:36:51.892Z,100367.84
2018-05-01T18:39:23.205Z,100370.53
2018-05-01T18:41:54.656Z,100369.73
2018-05-01T18:44:26.287Z,100371.37
2018-05-01T18:46:58.979Z,100371.53
2018-05-01T18:49:30.456Z,100380.80
2018-05-01T18:52:01.966Z,100373.07
2018-05-01T18:54:33.428Z,100379.08
2018-05-01T18:57:05.762Z,100378.91
2018-05-01T18:59:37.843Z,100387.94
2018-05-01T19:02:09.581Z,100384.66
2018-05-01T19:04:41.210Z,100387.21
2018-05-01T19:07:14.174Z,100383.11
2018-05-01T19:09:45.777Z,100381.53
2018-05-01T19:12:17.114Z,100387.03
2018-05-01T19:14:48.757Z,100386.98
2018-05-01T19:17:21.153Z,100390.09
2018-05-01T19:19:52.796Z,100394.33
2018-05-01T19:22:24.271Z,100398.42
2018-05-01T19:24:56.234Z,100398.22
2018-05-01T19:27:27.703Z,100403.89
2018-05-01T19:29:59.229Z,100413.20
2018-05-01T19:32:30.729Z,100411.98
2018-05-01T19:35:04.485Z,100414.08
2018-05-01T19:37:35.869Z,100419.53
2018-05-01T19:40:07.457Z,100416.87
2018-05-01T19:42:40.484Z,100416.02
2018-05-01T19:45:11.841Z,100422.42
2018-05-01T19:47:43.454Z,100418.44
2018-05-01T19:50:15.870Z,100424.59
2018-05-01T19:52:47.465Z,100429.31
2018-05-01T19:55:19.008Z,100428.28
2018-05-01T19:57:51.007Z,100429.70
2018-05-01T20:00:22.598Z,100435.20
2018-05-01T20:02:55.047Z,100435.98
2018-05-01T20:05:26.801Z,100431.45
2018-05-01T20:07:58.063Z,100431.16
2018-05-01T20:10:30.001Z,100430.64
2018-05-01T20:13:01.549Z,100438.56
2018-05-01T20:15:33.022Z,100427.09
2018-05-01T20:18:06.039Z,100429.69
2018-05-01T20:20:37.646Z,100427.25
2018-05-01T20:23:10.261Z,100434.08
2018-05-01T20:25:41.782Z,100431.00
2018-05-01T20:28:13.351Z,100436.42
2018-05-01T20:30:44.841Z,100441.91
2018-05-01T20:33:16.387Z,100444.98
2018-05-01T20:35:48.155Z,100441.59
2018-05-01T20:38:19.925Z,100441.56
2018-05-01T20:40:51.430Z,100439.62
2018-05-01T20:43:22.957Z,100439.12
2018-05-01T20:45:55.248Z,100442.95
2018-05-01T20:48:27.204Z,100443.06
2018-05-01T20:50:58.668Z,100450.27
2018-05-01T20:53:30.164Z,100440.22
2018-05-01T20:56:02.393Z,100449.28
2018-05-01T20:58:34.650Z,100446.27
2018-05-01T21:01:06.156Z,100443.44
2018-05-01T21:03:37.726Z,100447.31
2018-05-01T21:06:09.392Z,100452.38
2018-05-01T21:08:40.877Z,100457.30
2018-05-01T21:11:12.317Z,100464.23
2018-05-01T21:13:43.909Z,100462.61
2018-05-01T21:16:15.370Z,100462.02
2018-05-01T21:18:46.905Z,100461.35
2018-05-01T21:21:18.367Z,100474.75
2018-05-01T21:23:49.865Z,100478.05
2018-05-01T21:26:21.067Z,100476.89
2018-05-01T21:28:52.709Z,100471.50
2018-05-01T21:31:24.264Z,100479.70
2018-05-01T21:33:55.555Z,100474.20
2018-05-01T21:36:27.577Z,100481.47
2018-05-01T21:38:59.191Z,100479.59
2018-05-01T21:41:31.288Z,100481.35
2018-05-01T21:44:03.168Z,100480.99
2018-05-01T21:46:36.054Z,100479.70
2018-05-01T21:49:08.316Z,100483.59
2018-05-01T21:51:39.858Z,100476.19
2018-05-01T21:54:11.367Z,100472.20
2018-05-01T21:56:42.829Z,100464.45
2018-05-01T21:59:14.022Z,100460.56
2018-05-01T22:01:45.568Z,100456.02
2018-05-01T22:04:17.141Z,100468.91
2018-05-01T22:06:48.604Z,100467.63
2018-05-01T22:09:20.093Z,100465.17
2018-05-01T22:11:51.526Z,100455.19
2018-05-01T22:14:23.056Z,100452.81
2018-05-01T22:16:54.458Z,100452.00
2018-05-01T22:19:25.950Z,100452.72
2018-05-01T22:21:57.341Z,100453.42
2018-05-01T22:24:28.546Z,100445.92
2018-05-01T22:27:00.038Z,100441.58
2018-05-01T22:29:31.485Z,100446.72
2018-05-01T22:32:03.631Z,100447.33
2018-05-01T22:34:35.085Z,100451.87
2018-05-01T22:37:06.541Z,100446.48
2018-05-01T22:39:38.028Z,100448.59
2018-05-01T22:42:09.486Z,100443.78
2018-05-01T22:44:41.491Z,100440.36
2018-05-01T22:47:13.007Z,100438.38
2018-05-01T22:49:45.511Z,100438.38
2018-05-01T22:52:16.910Z,100437.65
2018-05-01T22:54:48.598Z,100437.48
2018-05-01T22:57:19.764Z,100438.97
2018-05-01T22:59:51.649Z,100447.33
2018-05-01T23:02:22.834Z,100445.51
2018-05-01T23:04:54.329Z,100443.80
2018-05-01T23:07:25.828Z,100444.88
2018-05-01T23:09:57.242Z,100451.64
2018-05-01T23:12:28.450Z,100448.69
2018-05-01T23:15:00.024Z,100446.64
2018-05-01T23:17:31.227Z,100447.48
2018-05-01T23:20:02.760Z,100461.40
2018-05-01T23:22:35.369Z,100461.50
2018-05-01T23:25:06.871Z,100458.54
2018-05-01T23:27:38.049Z,100454.25
2018-05-01T23:30:10.745Z,100460.76
2018-05-01T23:32:42.167Z,100455.06
2018-05-01T23:35:13.385Z,100455.45
2018-05-01T23:37:44.885Z,100453.87
2018-05-01T23:40:16.452Z,100453.52
2018-05-01T23:42:48.425Z,100448.25
2018-05-01T23:45:19.922Z,100444.06
2018-05-01T23:47:51.357Z,100447.22
2018-05-01T23:50:22.784Z,100449.16
2018-05-01T23:52:54.237Z,100435.50
2018-05-01T23:55:25.510Z,100437.14
2018-05-01T23:57:57.090Z,100431.24
