createdAt,value
2022-09-25T00:01:30.709Z,101542.41
2022-09-25T00:03:58.955Z,101542.41
2022-09-25T00:06:29.068Z,101541.53
2022-09-25T00:08:59.259Z,101541.56
2022-09-25T00:11:32.869Z,101539.00
2022-09-25T00:14:02.974Z,101542.47
2022-09-25T00:16:33.069Z,101552.03
2022-09-25T00:19:19.570Z,101553.78
2022-09-25T00:21:52.918Z,101547.63
2022-09-25T00:24:22.237Z,101547.63
2022-09-25T00:26:51.715Z,101552.03
2022-09-25T00:29:21.602Z,101549.38
2022-09-25T00:31:49.956Z,101553.78
2022-09-25T00:34:18.130Z,101552.03
2022-09-25T00:36:46.250Z,101551.16
2022-09-25T00:39:14.466Z,101551.09
2022-09-25T00:41:42.618Z,101546.69
2022-09-25T00:44:57.492Z,101548.44
2022-09-25T00:47:48.120Z,101545.81
2022-09-25T00:50:28.406Z,101544.97
2022-09-25T00:53:03.982Z,101546.00
2022-09-25T00:55:34.529Z,101543.47
2022-09-25T00:58:04.969Z,101547.00
2022-09-25T01:00:35.611Z,101543.47
2022-09-25T01:03:05.481Z,101542.47
2022-09-25T01:05:38.807Z,101553.75
2022-09-25T01:08:11.785Z,101555.41
2022-09-25T01:10:42.013Z,101551.78
2022-09-25T01:13:10.995Z,101561.34
2022-09-25T01:15:49.872Z,101543.81
2022-09-25T01:18:33.467Z,101543.78
2022-09-25T01:21:23.172Z,101542.88
2022-09-25T01:24:42.837Z,101544.47
2022-09-25T01:27:32.819Z,101543.53
2022-09-25T01:30:08.913Z,101545.19
2022-09-25T01:32:51.604Z,101552.94
2022-09-25T01:35:29.947Z,101552.88
2022-09-25T01:38:04.387Z,101556.28
2022-09-25T01:40:37.157Z,101551.06
2022-09-25T01:43:13.821Z,101547.53
2022-09-25T01:45:48.463Z,101548.41
2022-09-25T01:48:20.191Z,101548.38
2022-09-25T01:50:53.761Z,101548.38
2022-09-25T01:53:27.722Z,101550.97
2022-09-25T01:55:59.416Z,101543.13
2022-09-25T01:58:34.470Z,101549.22
2022-09-25T02:01:10.983Z,101541.34
2022-09-25T02:03:45.679Z,101536.13
2022-09-25T02:06:19.779Z,101530.88
2022-09-25T02:08:52.421Z,101535.19
2022-09-25T02:11:21.254Z,101529.88
2022-09-25T02:13:56.601Z,101529.88
2022-09-25T02:16:33.092Z,101529.88
2022-09-25T02:19:33.628Z,101527.25
2022-09-25T02:22:08.967Z,101530.69
2022-09-25T02:24:46.132Z,101528.06
2022-09-25T02:27:15.661Z,101527.13
2022-09-25T02:29:43.982Z,101534.94
2022-09-25T02:32:16.157Z,101529.59
2022-09-25T02:34:44.652Z,101537.41
2022-09-25T02:37:13.843Z,101534.69
2022-09-25T02:39:44.534Z,101534.75
2022-09-25T02:42:28.118Z,101529.47
2022-09-25T02:45:13.199Z,101533.78
2022-09-25T02:47:55.545Z,101526.88
2022-09-25T02:50:28.612Z,101528.59
2022-09-25T02:53:07.411Z,101527.69
2022-09-25T02:55:41.962Z,101523.28
2022-09-25T02:58:17.112Z,101522.34
2022-09-25T03:00:49.039Z,101527.50
2022-09-25T03:03:22.926Z,101523.97
2022-09-25T03:05:52.819Z,101529.97
2022-09-25T03:08:41.690Z,101532.47
2022-09-25T03:11:12.359Z,101525.41
2022-09-25T03:13:41.708Z,101528.88
2022-09-25T03:16:18.747Z,101524.53
2022-09-25T03:18:48.947Z,101539.34
2022-09-25T03:21:17.191Z,101535.84
2022-09-25T03:23:45.856Z,101534.97
2022-09-25T03:26:14.040Z,101530.69
2022-09-25T03:28:42.227Z,101534.22
2022-09-25T03:31:12.686Z,101534.25
2022-09-25T03:33:43.131Z,101536.06
2022-09-25T03:36:16.364Z,101530.78
2022-09-25T03:38:45.866Z,101533.28
2022-09-25T03:41:20.153Z,101537.59
2022-09-25T03:43:51.683Z,101538.41
2022-09-25T03:46:24.992Z,101540.19
2022-09-25T03:48:54.223Z,101542.78
2022-09-25T03:51:24.938Z,101540.97
2022-09-25T03:53:53.594Z,101541.84
2022-09-25T03:56:24.868Z,101537.44
2022-09-25T03:58:54.697Z,101532.28
2022-09-25T04:01:24.472Z,101539.44
2022-09-25T04:03:53.594Z,101536.84
2022-09-25T04:06:26.554Z,101543.84
2022-09-25T04:08:55.546Z,101536.84
2022-09-25T04:11:25.478Z,101537.69
2022-09-25T04:13:54.048Z,101535.91
2022-09-25T04:16:22.585Z,101531.56
2022-09-25T04:18:51.235Z,101533.28
2022-09-25T04:21:19.435Z,101532.47
2022-09-25T04:24:02.932Z,101523.75
2022-09-25T04:26:31.557Z,101513.28
2022-09-25T04:29:01.329Z,101524.53
2022-09-25T04:31:29.950Z,101514.09
2022-09-25T04:33:57.195Z,101520.25
2022-09-25T04:36:25.354Z,101515.94
2022-09-25T04:38:54.806Z,101519.47
2022-09-25T04:41:22.986Z,101519.66
2022-09-25T04:43:51.110Z,101513.72
2022-09-25T04:46:22.470Z,101512.16
2022-09-25T04:48:51.685Z,101505.28
2022-09-25T04:51:20.461Z,101513.16
2022-09-25T04:53:48.583Z,101503.56
2022-09-25T04:56:18.070Z,101502.56
2022-09-25T04:58:47.830Z,101505.91
2022-09-25T05:01:19.032Z,101494.44
2022-09-25T05:03:50.252Z,101501.31
2022-09-25T05:06:18.569Z,101503.78
2022-09-25T05:08:49.645Z,101500.97
2022-09-25T05:11:19.223Z,101510.41
2022-09-25T05:13:51.716Z,101505.09
2022-09-25T05:16:20.131Z,101508.53
2022-09-25T05:18:48.658Z,101504.94
2022-09-25T05:21:17.051Z,101512.78
2022-09-25T05:23:45.147Z,101511.94
2022-09-25T05:26:13.974Z,101510.31
2022-09-25T05:28:53.341Z,101519.13
2022-09-25T05:31:21.631Z,101505.97
2022-09-25T05:33:51.354Z,101515.50
2022-09-25T05:36:19.656Z,101505.88
2022-09-25T05:38:48.428Z,101513.66
2022-09-25T05:41:16.750Z,101512.72
2022-09-25T05:43:47.818Z,101521.47
2022-09-25T05:46:16.766Z,101514.56
2022-09-25T05:48:45.052Z,101519.84
2022-09-25T05:51:13.453Z,101523.38
2022-09-25T05:53:42.132Z,101517.31
2022-09-25T05:56:10.339Z,101522.66
2022-09-25T05:58:38.828Z,101527.03
2022-09-25T06:01:08.323Z,101524.50
2022-09-25T06:03:36.513Z,101528.91
2022-09-25T06:06:05.218Z,101522.94
2022-09-25T06:08:35.480Z,101522.94
2022-09-25T06:11:04.606Z,101517.00
2022-09-25T06:13:34.877Z,101516.22
2022-09-25T06:16:03.967Z,101514.63
2022-09-25T06:18:34.281Z,101527.00
2022-09-25T06:21:05.147Z,101516.72
2022-09-25T06:23:33.636Z,101519.50
2022-09-25T06:26:03.260Z,101519.69
2022-09-25T06:28:31.857Z,101519.88
2022-09-25T06:31:02.003Z,101521.72
2022-09-25T06:33:30.563Z,101520.16
2022-09-25T06:36:00.597Z,101515.91
2022-09-25T06:38:29.042Z,101509.91
2022-09-25T06:40:59.890Z,101512.63
2022-09-25T06:43:29.118Z,101517.97
2022-09-25T06:46:03.217Z,101518.97
2022-09-25T06:48:32.034Z,101509.41
2022-09-25T06:51:02.716Z,101511.28
2022-09-25T06:53:31.432Z,101510.44
2022-09-25T06:56:00.809Z,101513.16
2022-09-25T06:58:30.623Z,101515.00
2022-09-25T07:00:59.010Z,101516.88
2022-09-25T07:03:44.835Z,101520.50
2022-09-25T07:06:16.608Z,101519.00
2022-09-25T07:08:46.308Z,101521.84
2022-09-25T07:11:16.923Z,101527.34
2022-09-25T07:13:45.448Z,101517.00
2022-09-25T07:16:16.010Z,101520.72
2022-09-25T07:18:45.004Z,101519.09
2022-09-25T07:21:17.394Z,101517.50
2022-09-25T07:23:48.708Z,101518.53
2022-09-25T07:26:21.792Z,101516.00
2022-09-25T07:28:56.097Z,101517.84
2022-09-25T07:31:27.921Z,101513.53
2022-09-25T07:33:56.826Z,101519.72
2022-09-25T07:36:26.403Z,101525.91
2022-09-25T07:38:55.214Z,101518.09
2022-09-25T07:41:23.990Z,101515.56
2022-09-25T07:44:06.250Z,101518.41
2022-09-25T07:46:43.175Z,101534.22
2022-09-25T07:49:11.544Z,101530.78
2022-09-25T07:51:43.267Z,101528.22
2022-09-25T07:54:11.670Z,101526.53
2022-09-25T07:56:40.230Z,101523.97
2022-09-25T07:59:08.419Z,101520.53
2022-09-25T08:01:42.606Z,101524.09
2022-09-25T08:04:11.743Z,101526.75
2022-09-25T08:06:41.225Z,101529.44
2022-09-25T08:09:10.776Z,101518.09
2022-09-25T08:11:39.518Z,101524.28
2022-09-25T08:14:07.841Z,101529.56
2022-09-25T08:16:36.048Z,101526.09
2022-09-25T08:19:05.012Z,101526.06
2022-09-25T08:21:33.391Z,101525.19
2022-09-25T08:24:03.688Z,101523.44
2022-09-25T08:26:31.879Z,101528.69
2022-09-25T08:29:00.633Z,101523.41
2022-09-25T08:31:29.280Z,101519.88
2022-09-25T08:34:06.154Z,101522.47
2022-09-25T08:36:45.745Z,101520.69
2022-09-25T08:39:15.263Z,101524.16
2022-09-25T08:41:49.274Z,101515.31
2022-09-25T08:44:26.397Z,101514.34
2022-09-25T08:47:19.773Z,101515.19
2022-09-25T08:50:03.710Z,101519.53
2022-09-25T08:52:33.413Z,101513.28
2022-09-25T08:55:02.997Z,101512.34
2022-09-25T08:57:37.337Z,101515.78
2022-09-25T09:00:11.945Z,101521.03
2022-09-25T09:02:43.811Z,101505.97
2022-09-25T09:05:21.511Z,101514.69
2022-09-25T09:07:55.660Z,101518.09
2022-09-25T09:10:33.812Z,101519.69
2022-09-25T09:13:08.794Z,101519.66
2022-09-25T09:15:41.328Z,101514.22
2022-09-25T09:18:22.539Z,101507.03
2022-09-25T09:20:54.457Z,101509.44
2022-09-25T09:23:24.838Z,101499.41
2022-09-25T09:26:03.082Z,101506.16
2022-09-25T09:29:18.911Z,101507.59
2022-09-25T09:31:59.654Z,101502.84
2022-09-25T09:35:07.763Z,101505.50
2022-09-25T09:37:54.974Z,101511.84
2022-09-25T09:40:38.028Z,101523.47
2022-09-25T09:43:20.440Z,101519.38
2022-09-25T09:45:56.871Z,101523.16
2022-09-25T09:48:32.447Z,101517.91
2022-09-25T09:51:07.091Z,101515.28
2022-09-25T09:53:40.320Z,101516.94
2022-09-25T09:56:15.659Z,101516.81
2022-09-25T09:58:51.051Z,101513.09
2022-09-25T10:01:40.284Z,101514.66
2022-09-25T10:04:12.609Z,101514.50
2022-09-25T10:06:46.374Z,101509.16
2022-09-25T10:09:17.434Z,101511.81
2022-09-25T10:11:48.340Z,101506.78
2022-09-25T10:14:22.613Z,101500.91
2022-09-25T10:16:53.835Z,101510.91
2022-09-25T10:19:25.700Z,101519.03
2022-09-25T10:21:58.239Z,101515.69
2022-09-25T10:24:52.455Z,101514.16
2022-09-25T10:27:29.708Z,101508.94
2022-09-25T10:30:21.058Z,101505.31
2022-09-25T10:32:58.956Z,101504.28
2022-09-25T10:35:30.918Z,101503.22
2022-09-25T10:38:02.459Z,101497.84
2022-09-25T10:40:35.033Z,101487.22
2022-09-25T10:43:20.369Z,101495.41
2022-09-25T10:45:52.697Z,101489.50
2022-09-25T10:48:49.695Z,101493.13
2022-09-25T10:51:19.942Z,101493.75
2022-09-25T10:53:49.375Z,101496.19
2022-09-25T10:56:22.591Z,101487.13
2022-09-25T10:58:56.281Z,101500.19
2022-09-25T11:01:35.714Z,101500.84
2022-09-25T11:04:12.949Z,101496.81
2022-09-25T11:06:47.131Z,101493.56
2022-09-25T11:09:17.849Z,101487.53
2022-09-25T11:11:49.400Z,101485.28
2022-09-25T11:14:23.447Z,101491.28
2022-09-25T11:16:57.427Z,101495.16
2022-09-25T11:19:31.510Z,101499.31
2022-09-25T11:22:09.111Z,101502.47
2022-09-25T11:24:50.731Z,101500.56
2022-09-25T11:27:25.688Z,101488.69
2022-09-25T11:30:04.880Z,101481.91
2022-09-25T11:32:46.625Z,101478.41
2022-09-25T11:35:36.809Z,101485.50
2022-09-25T11:38:17.323Z,101480.41
2022-09-25T11:41:12.316Z,101479.66
2022-09-25T11:43:57.756Z,101475.28
2022-09-25T11:46:43.007Z,101477.88
2022-09-25T11:49:20.906Z,101468.22
2022-09-25T11:52:33.381Z,101469.06
2022-09-25T11:55:43.209Z,101468.09
2022-09-25T11:58:31.949Z,101467.34
2022-09-25T12:01:10.574Z,101461.19
2022-09-25T12:03:59.522Z,101464.78
2022-09-25T12:06:56.315Z,101454.28
2022-09-25T12:09:54.064Z,101446.78
2022-09-25T12:12:32.428Z,101441.94
2022-09-25T12:15:15.105Z,101443.59
2022-09-25T12:17:54.215Z,101438.72
2022-09-25T12:20:31.956Z,101432.53
2022-09-25T12:23:15.850Z,101440.84
2022-09-25T12:26:12.439Z,101427.16
2022-09-25T12:28:55.384Z,101415.38
2022-09-25T12:31:39.480Z,101409.69
2022-09-25T12:34:19.520Z,101416.28
2022-09-25T12:36:54.211Z,101417.03
2022-09-25T12:39:32.709Z,101444.44
2022-09-25T12:42:08.911Z,101448.69
2022-09-25T12:44:46.688Z,101431.66
2022-09-25T12:47:23.837Z,101437.97
2022-09-25T12:50:02.157Z,101437.72
2022-09-25T12:52:37.715Z,101442.47
2022-09-25T12:55:14.394Z,101435.38
2022-09-25T12:57:48.254Z,101429.34
2022-09-25T13:00:22.319Z,101432.00
2022-09-25T13:02:59.432Z,101429.28
2022-09-25T13:05:34.971Z,101428.16
2022-09-25T13:08:11.089Z,101420.72
2022-09-25T13:10:46.107Z,101409.88
2022-09-25T13:13:21.371Z,101408.97
2022-09-25T13:15:55.625Z,101413.25
2022-09-25T13:18:26.106Z,101404.16
2022-09-25T13:20:56.054Z,101403.81
2022-09-25T13:23:37.605Z,101405.78
2022-09-25T13:26:14.775Z,101397.63
2022-09-25T13:28:52.282Z,101398.06
2022-09-25T13:31:27.444Z,101393.03
2022-09-25T13:34:04.394Z,101388.13
2022-09-25T13:36:38.085Z,101382.78
2022-09-25T13:39:36.255Z,101382.16
2022-09-25T13:42:09.760Z,101378.31
2022-09-25T13:44:58.057Z,101365.06
2022-09-25T13:48:05.993Z,101373.34
2022-09-25T13:50:44.153Z,101367.97
2022-09-25T13:53:29.599Z,101366.25
2022-09-25T13:56:48.307Z,101359.91
2022-09-25T13:59:40.035Z,101353.56
2022-09-25T14:02:43.734Z,101366.56
2022-09-25T14:05:18.532Z,101361.19
2022-09-25T14:07:50.822Z,101357.56
2022-09-25T14:10:20.249Z,101353.06
2022-09-25T14:12:50.874Z,101351.53
2022-09-25T14:15:27.888Z,101342.13
2022-09-25T14:17:58.641Z,101333.69
2022-09-25T14:20:40.141Z,101335.88
2022-09-25T14:23:15.424Z,101335.25
2022-09-25T14:25:47.459Z,101322.53
2022-09-25T14:28:25.498Z,101313.66
2022-09-25T14:31:23.726Z,101320.94
2022-09-25T14:34:25.867Z,101314.44
2022-09-25T14:37:11.316Z,101313.44
2022-09-25T14:39:46.638Z,101325.00
2022-09-25T14:42:55.246Z,101318.34
2022-09-25T14:45:57.839Z,101314.69
2022-09-25T14:48:31.900Z,101309.00
2022-09-25T14:51:06.413Z,101300.16
2022-09-25T14:53:38.358Z,101306.66
2022-09-25T14:56:11.988Z,101306.75
2022-09-25T14:58:45.665Z,101299.91
2022-09-25T15:01:24.642Z,101289.00
2022-09-25T15:03:58.774Z,101289.72
2022-09-25T15:06:29.359Z,101288.34
2022-09-25T15:08:58.080Z,101286.41
2022-09-25T15:11:29.669Z,101284.34
2022-09-25T15:14:11.712Z,101278.59
2022-09-25T15:16:58.186Z,101277.56
2022-09-25T15:19:34.014Z,101279.13
2022-09-25T15:22:02.486Z,101271.47
2022-09-25T15:24:36.460Z,101259.19
2022-09-25T15:27:08.963Z,101268.13
2022-09-25T15:29:39.308Z,101264.13
2022-09-25T15:32:07.580Z,101262.47
2022-09-25T15:34:37.450Z,101262.28
2022-09-25T15:37:26.293Z,101261.53
2022-09-25T15:39:55.087Z,101259.69
2022-09-25T15:42:23.871Z,101255.41
2022-09-25T15:44:52.059Z,101258.13
2022-09-25T15:47:53.576Z,101258.84
2022-09-25T15:50:27.583Z,101256.75
2022-09-25T15:52:59.635Z,101253.34
2022-09-25T15:55:31.171Z,101251.28
2022-09-25T15:58:09.136Z,101255.75
2022-09-25T16:00:54.995Z,101261.59
2022-09-25T16:03:56.044Z,101261.53
2022-09-25T16:06:25.533Z,101257.97
2022-09-25T16:09:11.282Z,101257.94
2022-09-25T16:11:39.546Z,101253.34
2022-09-25T16:14:29.229Z,101250.97
2022-09-25T16:17:00.064Z,101260.03
2022-09-25T16:19:34.998Z,101265.94
2022-09-25T16:22:23.242Z,101262.22
2022-09-25T16:24:55.399Z,101259.06
2022-09-25T16:27:33.492Z,101257.00
2022-09-25T16:30:04.601Z,101252.84
2022-09-25T16:32:33.441Z,101248.41
2022-09-25T16:35:03.993Z,101254.47
2022-09-25T16:37:36.278Z,101247.19
2022-09-25T16:40:28.859Z,101260.06
2022-09-25T16:42:59.103Z,101257.78
2022-09-25T16:45:33.126Z,101260.66
2022-09-25T16:48:29.577Z,101261.84
2022-09-25T16:51:01.194Z,101254.09
2022-09-25T16:53:30.802Z,101255.19
2022-09-25T16:55:59.066Z,101250.06
2022-09-25T16:58:27.798Z,101244.03
2022-09-25T17:00:56.677Z,101245.97
2022-09-25T17:03:24.793Z,101243.50
2022-09-25T17:05:53.016Z,101239.25
2022-09-25T17:08:23.905Z,101237.63
2022-09-25T17:10:53.872Z,101231.63
2022-09-25T17:13:30.535Z,101229.97
2022-09-25T17:15:58.698Z,101226.59
2022-09-25T17:18:26.987Z,101221.41
2022-09-25T17:20:56.780Z,101220.63
2022-09-25T17:23:27.117Z,101216.34
2022-09-25T17:26:01.589Z,101218.19
2022-09-25T17:28:32.825Z,101213.03
2022-09-25T17:31:02.468Z,101209.63
2022-09-25T17:33:32.415Z,101208.84
2022-09-25T17:36:04.803Z,101206.38
2022-09-25T17:38:33.897Z,101203.94
2022-09-25T17:41:06.271Z,101197.94
2022-09-25T17:43:34.848Z,101195.47
2022-09-25T17:46:03.140Z,101198.22
2022-09-25T17:48:32.761Z,101197.47
2022-09-25T17:51:03.819Z,101198.44
2022-09-25T17:53:34.239Z,101199.34
2022-09-25T17:56:06.840Z,101195.84
2022-09-25T17:58:35.178Z,101195.91
2022-09-25T18:01:06.516Z,101189.75
2022-09-25T18:03:34.763Z,101200.31
2022-09-25T18:06:02.879Z,101190.66
2022-09-25T18:08:31.060Z,101196.81
2022-09-25T18:10:59.762Z,101193.34
2022-09-25T18:13:29.235Z,101189.88
2022-09-25T18:16:00.689Z,101178.53
2022-09-25T18:18:49.554Z,101179.44
2022-09-25T18:21:35.895Z,101183.03
2022-09-25T18:24:04.738Z,101181.34
2022-09-25T18:26:32.879Z,101177.03
2022-09-25T18:29:03.889Z,101177.97
2022-09-25T18:31:32.266Z,101174.56
2022-09-25T18:34:00.494Z,101163.25
2022-09-25T18:36:28.606Z,101166.00
2022-09-25T18:38:56.856Z,101155.56
2022-09-25T18:41:25.132Z,101161.78
2022-09-25T18:43:53.603Z,101162.69
2022-09-25T18:46:23.391Z,101151.34
2022-09-25T18:48:53.494Z,101154.88
2022-09-25T18:51:21.584Z,101149.69
2022-09-25T18:53:52.684Z,101147.09
2022-09-25T18:56:21.637Z,101143.59
2022-09-25T18:58:50.898Z,101137.44
2022-09-25T19:01:19.391Z,101141.00
2022-09-25T19:03:51.982Z,101137.50
2022-09-25T19:06:21.159Z,101139.28
2022-09-25T19:08:54.045Z,101131.41
2022-09-25T19:11:23.834Z,101134.88
2022-09-25T19:13:52.859Z,101124.38
2022-09-25T19:16:22.416Z,101124.41
2022-09-25T19:18:52.289Z,101113.03
2022-09-25T19:21:22.539Z,101109.53
2022-09-25T19:23:57.109Z,101107.78
2022-09-25T19:26:26.792Z,101112.16
2022-09-25T19:28:55.617Z,101113.91
2022-09-25T19:31:27.195Z,101108.66
2022-09-25T19:33:58.233Z,101103.41
2022-09-25T19:36:31.249Z,101101.63
2022-09-25T19:39:00.734Z,101103.38
2022-09-25T19:41:30.886Z,101107.75
2022-09-25T19:44:08.174Z,101103.41
2022-09-25T19:46:41.391Z,101093.75
2022-09-25T19:49:11.483Z,101094.63
2022-09-25T19:51:40.228Z,101090.28
2022-09-25T19:54:09.610Z,101084.13
2022-09-25T19:56:40.635Z,101087.66
2022-09-25T19:59:10.689Z,101089.38
2022-09-25T20:01:38.973Z,101084.13
2022-09-25T20:04:08.594Z,101080.63
2022-09-25T20:06:39.572Z,101077.13
2022-09-25T20:09:10.330Z,101075.38
2022-09-25T20:11:38.639Z,101075.41
2022-09-25T20:14:07.849Z,101074.50
2022-09-25T20:16:37.499Z,101067.50
2022-09-25T20:19:07.893Z,101076.25
2022-09-25T20:21:39.225Z,101079.75
2022-09-25T20:24:09.585Z,101073.63
2022-09-25T20:26:38.396Z,101071.00
2022-09-25T20:29:10.348Z,101058.72
2022-09-25T20:31:40.522Z,101060.50
2022-09-25T20:34:08.778Z,101052.59
2022-09-25T20:36:38.994Z,101050.84
2022-09-25T20:39:07.932Z,101048.22
2022-09-25T20:41:36.759Z,101043.81
2022-09-25T20:44:06.781Z,101045.63
2022-09-25T20:46:35.175Z,101046.50
2022-09-25T20:49:03.679Z,101046.50
2022-09-25T20:51:35.116Z,101040.38
2022-09-25T20:54:07.856Z,101035.09
2022-09-25T20:56:38.554Z,101035.13
2022-09-25T20:59:07.070Z,101029.88
2022-09-25T21:01:37.989Z,101024.63
2022-09-25T21:04:08.793Z,101025.50
2022-09-25T21:06:39.914Z,101029.88
2022-09-25T21:09:20.261Z,101024.59
2022-09-25T21:11:48.837Z,101016.72
2022-09-25T21:14:20.313Z,101022.88
2022-09-25T21:16:49.733Z,101014.13
2022-09-25T21:19:21.582Z,101020.19
2022-09-25T21:21:49.921Z,101010.59
2022-09-25T21:24:21.845Z,101022.00
2022-09-25T21:26:50.721Z,101014.13
2022-09-25T21:29:19.874Z,101011.50
2022-09-25T21:31:50.321Z,101005.34
2022-09-25T21:34:19.745Z,101000.94
2022-09-25T21:36:48.453Z,100998.31
2022-09-25T21:39:16.691Z,101001.81
2022-09-25T21:41:46.419Z,100998.34
2022-09-25T21:44:16.947Z,100992.25
2022-09-25T21:46:45.565Z,100983.47
2022-09-25T21:49:19.642Z,100981.72
2022-09-25T21:51:49.748Z,100979.97
2022-09-25T21:54:18.531Z,100972.94
2022-09-25T21:56:48.600Z,100969.44
2022-09-25T21:59:17.231Z,100951.94
2022-09-25T22:01:45.547Z,100956.31
2022-09-25T22:04:15.825Z,100947.53
2022-09-25T22:06:47.432Z,100951.00
2022-09-25T22:09:18.812Z,100942.25
2022-09-25T22:11:49.181Z,100942.25
2022-09-25T22:14:18.285Z,100935.22
2022-09-25T22:16:49.806Z,100926.47
2022-09-25T22:19:21.065Z,100925.56
2022-09-25T22:21:51.827Z,100926.44
2022-09-25T22:24:20.838Z,100914.19
2022-09-25T22:26:52.555Z,100915.91
2022-09-25T22:29:21.994Z,100907.13
2022-09-25T22:31:50.493Z,100906.28
2022-09-25T22:34:22.556Z,100898.38
2022-09-25T22:36:56.245Z,100899.25
2022-09-25T22:39:27.019Z,100893.09
2022-09-25T22:41:57.578Z,100886.09
2022-09-25T22:44:26.533Z,100890.44
2022-09-25T22:46:54.883Z,100882.56
2022-09-25T22:49:23.230Z,100877.25
2022-09-25T22:51:51.343Z,100873.75
2022-09-25T22:54:19.735Z,100860.59
2022-09-25T22:56:47.973Z,100858.81
2022-09-25T22:59:18.842Z,100847.41
2022-09-25T23:01:49.614Z,100856.19
2022-09-25T23:04:20.864Z,100856.16
2022-09-25T23:06:50.078Z,100852.63
2022-09-25T23:09:21.475Z,100852.63
2022-09-25T23:11:49.997Z,100848.22
2022-09-25T23:14:22.583Z,100843.81
2022-09-25T23:16:54.460Z,100844.69
2022-09-25T23:19:23.504Z,100821.03
2022-09-25T23:21:53.976Z,100828.91
2022-09-25T23:24:25.109Z,100819.25
2022-09-25T23:26:54.149Z,100806.97
2022-09-25T23:29:24.043Z,100802.59
2022-09-25T23:31:52.896Z,100796.47
2022-09-25T23:34:21.150Z,100785.94
2022-09-25T23:36:49.396Z,100789.44
2022-09-25T23:39:20.213Z,100780.69
2022-09-25T23:41:48.926Z,100771.03
2022-09-25T23:44:17.523Z,100775.41
2022-09-25T23:46:47.241Z,100768.41
2022-09-25T23:49:16.803Z,100761.41
2022-09-25T23:51:46.218Z,100757.00
2022-09-25T23:54:14.916Z,100756.16
2022-09-25T23:56:43.502Z,100751.75
2022-09-25T23:59:13.928Z,100741.22
