createdAt,value
2019-04-10T00:00:48.585Z,18.77
2019-04-10T00:03:27.795Z,19.27
2019-04-10T00:05:49.969Z,18.27
2019-04-10T00:08:19.836Z,18.77
2019-04-10T00:10:49.140Z,18.93
2019-04-10T00:13:18.568Z,19.57
2019-04-10T00:15:48.620Z,18.47
2019-04-10T00:18:18.094Z,18.50
2019-04-10T00:20:47.327Z,19.17
2019-04-10T00:23:17.325Z,18.80
2019-04-10T00:25:46.626Z,19.37
2019-04-10T00:28:15.812Z,19.40
2019-04-10T00:30:45.119Z,19.20
2019-04-10T00:33:14.487Z,19.07
2019-04-10T00:35:43.879Z,18.53
2019-04-10T00:38:13.583Z,19.40
2019-04-10T00:40:43.719Z,19.93
2019-04-10T00:43:13.183Z,20.13
2019-04-10T00:45:42.460Z,20.07
2019-04-10T00:48:11.979Z,19.93
2019-04-10T00:50:42.318Z,19.33
2019-04-10T00:53:12.671Z,20.67
2019-04-10T00:55:42.390Z,20.43
2019-04-10T00:58:12.125Z,20.37
2019-04-10T01:00:41.788Z,19.57
2019-04-10T01:03:13.444Z,21.37
2019-04-10T01:05:43.550Z,19.07
2019-04-10T01:08:13.007Z,19.87
2019-04-10T01:10:42.239Z,20.00
2019-04-10T01:13:12.420Z,20.17
2019-04-10T01:15:42.708Z,19.83
2019-04-10T01:18:13.032Z,19.43
2019-04-10T01:20:42.650Z,19.80
2019-04-10T01:23:11.961Z,19.47
2019-04-10T01:25:41.228Z,20.47
2019-04-10T01:28:10.441Z,24.47
2019-04-10T01:30:40.290Z,26.67
2019-04-10T01:33:09.662Z,27.57
2019-04-10T01:35:38.835Z,29.37
2019-04-10T01:38:09.195Z,31.87
2019-04-10T01:40:39.363Z,35.10
2019-04-10T01:43:13.383Z,35.30
2019-04-10T01:45:39.825Z,35.33
2019-04-10T01:48:10.050Z,35.80
2019-04-10T01:50:39.333Z,37.80
2019-04-10T01:53:09.153Z,38.07
2019-04-10T01:55:38.815Z,37.63
2019-04-10T01:58:12.717Z,39.10
2019-04-10T02:00:45.971Z,36.93
2019-04-10T02:03:16.001Z,37.00
2019-04-10T02:05:45.328Z,36.97
2019-04-10T02:08:17.185Z,38.70
2019-04-10T02:10:46.128Z,39.03
2019-04-10T02:13:15.478Z,38.60
2019-04-10T02:15:44.822Z,37.83
2019-04-10T02:18:14.055Z,37.97
2019-04-10T02:20:43.351Z,39.57
2019-04-10T02:23:12.520Z,37.83
2019-04-10T02:25:41.933Z,37.87
2019-04-10T02:28:13.017Z,38.97
2019-04-10T02:30:43.748Z,40.57
2019-04-10T02:33:13.965Z,39.70
2019-04-10T02:35:43.578Z,40.93
2019-04-10T02:38:32.515Z,39.13
2019-04-10T02:40:45.433Z,40.20
2019-04-10T02:43:16.135Z,41.57
2019-04-10T02:45:46.896Z,40.93
2019-04-10T02:48:17.102Z,40.90
2019-04-10T02:50:46.840Z,40.70
2019-04-10T02:53:16.184Z,39.70
2019-04-10T02:55:45.333Z,40.33
2019-04-10T02:58:15.924Z,41.50
2019-04-10T03:00:46.350Z,40.23
2019-04-10T03:03:15.905Z,40.70
2019-04-10T03:05:46.578Z,41.37
2019-04-10T03:08:17.390Z,39.17
2019-04-10T03:10:53.079Z,39.63
2019-04-10T03:13:17.962Z,40.53
2019-04-10T03:15:47.672Z,40.13
2019-04-10T03:18:16.972Z,39.53
2019-04-10T03:20:46.824Z,40.33
2019-04-10T03:23:16.076Z,39.30
2019-04-10T03:25:45.489Z,40.07
2019-04-10T03:28:15.020Z,39.97
2019-04-10T03:30:44.443Z,39.43
2019-04-10T03:33:29.609Z,40.13
2019-04-10T03:35:57.035Z,38.37
2019-04-10T03:38:26.533Z,39.70
2019-04-10T03:40:55.750Z,40.47
2019-04-10T03:43:25.853Z,39.23
2019-04-10T03:45:55.224Z,38.70
2019-04-10T03:48:25.193Z,39.23
2019-04-10T03:50:54.698Z,40.17
2019-04-10T03:53:24.642Z,39.37
2019-04-10T03:55:54.141Z,39.93
2019-04-10T03:58:23.400Z,39.33
2019-04-10T04:00:52.584Z,40.13
2019-04-10T04:03:21.821Z,39.17
2019-04-10T04:05:51.165Z,39.70
2019-04-10T04:08:21.466Z,39.63
2019-04-10T04:10:51.249Z,45.40
2019-04-10T04:13:21.559Z,44.33
2019-04-10T04:15:51.072Z,38.67
2019-04-10T04:18:21.281Z,39.10
2019-04-10T04:20:51.004Z,49.27
2019-04-10T04:23:21.480Z,46.43
2019-04-10T04:25:50.908Z,41.83
2019-04-10T04:28:20.106Z,41.17
2019-04-10T04:30:51.973Z,40.33
2019-04-10T04:33:21.137Z,37.70
2019-04-10T04:35:51.083Z,39.97
2019-04-10T04:38:20.431Z,38.17
2019-04-10T04:40:51.249Z,40.63
2019-04-10T04:43:21.679Z,39.40
2019-04-10T04:45:51.647Z,38.90
2019-04-10T04:48:21.849Z,39.07
2019-04-10T04:50:52.237Z,38.33
2019-04-10T04:53:21.527Z,37.80
2019-04-10T04:55:51.426Z,44.43
2019-04-10T04:58:20.757Z,44.90
2019-04-10T05:00:50.828Z,52.40
2019-04-10T05:03:20.811Z,41.73
2019-04-10T05:05:50.163Z,40.23
2019-04-10T05:08:19.731Z,40.77
2019-04-10T05:10:49.676Z,39.80
2019-04-10T05:13:19.227Z,38.57
2019-04-10T05:15:49.210Z,39.03
2019-04-10T05:18:19.068Z,39.60
2019-04-10T05:20:50.497Z,38.37
2019-04-10T05:23:19.229Z,38.27
2019-04-10T05:25:48.376Z,69.37
2019-04-10T05:28:17.548Z,50.63
2019-04-10T05:30:46.768Z,42.43
2019-04-10T05:33:16.288Z,39.93
2019-04-10T05:35:45.471Z,39.40
2019-04-10T05:38:14.669Z,39.47
2019-04-10T05:40:44.251Z,40.17
2019-04-10T05:43:13.614Z,39.13
2019-04-10T05:45:42.777Z,38.10
2019-04-10T05:48:12.055Z,39.57
2019-04-10T05:50:52.599Z,39.63
2019-04-10T05:53:12.197Z,40.10
2019-04-10T05:55:41.332Z,39.20
2019-04-10T05:58:10.524Z,38.73
2019-04-10T06:00:40.922Z,41.57
2019-04-10T06:03:10.302Z,39.17
2019-04-10T06:05:40.454Z,38.67
2019-04-10T06:08:09.868Z,38.93
2019-04-10T06:10:39.493Z,41.00
2019-04-10T06:13:08.935Z,39.47
2019-04-10T06:15:39.150Z,38.57
2019-04-10T06:18:09.149Z,37.97
2019-04-10T06:20:39.618Z,40.13
2019-04-10T06:23:09.462Z,37.70
2019-04-10T06:25:41.290Z,39.47
2019-04-10T06:28:09.645Z,39.27
2019-04-10T06:30:39.767Z,38.43
2019-04-10T06:33:09.701Z,39.07
2019-04-10T06:35:39.855Z,38.03
2019-04-10T06:38:09.197Z,38.83
2019-04-10T06:40:38.351Z,39.47
2019-04-10T06:43:08.522Z,38.07
2019-04-10T06:45:37.925Z,38.97
2019-04-10T06:48:07.088Z,37.10
2019-04-10T06:50:37.100Z,38.30
2019-04-10T06:53:06.615Z,38.27
2019-04-10T06:55:36.450Z,39.03
2019-04-10T06:58:05.840Z,38.13
2019-04-10T07:00:35.101Z,38.23
2019-04-10T07:03:04.449Z,38.57
2019-04-10T07:05:40.828Z,37.00
2019-04-10T07:08:12.232Z,38.87
2019-04-10T07:10:47.913Z,38.67
2019-04-10T07:13:09.296Z,37.20
2019-04-10T07:15:38.684Z,38.60
2019-04-10T07:18:14.461Z,36.33
2019-04-10T07:20:40.177Z,37.67
2019-04-10T07:23:09.332Z,37.53
2019-04-10T07:25:42.454Z,36.47
2019-04-10T07:28:10.803Z,36.07
2019-04-10T07:30:40.765Z,36.57
2019-04-10T07:33:09.906Z,35.60
2019-04-10T07:35:40.165Z,33.87
2019-04-10T07:38:09.765Z,36.43
2019-04-10T07:40:39.079Z,33.70
2019-04-10T07:43:08.331Z,35.97
2019-04-10T07:45:37.496Z,36.73
2019-04-10T07:48:06.756Z,34.57
2019-04-10T07:50:37.041Z,36.53
2019-04-10T07:53:06.481Z,35.37
2019-04-10T07:55:35.734Z,36.33
2019-04-10T07:58:04.942Z,34.23
2019-04-10T08:00:35.022Z,33.43
2019-04-10T08:03:04.261Z,33.87
2019-04-10T08:05:33.633Z,34.37
2019-04-10T08:08:03.058Z,34.27
2019-04-10T08:10:32.781Z,34.83
2019-04-10T08:13:02.418Z,33.93
2019-04-10T08:15:31.963Z,34.00
2019-04-10T08:18:02.400Z,34.03
2019-04-10T08:20:32.694Z,34.07
2019-04-10T08:23:02.035Z,33.90
2019-04-10T08:25:31.211Z,34.13
2019-04-10T08:28:00.683Z,33.73
2019-04-10T08:30:30.258Z,34.03
2019-04-10T08:33:01.234Z,32.93
2019-04-10T08:35:31.418Z,34.03
2019-04-10T08:38:01.372Z,33.30
2019-04-10T08:40:30.617Z,33.07
2019-04-10T08:42:59.987Z,34.10
2019-04-10T08:45:40.367Z,31.93
2019-04-10T08:48:01.427Z,32.03
2019-04-10T08:50:30.704Z,32.10
2019-04-10T08:53:00.045Z,32.27
2019-04-10T08:55:30.362Z,34.17
2019-04-10T08:58:00.660Z,33.80
2019-04-10T09:00:30.097Z,33.73
2019-04-10T09:03:00.290Z,33.20
2019-04-10T09:05:29.963Z,32.83
2019-04-10T09:08:00.242Z,31.93
2019-04-10T09:10:30.263Z,34.10
2019-04-10T09:13:00.040Z,33.10
2019-04-10T09:15:29.945Z,34.43
2019-04-10T09:17:59.784Z,35.67
2019-04-10T09:20:29.187Z,34.97
2019-04-10T09:23:17.838Z,34.23
2019-04-10T09:25:29.333Z,33.47
2019-04-10T09:27:58.577Z,32.70
2019-04-10T09:30:28.866Z,33.07
2019-04-10T09:32:59.184Z,35.37
2019-04-10T09:35:29.150Z,35.03
2019-04-10T09:37:58.690Z,32.77
2019-04-10T09:40:28.088Z,33.07
2019-04-10T09:42:57.730Z,33.50
2019-04-10T09:45:27.122Z,36.10
2019-04-10T09:47:56.266Z,36.03
2019-04-10T09:50:26.215Z,35.30
2019-04-10T09:52:56.572Z,34.40
2019-04-10T09:55:25.909Z,33.37
2019-04-10T09:57:55.086Z,34.53
2019-04-10T10:00:25.649Z,32.53
2019-04-10T10:02:55.091Z,32.77
2019-04-10T10:05:24.601Z,33.47
2019-04-10T10:07:56.060Z,31.97
2019-04-10T10:10:25.848Z,31.97
2019-04-10T10:12:55.117Z,31.97
2019-04-10T10:15:25.268Z,31.53
2019-04-10T10:17:55.054Z,32.20
2019-04-10T10:20:24.456Z,32.23
2019-04-10T10:22:53.648Z,32.33
2019-04-10T10:25:23.503Z,32.57
2019-04-10T10:27:52.793Z,31.53
2019-04-10T10:30:23.088Z,33.93
2019-04-10T10:32:53.178Z,32.03
2019-04-10T10:35:23.135Z,31.90
2019-04-10T10:37:52.673Z,32.20
2019-04-10T10:40:23.480Z,30.93
2019-04-10T10:42:53.922Z,31.40
2019-04-10T10:45:24.889Z,29.93
2019-04-10T10:47:54.753Z,31.60
2019-04-10T10:50:24.067Z,31.10
2019-04-10T10:52:53.240Z,31.93
2019-04-10T10:55:23.285Z,32.73
2019-04-10T10:57:52.657Z,30.70
2019-04-10T11:00:23.108Z,30.97
2019-04-10T11:02:52.533Z,31.23
2019-04-10T11:05:21.782Z,32.40
2019-04-10T11:07:51.499Z,30.67
2019-04-10T11:10:24.092Z,31.43
2019-04-10T11:12:53.521Z,32.83
2019-04-10T11:15:23.788Z,31.00
2019-04-10T11:17:53.866Z,32.67
2019-04-10T11:20:24.126Z,32.20
2019-04-10T11:22:53.707Z,31.70
2019-04-10T11:25:23.801Z,32.30
2019-04-10T11:27:53.944Z,31.63
2019-04-10T11:30:24.876Z,34.03
2019-04-10T11:32:54.919Z,33.27
2019-04-10T11:35:24.382Z,31.53
2019-04-10T11:37:56.746Z,30.77
2019-04-10T11:40:26.759Z,31.23
2019-04-10T11:42:55.991Z,30.63
2019-04-10T11:45:30.327Z,32.53
2019-04-10T11:47:58.772Z,31.37
2019-04-10T11:50:29.781Z,31.97
2019-04-10T11:53:01.709Z,32.20
2019-04-10T11:55:32.990Z,30.83
2019-04-10T11:58:01.136Z,31.40
2019-04-10T12:00:47.462Z,32.70
2019-04-10T12:03:10.543Z,31.83
2019-04-10T12:05:42.029Z,31.40
2019-04-10T12:13:15.575Z,33.23
2019-04-10T12:15:45.031Z,31.57
2019-04-10T12:18:14.450Z,31.90
2019-04-10T12:20:43.636Z,40.53
2019-04-10T12:23:12.864Z,30.30
2019-04-10T12:25:42.987Z,31.13
2019-04-10T12:28:12.260Z,29.50
2019-04-10T12:30:41.750Z,30.20
2019-04-10T12:33:11.701Z,30.90
2019-04-10T12:35:42.270Z,30.27
2019-04-10T12:38:13.245Z,32.20
2019-04-10T12:40:42.658Z,29.50
2019-04-10T12:43:12.667Z,31.03
2019-04-10T12:45:50.693Z,32.53
2019-04-10T12:48:18.761Z,30.60
2019-04-10T12:50:48.202Z,31.27
2019-04-10T12:53:17.355Z,29.83
2019-04-10T12:55:46.503Z,32.17
2019-04-10T12:58:17.705Z,29.93
2019-04-10T13:00:47.952Z,30.63
2019-04-10T13:03:17.293Z,30.47
2019-04-10T13:05:46.557Z,32.23
2019-04-10T13:08:21.631Z,30.67
2019-04-10T13:10:47.629Z,29.57
2019-04-10T13:13:17.877Z,29.50
2019-04-10T13:15:47.661Z,30.77
2019-04-10T13:18:16.939Z,30.10
2019-04-10T13:20:46.925Z,30.87
2019-04-10T13:23:17.657Z,31.90
2019-04-10T13:25:56.485Z,30.63
2019-04-10T13:28:17.989Z,30.87
2019-04-10T13:30:53.168Z,31.03
2019-04-10T13:33:20.451Z,32.23
2019-04-10T13:35:49.787Z,30.87
2019-04-10T13:38:26.563Z,31.97
2019-04-10T13:40:50.230Z,29.80
2019-04-10T13:43:19.992Z,28.63
2019-04-10T13:45:49.263Z,29.20
2019-04-10T13:48:18.571Z,30.13
2019-04-10T13:50:48.685Z,29.80
2019-04-10T13:53:18.088Z,27.73
2019-04-10T13:55:48.509Z,27.90
2019-04-10T13:58:17.903Z,28.10
2019-04-10T14:00:47.301Z,26.17
2019-04-10T14:03:16.656Z,26.83
2019-04-10T14:05:46.660Z,27.17
2019-04-10T14:08:16.879Z,25.50
2019-04-10T14:10:46.817Z,23.77
2019-04-10T14:13:16.240Z,25.73
2019-04-10T14:15:46.387Z,24.27
2019-04-10T14:18:16.659Z,23.70
2019-04-10T14:20:46.163Z,24.40
2019-04-10T14:23:28.681Z,22.93
2019-04-10T14:26:16.242Z,23.13
2019-04-10T14:28:46.541Z,22.97
2019-04-10T14:31:23.215Z,23.10
2019-04-10T14:33:53.220Z,21.47
2019-04-10T14:36:24.243Z,21.23
2019-04-10T14:38:53.660Z,21.37
2019-04-10T14:41:24.706Z,21.47
2019-04-10T14:43:53.910Z,21.93
2019-04-10T14:46:24.166Z,22.27
2019-04-10T14:48:54.440Z,21.87
2019-04-10T14:51:24.190Z,26.90
2019-04-10T14:53:53.476Z,24.27
2019-04-10T14:56:26.117Z,21.70
2019-04-10T14:58:55.550Z,22.30
2019-04-10T15:01:26.190Z,21.83
2019-04-10T15:03:55.555Z,22.67
2019-04-10T15:06:25.715Z,23.17
2019-04-10T15:08:55.614Z,21.10
2019-04-10T15:11:25.255Z,21.50
2019-04-10T15:13:55.058Z,22.23
2019-04-10T15:16:25.181Z,20.37
2019-04-10T15:18:54.565Z,21.90
2019-04-10T15:21:24.956Z,21.50
2019-04-10T15:23:55.212Z,21.47
2019-04-10T15:26:24.646Z,22.10
2019-04-10T15:28:54.127Z,21.07
2019-04-10T15:31:26.061Z,20.03
2019-04-10T15:33:54.652Z,20.37
2019-04-10T15:36:25.036Z,20.50
2019-04-10T15:38:54.763Z,19.73
2019-04-10T15:41:23.985Z,20.10
2019-04-10T15:43:53.914Z,19.93
2019-04-10T15:46:23.164Z,20.23
2019-04-10T15:48:52.856Z,20.60
2019-04-10T15:51:22.625Z,20.27
2019-04-10T15:53:53.672Z,20.37
2019-04-10T15:56:22.810Z,20.40
2019-04-10T15:58:52.170Z,19.27
2019-04-10T16:01:21.713Z,19.60
2019-04-10T16:03:51.006Z,20.23
2019-04-10T16:06:20.950Z,21.57
2019-04-10T16:08:50.465Z,20.80
2019-04-10T16:11:58.421Z,20.63
2019-04-10T16:14:30.197Z,20.20
2019-04-10T16:17:19.246Z,20.97
2019-04-10T16:20:11.357Z,19.87
2019-04-10T16:22:44.738Z,21.23
2019-04-10T16:25:33.996Z,22.50
2019-04-10T16:28:04.770Z,22.17
2019-04-10T16:30:34.955Z,28.47
2019-04-10T16:33:04.964Z,23.60
2019-04-10T16:35:36.583Z,25.07
2019-04-10T16:38:06.858Z,22.43
2019-04-10T16:40:36.620Z,22.40
2019-04-10T16:43:07.832Z,22.73
2019-04-10T16:45:57.285Z,23.03
2019-04-10T16:48:28.130Z,23.13
2019-04-10T16:50:57.635Z,24.17
2019-04-10T16:53:27.934Z,23.33
2019-04-10T16:55:57.264Z,22.57
2019-04-10T16:58:27.418Z,23.83
2019-04-10T17:00:58.032Z,22.60
2019-04-10T17:03:27.595Z,24.47
2019-04-10T17:05:57.722Z,23.70
2019-04-10T17:08:27.934Z,23.80
2019-04-10T17:10:57.244Z,22.33
2019-04-10T17:13:26.643Z,22.00
2019-04-10T17:15:55.896Z,22.67
2019-04-10T17:18:26.137Z,23.20
2019-04-10T17:20:55.585Z,22.20
2019-04-10T17:23:24.919Z,23.30
2019-04-10T17:25:54.852Z,31.00
2019-04-10T17:28:24.958Z,22.80
2019-04-10T17:30:55.075Z,22.53
2019-04-10T17:33:25.533Z,21.97
2019-04-10T17:35:55.968Z,21.20
2019-04-10T17:38:26.716Z,20.83
2019-04-10T17:40:58.810Z,21.30
2019-04-10T17:43:28.625Z,20.50
2019-04-10T17:45:58.651Z,20.97
2019-04-10T17:48:28.393Z,20.73
2019-04-10T17:50:59.372Z,20.60
2019-04-10T17:53:29.393Z,20.63
2019-04-10T17:55:59.949Z,19.60
2019-04-10T17:58:29.745Z,20.63
2019-04-10T18:01:01.782Z,20.90
2019-04-10T18:03:44.839Z,20.77
2019-04-10T18:06:03.429Z,19.77
2019-04-10T18:08:32.785Z,20.27
2019-04-10T18:11:02.165Z,20.77
2019-04-10T18:13:31.414Z,22.70
2019-04-10T18:16:02.201Z,21.00
2019-04-10T18:18:31.825Z,21.17
2019-04-10T18:21:01.194Z,20.03
2019-04-10T18:23:31.275Z,39.97
2019-04-10T18:26:00.770Z,44.63
2019-04-10T18:28:32.397Z,28.93
2019-04-10T18:31:01.412Z,20.70
2019-04-10T18:33:30.969Z,19.77
2019-04-10T18:36:00.338Z,20.70
2019-04-10T18:38:29.957Z,20.20
2019-04-10T18:41:03.690Z,20.53
2019-04-10T18:43:30.420Z,20.33
2019-04-10T18:46:10.239Z,18.60
2019-04-10T18:48:30.688Z,19.43
2019-04-10T18:51:00.010Z,20.57
2019-04-10T18:53:30.004Z,20.17
2019-04-10T18:55:59.254Z,19.20
2019-04-10T18:58:33.831Z,19.40
2019-04-10T19:01:14.700Z,20.47
2019-04-10T19:04:16.320Z,19.07
2019-04-10T19:06:55.037Z,17.60
2019-04-10T19:09:28.100Z,19.63
2019-04-10T19:11:57.027Z,19.30
2019-04-10T19:14:26.318Z,19.97
2019-04-10T19:16:55.624Z,19.33
2019-04-10T19:19:26.012Z,27.73
2019-04-10T19:21:55.994Z,32.00
2019-04-10T19:24:28.062Z,21.10
2019-04-10T19:26:57.906Z,20.00
2019-04-10T19:29:27.607Z,19.30
2019-04-10T19:32:00.483Z,18.40
2019-04-10T19:34:31.583Z,18.57
2019-04-10T19:37:01.034Z,18.67
2019-04-10T19:39:30.327Z,17.90
2019-04-10T19:42:00.755Z,17.33
2019-04-10T19:44:30.861Z,17.43
2019-04-10T19:47:00.188Z,18.60
2019-04-10T19:49:29.392Z,19.10
2019-04-10T19:51:58.553Z,18.73
2019-04-10T19:54:28.315Z,18.10
2019-04-10T19:56:57.702Z,18.33
2019-04-10T19:59:27.182Z,17.40
2019-04-10T20:01:56.520Z,17.17
2019-04-10T20:04:26.307Z,16.43
2019-04-10T20:06:56.468Z,16.47
2019-04-10T20:09:25.767Z,33.87
2019-04-10T20:11:57.211Z,20.20
2019-04-10T20:14:26.349Z,16.53
2019-04-10T20:16:55.645Z,15.80
2019-04-10T20:19:24.859Z,14.80
2019-04-10T20:21:54.552Z,14.47
2019-04-10T20:24:24.941Z,14.03
2019-04-10T20:26:54.317Z,14.00
2019-04-10T20:29:23.709Z,13.63
2019-04-10T20:31:55.351Z,13.63
2019-04-10T20:34:24.615Z,13.73
2019-04-10T20:36:53.833Z,13.10
2019-04-10T20:39:23.314Z,13.03
2019-04-10T20:41:55.544Z,13.70
2019-04-10T20:44:24.666Z,14.30
2019-04-10T20:46:54.851Z,12.50
2019-04-10T20:49:24.150Z,13.90
2019-04-10T20:51:53.666Z,12.90
2019-04-10T20:54:22.904Z,13.60
2019-04-10T20:56:52.063Z,13.20
2019-04-10T20:59:21.206Z,13.50
2019-04-10T21:01:50.447Z,12.67
2019-04-10T21:04:19.693Z,12.23
2019-04-10T21:06:49.907Z,13.10
2019-04-10T21:09:19.368Z,12.60
2019-04-10T21:11:59.794Z,13.67
2019-04-10T21:14:19.565Z,12.70
2019-04-10T21:16:49.737Z,12.20
2019-04-10T21:19:19.076Z,12.63
2019-04-10T21:21:49.003Z,12.77
2019-04-10T21:24:18.810Z,12.50
2019-04-10T21:26:48.522Z,12.80
2019-04-10T21:29:36.900Z,12.47
2019-04-10T21:32:32.413Z,12.20
2019-04-10T21:35:02.131Z,12.13
2019-04-10T21:37:32.538Z,12.50
2019-04-10T21:40:02.759Z,11.60
2019-04-10T21:42:32.064Z,12.23
2019-04-10T21:45:01.867Z,12.57
2019-04-10T21:47:31.162Z,11.93
2019-04-10T21:50:20.084Z,12.10
2019-04-10T21:52:49.801Z,12.63
2019-04-10T21:55:19.174Z,12.37
2019-04-10T21:57:51.022Z,12.03
2019-04-10T22:00:26.552Z,13.73
2019-04-10T22:02:56.143Z,12.57
2019-04-10T22:05:25.619Z,12.63
2019-04-10T22:08:09.237Z,12.63
2019-04-10T22:11:26.099Z,11.97
2019-04-10T22:14:26.248Z,11.77
2019-04-10T22:16:55.529Z,11.77
2019-04-10T22:19:26.251Z,12.20
2019-04-10T22:21:55.782Z,12.20
2019-04-10T22:24:25.594Z,11.80
2019-04-10T22:26:55.000Z,12.50
2019-04-10T22:29:24.586Z,12.53
2019-04-10T22:31:53.812Z,12.10
2019-04-10T22:34:23.059Z,12.27
2019-04-10T22:36:53.425Z,12.13
2019-04-10T22:39:23.156Z,12.27
2019-04-10T22:41:52.678Z,12.40
2019-04-10T22:44:34.000Z,11.60
2019-04-10T22:46:52.869Z,11.60
2019-04-10T22:49:22.262Z,12.40
2019-04-10T22:51:51.883Z,11.83
2019-04-10T22:54:22.038Z,12.20
2019-04-10T22:56:51.288Z,12.20
2019-04-10T22:59:20.575Z,12.13
2019-04-10T23:02:00.429Z,12.50
2019-04-10T23:04:23.252Z,12.27
2019-04-10T23:06:53.493Z,12.27
2019-04-10T23:09:22.840Z,11.43
2019-04-10T23:11:52.041Z,11.40
2019-04-10T23:14:21.274Z,11.13
2019-04-10T23:16:50.646Z,11.07
2019-04-10T23:19:20.305Z,11.40
2019-04-10T23:21:49.854Z,10.83
2019-04-10T23:24:19.118Z,11.27
2019-04-10T23:26:49.276Z,11.60
2019-04-10T23:29:18.519Z,10.60
2019-04-10T23:31:48.057Z,10.50
2019-04-10T23:34:17.390Z,10.73
2019-04-10T23:36:46.638Z,10.93
2019-04-10T23:39:16.341Z,10.10
2019-04-10T23:41:45.885Z,10.33
2019-04-10T23:44:15.142Z,10.40
2019-04-10T23:46:45.420Z,9.90
2019-04-10T23:49:14.709Z,10.67
2019-04-10T23:51:43.901Z,10.70
2019-04-10T23:54:13.166Z,9.83
2019-04-10T23:56:42.595Z,10.23
2019-04-10T23:59:12.707Z,10.07
