createdAt,value
2019-05-14T00:00:52.178Z,94791.34
2019-05-14T00:03:22.092Z,94795.16
2019-05-14T00:05:51.890Z,94791.95
2019-05-14T00:08:22.422Z,94785.46
2019-05-14T00:10:52.226Z,94786.19
2019-05-14T00:13:21.984Z,94789.87
2019-05-14T00:15:52.201Z,94787.11
2019-05-14T00:18:22.547Z,94786.91
2019-05-14T00:20:53.273Z,94787.37
2019-05-14T00:23:22.730Z,94794.24
2019-05-14T00:25:52.437Z,94782.01
2019-05-14T00:28:22.138Z,94783.02
2019-05-14T00:30:52.419Z,94789.92
2019-05-14T00:33:22.659Z,94779.98
2019-05-14T00:35:52.419Z,94783.47
2019-05-14T00:38:23.020Z,94774.33
2019-05-14T00:40:53.318Z,94775.47
2019-05-14T00:43:22.758Z,94771.91
2019-05-14T00:45:52.188Z,94763.39
2019-05-14T00:48:22.255Z,94771.00
2019-05-14T00:50:51.968Z,94777.30
2019-05-14T00:53:21.569Z,94783.66
2019-05-14T00:55:51.627Z,94791.70
2019-05-14T00:58:21.744Z,94785.05
2019-05-14T01:00:52.604Z,94781.17
2019-05-14T01:03:22.440Z,94776.88
2019-05-14T01:05:52.378Z,94772.23
2019-05-14T01:08:22.259Z,94775.06
2019-05-14T01:10:51.688Z,94780.83
2019-05-14T01:13:21.934Z,94779.69
2019-05-14T01:15:52.278Z,94789.95
2019-05-14T01:18:22.167Z,94768.95
2019-05-14T01:20:52.870Z,94766.92
2019-05-14T01:23:22.376Z,94774.97
2019-05-14T01:25:51.918Z,94779.08
2019-05-14T01:28:21.809Z,94776.56
2019-05-14T01:30:52.002Z,94769.11
2019-05-14T01:33:22.841Z,94782.08
2019-05-14T01:35:52.325Z,94790.37
2019-05-14T01:38:22.287Z,94783.61
2019-05-14T01:40:52.567Z,94758.78
2019-05-14T01:43:22.283Z,94763.73
2019-05-14T01:45:52.454Z,94768.55
2019-05-14T01:48:22.248Z,94761.51
2019-05-14T01:50:52.162Z,94765.88
2019-05-14T01:53:22.176Z,94770.45
2019-05-14T01:55:52.126Z,94775.11
2019-05-14T01:58:22.167Z,94776.92
2019-05-14T02:00:52.435Z,94778.55
2019-05-14T02:03:22.305Z,94784.25
2019-05-14T02:05:52.227Z,94779.00
2019-05-14T02:08:22.120Z,94769.76
2019-05-14T02:10:52.620Z,94766.23
2019-05-14T02:13:22.262Z,94764.00
2019-05-14T02:15:52.117Z,94755.34
2019-05-14T02:18:21.920Z,94747.59
2019-05-14T02:20:52.219Z,94755.09
2019-05-14T02:23:22.677Z,94758.75
2019-05-14T02:25:52.417Z,94769.53
2019-05-14T02:28:22.318Z,94765.95
2019-05-14T02:30:58.121Z,94764.72
2019-05-14T02:33:23.068Z,94765.63
2019-05-14T02:35:52.680Z,94760.25
2019-05-14T02:38:22.185Z,94759.41
2019-05-14T02:40:51.756Z,94754.38
2019-05-14T02:43:21.329Z,94763.02
2019-05-14T02:46:09.105Z,94764.01
2019-05-14T02:48:22.208Z,94768.03
2019-05-14T02:50:51.706Z,94780.80
2019-05-14T02:53:21.215Z,94778.36
2019-05-14T02:55:50.697Z,94782.38
2019-05-14T02:58:21.088Z,94794.22
2019-05-14T03:00:50.874Z,94796.30
2019-05-14T03:03:20.498Z,94804.76
2019-05-14T03:05:50.077Z,94805.99
2019-05-14T03:08:20.134Z,94807.06
2019-05-14T03:10:50.742Z,94818.83
2019-05-14T03:13:20.664Z,94828.41
2019-05-14T03:15:50.399Z,94839.48
2019-05-14T03:18:20.180Z,94829.91
2019-05-14T03:20:50.443Z,94827.13
2019-05-14T03:23:23.088Z,94837.93
2019-05-14T03:25:51.513Z,94839.06
2019-05-14T03:28:21.126Z,94837.56
2019-05-14T03:30:52.838Z,94838.84
2019-05-14T03:33:22.695Z,94833.02
2019-05-14T03:36:01.324Z,94841.83
2019-05-14T03:38:23.850Z,94844.14
2019-05-14T03:40:53.389Z,94843.07
2019-05-14T03:43:23.070Z,94843.25
2019-05-14T03:45:52.631Z,94833.37
2019-05-14T03:48:22.291Z,94827.44
2019-05-14T03:50:51.861Z,94822.00
2019-05-14T03:53:21.442Z,94812.84
2019-05-14T03:55:51.002Z,94807.39
2019-05-14T03:58:21.663Z,94803.13
2019-05-14T04:01:00.478Z,94795.67
2019-05-14T04:03:29.593Z,94797.08
2019-05-14T04:06:02.491Z,94798.38
2019-05-14T04:08:35.016Z,94790.91
2019-05-14T04:11:04.838Z,94793.16
2019-05-14T04:13:40.614Z,94789.92
2019-05-14T04:16:11.063Z,94781.21
2019-05-14T04:18:42.065Z,94791.45
2019-05-14T04:21:15.005Z,94798.30
2019-05-14T04:23:50.812Z,94800.50
2019-05-14T04:26:21.217Z,94800.11
2019-05-14T04:28:51.932Z,94797.45
2019-05-14T04:31:21.686Z,94803.32
2019-05-14T04:33:53.984Z,94787.48
2019-05-14T04:36:23.561Z,94786.53
2019-05-14T04:38:55.187Z,94783.50
2019-05-14T04:41:24.558Z,94783.91
2019-05-14T04:43:54.123Z,94786.03
2019-05-14T04:46:23.700Z,94780.01
2019-05-14T04:48:59.256Z,94776.05
2019-05-14T04:51:30.181Z,94775.55
2019-05-14T04:54:00.313Z,94763.04
2019-05-14T04:57:19.727Z,94772.61
2019-05-14T04:59:03.286Z,94770.25
2019-05-14T05:01:32.940Z,94775.69
2019-05-14T05:04:02.522Z,94773.98
2019-05-14T05:06:32.333Z,94768.20
2019-05-14T05:09:01.926Z,94767.47
2019-05-14T05:11:33.246Z,94762.51
2019-05-14T05:14:02.827Z,94771.00
2019-05-14T05:16:32.397Z,94778.63
2019-05-14T05:19:01.946Z,94770.79
2019-05-14T05:21:31.457Z,94764.72
2019-05-14T05:24:00.960Z,94755.20
2019-05-14T05:26:30.625Z,94752.30
2019-05-14T05:29:06.514Z,94761.69
2019-05-14T05:31:32.807Z,94759.75
2019-05-14T05:34:02.313Z,94755.81
2019-05-14T05:36:31.886Z,94756.48
2019-05-14T05:39:01.330Z,94757.97
2019-05-14T05:41:31.226Z,94750.50
2019-05-14T05:44:00.672Z,94746.00
2019-05-14T05:46:30.121Z,94745.34
2019-05-14T05:49:00.725Z,94735.17
2019-05-14T05:51:30.230Z,94746.69
2019-05-14T05:53:59.799Z,94744.81
2019-05-14T05:56:29.227Z,94744.89
2019-05-14T05:59:00.636Z,94740.09
2019-05-14T06:01:42.127Z,94743.73
2019-05-14T06:04:01.378Z,94739.80
2019-05-14T06:06:30.945Z,94741.97
2019-05-14T06:09:00.545Z,94737.19
2019-05-14T06:11:31.518Z,94744.45
2019-05-14T06:14:01.127Z,94745.17
2019-05-14T06:16:30.797Z,94746.61
2019-05-14T06:19:00.415Z,94747.30
2019-05-14T06:21:29.836Z,94746.94
2019-05-14T06:24:02.737Z,94760.46
2019-05-14T06:26:30.641Z,94755.13
2019-05-14T06:29:00.151Z,94757.77
2019-05-14T06:31:29.710Z,94759.75
2019-05-14T06:33:59.406Z,94746.64
2019-05-14T06:36:29.221Z,94751.17
2019-05-14T06:38:59.143Z,94741.13
2019-05-14T06:41:28.648Z,94732.58
2019-05-14T06:43:59.069Z,94714.94
2019-05-14T06:46:28.979Z,94711.77
2019-05-14T06:48:59.060Z,94702.91
2019-05-14T06:51:29.034Z,94712.67
2019-05-14T06:53:58.904Z,94695.72
2019-05-14T06:56:28.546Z,94703.74
2019-05-14T06:58:58.758Z,94701.86
2019-05-14T07:01:29.216Z,94698.38
2019-05-14T07:03:59.026Z,94697.40
2019-05-14T07:06:29.202Z,94694.27
2019-05-14T07:08:59.001Z,94687.83
2019-05-14T07:11:29.193Z,94692.31
2019-05-14T07:13:59.108Z,94696.41
2019-05-14T07:16:28.895Z,94679.19
2019-05-14T07:18:59.179Z,94680.84
2019-05-14T07:21:29.299Z,94687.07
2019-05-14T07:23:59.405Z,94692.61
2019-05-14T07:26:29.811Z,94686.89
2019-05-14T07:28:59.485Z,94681.99
2019-05-14T07:31:29.300Z,94694.27
2019-05-14T07:33:58.983Z,94682.88
2019-05-14T07:39:23.123Z,94694.55
2019-05-14T07:41:54.342Z,94693.73
2019-05-14T07:44:25.675Z,94687.81
2019-05-14T07:46:58.994Z,94693.41
2019-05-14T07:49:38.635Z,94676.54
2019-05-14T07:52:09.727Z,94678.02
2019-05-14T07:54:45.316Z,94685.98
2019-05-14T07:57:28.389Z,94694.21
2019-05-14T07:59:48.521Z,94692.48
2019-05-14T08:02:20.882Z,94671.89
2019-05-14T08:04:50.563Z,94666.18
2019-05-14T08:07:20.138Z,94660.23
2019-05-14T08:09:49.824Z,94667.48
2019-05-14T08:12:19.531Z,94677.25
2019-05-14T08:15:02.087Z,94674.42
2019-05-14T08:17:20.385Z,94671.34
2019-05-14T08:19:58.339Z,94672.52
2019-05-14T08:22:29.124Z,94665.90
2019-05-14T08:24:59.020Z,94674.63
2019-05-14T08:27:31.138Z,94677.14
2019-05-14T08:30:00.028Z,94665.64
2019-05-14T08:32:29.613Z,94666.64
2019-05-14T08:34:59.049Z,94663.91
2019-05-14T08:37:28.667Z,94649.63
2019-05-14T08:39:58.881Z,94649.05
2019-05-14T08:42:29.062Z,94634.30
2019-05-14T08:44:59.389Z,94623.81
2019-05-14T08:47:29.361Z,94624.88
2019-05-14T08:49:59.936Z,94625.05
2019-05-14T08:52:29.957Z,94632.66
2019-05-14T08:55:09.185Z,94626.48
2019-05-14T08:57:31.780Z,94623.05
2019-05-14T09:00:01.346Z,94634.69
2019-05-14T09:02:31.967Z,94643.91
2019-05-14T09:05:04.151Z,94643.76
2019-05-14T09:07:32.803Z,94635.63
2019-05-14T09:10:02.315Z,94629.78
2019-05-14T09:12:33.024Z,94634.87
2019-05-14T09:15:02.666Z,94615.84
2019-05-14T09:17:32.344Z,94614.19
2019-05-14T09:20:06.901Z,94609.53
2019-05-14T09:22:33.187Z,94606.40
2019-05-14T09:25:02.696Z,94610.70
2019-05-14T09:27:32.270Z,94595.80
2019-05-14T09:30:01.939Z,94589.64
2019-05-14T09:32:31.467Z,94572.34
2019-05-14T09:35:01.114Z,94583.66
2019-05-14T09:37:30.685Z,94579.33
2019-05-14T09:40:00.387Z,94576.14
2019-05-14T09:42:30.002Z,94560.38
2019-05-14T09:44:59.733Z,94564.72
2019-05-14T09:47:29.355Z,94567.13
2019-05-14T09:50:15.083Z,94561.63
2019-05-14T09:52:30.352Z,94556.77
2019-05-14T09:54:59.931Z,94551.09
2019-05-14T09:57:29.437Z,94546.85
2019-05-14T09:59:59.086Z,94542.72
2019-05-14T10:02:28.680Z,94535.83
2019-05-14T10:04:59.822Z,94537.60
2019-05-14T10:07:29.815Z,94536.80
2019-05-14T10:09:59.477Z,94529.69
2019-05-14T10:12:29.251Z,94529.52
2019-05-14T10:14:59.284Z,94526.19
2019-05-14T10:17:29.126Z,94523.56
2019-05-14T10:20:08.827Z,94514.16
2019-05-14T10:22:39.707Z,94528.17
2019-05-14T10:25:20.987Z,94520.23
2019-05-14T10:27:44.742Z,94526.42
2019-05-14T10:30:15.103Z,94534.10
2019-05-14T10:32:44.807Z,94521.68
2019-05-14T10:35:14.749Z,94521.08
2019-05-14T10:37:44.333Z,94530.22
2019-05-14T10:40:14.203Z,94521.05
2019-05-14T10:42:43.771Z,94519.75
2019-05-14T10:45:13.908Z,94515.09
2019-05-14T10:47:43.521Z,94512.21
2019-05-14T10:50:14.014Z,94506.30
2019-05-14T10:52:43.804Z,94500.89
2019-05-14T10:55:13.545Z,94501.67
2019-05-14T10:57:43.138Z,94495.61
2019-05-14T11:00:12.958Z,94499.73
2019-05-14T11:02:42.528Z,94499.73
2019-05-14T11:05:12.712Z,94505.48
2019-05-14T11:07:42.406Z,94488.75
2019-05-14T11:10:12.187Z,94503.47
2019-05-14T11:12:41.805Z,94489.02
2019-05-14T11:15:12.073Z,94485.90
2019-05-14T11:17:41.766Z,94489.59
2019-05-14T11:20:11.436Z,94493.00
2019-05-14T11:22:41.102Z,94503.22
2019-05-14T11:25:11.184Z,94491.88
2019-05-14T11:27:40.838Z,94491.29
2019-05-14T11:30:11.616Z,94496.87
2019-05-14T11:32:41.130Z,94485.45
2019-05-14T11:35:13.085Z,94473.42
2019-05-14T11:37:42.791Z,94471.27
2019-05-14T11:40:13.492Z,94466.58
2019-05-14T11:42:43.066Z,94461.32
2019-05-14T11:45:14.166Z,94452.89
2019-05-14T11:47:43.920Z,94467.59
2019-05-14T11:50:14.931Z,94470.25
2019-05-14T11:52:44.501Z,94477.91
2019-05-14T11:55:14.777Z,94468.17
2019-05-14T11:57:44.382Z,94466.64
2019-05-14T12:00:15.769Z,94458.33
2019-05-14T12:02:45.378Z,94454.07
2019-05-14T12:05:14.949Z,94467.27
2019-05-14T12:07:44.520Z,94477.44
2019-05-14T12:10:14.133Z,94474.23
2019-05-14T12:12:43.698Z,94480.90
2019-05-14T12:15:13.371Z,94480.63
2019-05-14T12:17:42.876Z,94470.56
2019-05-14T12:20:12.730Z,94471.12
2019-05-14T12:22:42.461Z,94455.59
2019-05-14T12:25:13.648Z,94452.20
2019-05-14T12:27:43.377Z,94467.87
2019-05-14T12:30:13.321Z,94456.17
2019-05-14T12:32:43.140Z,94450.27
2019-05-14T12:35:12.736Z,94438.34
2019-05-14T12:37:42.308Z,94426.48
2019-05-14T12:40:13.195Z,94435.52
2019-05-14T12:42:42.828Z,94430.55
2019-05-14T12:45:12.655Z,94424.88
2019-05-14T12:48:03.778Z,94408.69
2019-05-14T12:50:33.486Z,94407.42
2019-05-14T12:53:31.143Z,94409.72
2019-05-14T12:56:05.229Z,94404.89
2019-05-14T12:58:45.313Z,94404.52
2019-05-14T13:01:10.631Z,94408.97
2019-05-14T13:03:44.285Z,94398.73
2019-05-14T13:06:15.703Z,94414.29
2019-05-14T13:08:45.407Z,94391.36
2019-05-14T13:11:16.444Z,94395.78
2019-05-14T13:13:48.796Z,94385.80
2019-05-14T13:16:19.887Z,94394.95
2019-05-14T13:18:50.362Z,94406.33
2019-05-14T13:21:20.977Z,94403.50
2019-05-14T13:23:50.506Z,94398.86
2019-05-14T13:26:20.244Z,94389.80
2019-05-14T13:28:51.100Z,94393.06
2019-05-14T13:31:20.814Z,94396.14
2019-05-14T13:33:50.580Z,94405.03
2019-05-14T13:39:28.323Z,94403.25
2019-05-14T13:42:14.813Z,94397.27
2019-05-14T13:44:32.900Z,94391.77
2019-05-14T13:47:02.457Z,94390.16
2019-05-14T13:49:32.144Z,94377.59
2019-05-14T13:52:03.348Z,94379.81
2019-05-14T13:54:39.527Z,94385.38
2019-05-14T13:57:19.143Z,94370.58
2019-05-14T13:59:51.907Z,94361.07
2019-05-14T14:02:21.645Z,94356.56
2019-05-14T14:04:54.472Z,94336.68
2019-05-14T14:07:24.154Z,94346.41
2019-05-14T14:09:53.945Z,94345.54
2019-05-14T14:12:25.441Z,94330.66
2019-05-14T14:14:58.655Z,94332.13
2019-05-14T14:17:29.287Z,94332.83
2019-05-14T14:20:00.077Z,94337.19
2019-05-14T14:22:29.830Z,94333.73
2019-05-14T14:24:59.591Z,94328.70
2019-05-14T14:27:29.963Z,94329.63
2019-05-14T14:30:00.123Z,94319.13
2019-05-14T14:32:29.685Z,94323.02
2019-05-14T14:34:59.239Z,94325.58
2019-05-14T14:37:28.786Z,94316.68
2019-05-14T14:39:59.325Z,94314.68
2019-05-14T14:42:31.490Z,94300.44
2019-05-14T14:45:00.269Z,94294.17
2019-05-14T14:47:29.870Z,94290.58
2019-05-14T14:50:00.357Z,94297.39
2019-05-14T14:52:30.556Z,94300.93
2019-05-14T14:55:00.099Z,94305.44
2019-05-14T14:57:30.544Z,94314.09
2019-05-14T15:00:00.552Z,94307.81
2019-05-14T15:02:30.241Z,94309.01
2019-05-14T15:05:00.012Z,94313.06
2019-05-14T15:07:30.348Z,94311.89
2019-05-14T15:10:00.265Z,94308.37
2019-05-14T15:12:29.881Z,94310.23
2019-05-14T15:14:59.577Z,94317.85
2019-05-14T15:17:29.675Z,94308.33
2019-05-14T15:19:59.675Z,94293.25
2019-05-14T15:22:30.976Z,94293.03
2019-05-14T15:25:00.393Z,94282.05
2019-05-14T15:27:29.894Z,94274.84
2019-05-14T15:29:59.537Z,94285.05
2019-05-14T15:32:30.331Z,94294.38
2019-05-14T15:35:00.019Z,94303.22
2019-05-14T15:37:31.680Z,94294.07
2019-05-14T15:40:03.896Z,94299.43
2019-05-14T15:42:32.251Z,94287.67
2019-05-14T15:45:01.825Z,94289.91
2019-05-14T15:47:31.851Z,94299.99
2019-05-14T15:50:01.704Z,94280.20
2019-05-14T15:52:32.281Z,94278.17
2019-05-14T15:55:01.894Z,94274.81
2019-05-14T15:57:32.462Z,94266.52
2019-05-14T16:00:01.943Z,94285.45
2019-05-14T16:02:31.628Z,94280.28
2019-05-14T16:05:01.195Z,94280.84
2019-05-14T16:07:30.827Z,94291.99
2019-05-14T16:10:01.065Z,94302.73
2019-05-14T16:12:32.285Z,94302.64
2019-05-14T16:15:02.051Z,94302.91
2019-05-14T16:17:31.637Z,94287.11
2019-05-14T16:20:01.179Z,94270.36
2019-05-14T16:22:30.699Z,94271.66
2019-05-14T16:25:01.144Z,94275.29
2019-05-14T16:27:31.090Z,94283.72
2019-05-14T16:30:00.857Z,94291.00
2019-05-14T16:32:30.430Z,94293.72
2019-05-14T16:34:59.865Z,94298.31
2019-05-14T16:37:29.939Z,94324.93
2019-05-14T16:40:00.060Z,94321.47
2019-05-14T16:42:29.676Z,94305.88
2019-05-14T16:44:59.188Z,94317.02
2019-05-14T16:47:28.850Z,94312.15
2019-05-14T16:49:59.114Z,94301.62
2019-05-14T16:52:30.549Z,94303.62
2019-05-14T16:55:17.296Z,94310.86
2019-05-14T16:57:31.270Z,94321.22
2019-05-14T17:00:01.169Z,94323.45
2019-05-14T17:02:31.072Z,94332.66
2019-05-14T17:05:01.317Z,94330.12
2019-05-14T17:07:34.083Z,94315.87
2019-05-14T17:10:04.251Z,94319.70
2019-05-14T17:12:48.277Z,94314.09
2019-05-14T17:15:09.246Z,94322.93
2019-05-14T17:17:37.900Z,94318.26
2019-05-14T17:20:08.854Z,94325.23
2019-05-14T17:22:39.627Z,94319.05
2019-05-14T17:25:09.950Z,94317.39
2019-05-14T17:27:39.846Z,94325.16
2019-05-14T17:30:10.821Z,94329.50
2019-05-14T17:32:40.506Z,94329.20
2019-05-14T17:35:10.887Z,94331.59
2019-05-14T17:37:40.434Z,94336.73
2019-05-14T17:40:12.843Z,94332.34
2019-05-14T17:42:42.452Z,94343.87
2019-05-14T17:45:12.169Z,94335.36
2019-05-14T17:47:42.088Z,94331.00
2019-05-14T17:50:11.728Z,94335.36
2019-05-14T17:52:44.947Z,94337.59
2019-05-14T17:55:14.871Z,94344.69
2019-05-14T17:57:48.221Z,94335.66
2019-05-14T18:00:18.079Z,94333.57
2019-05-14T18:02:53.885Z,94336.44
2019-05-14T18:05:29.179Z,94336.41
2019-05-14T18:07:59.538Z,94322.70
2019-05-14T18:10:29.345Z,94333.27
2019-05-14T18:12:59.889Z,94339.42
2019-05-14T18:15:29.882Z,94338.66
2019-05-14T18:18:00.992Z,94335.34
2019-05-14T18:20:30.526Z,94331.74
2019-05-14T18:23:00.017Z,94336.13
2019-05-14T18:25:29.704Z,94334.27
2019-05-14T18:28:02.333Z,94338.95
2019-05-14T18:30:31.960Z,94332.61
2019-05-14T18:33:01.653Z,94349.15
2019-05-14T18:35:31.437Z,94351.43
2019-05-14T18:38:01.253Z,94357.05
2019-05-14T18:40:30.987Z,94359.51
2019-05-14T18:43:01.569Z,94364.01
2019-05-14T18:45:41.855Z,94363.38
2019-05-14T18:48:19.591Z,94363.22
2019-05-14T18:51:13.023Z,94361.69
2019-05-14T18:53:45.258Z,94361.98
2019-05-14T18:56:20.282Z,94374.59
2019-05-14T18:58:48.596Z,94365.45
2019-05-14T19:01:19.555Z,94357.27
2019-05-14T19:03:54.871Z,94359.68
2019-05-14T19:06:28.913Z,94380.77
2019-05-14T19:08:58.656Z,94373.53
2019-05-14T19:11:29.183Z,94368.92
2019-05-14T19:13:58.943Z,94362.53
2019-05-14T19:16:28.951Z,94364.11
2019-05-14T19:18:58.846Z,94365.81
2019-05-14T19:21:28.691Z,94372.23
2019-05-14T19:23:58.269Z,94371.00
2019-05-14T19:26:34.304Z,94373.22
2019-05-14T19:28:59.226Z,94376.79
2019-05-14T19:31:28.755Z,94376.41
2019-05-14T19:33:58.410Z,94376.38
2019-05-14T19:36:28.229Z,94374.27
2019-05-14T19:39:04.183Z,94375.67
2019-05-14T19:41:33.861Z,94377.89
2019-05-14T19:44:04.090Z,94381.12
2019-05-14T19:46:35.051Z,94388.62
2019-05-14T19:49:04.899Z,94383.88
2019-05-14T19:51:38.561Z,94379.67
2019-05-14T19:54:08.153Z,94383.09
2019-05-14T19:56:51.783Z,94381.92
2019-05-14T19:59:09.183Z,94397.48
2019-05-14T20:01:38.821Z,94387.53
2019-05-14T20:04:09.591Z,94396.88
2019-05-14T20:06:40.617Z,94395.12
2019-05-14T20:09:10.141Z,94408.95
2019-05-14T20:11:39.996Z,94419.82
2019-05-14T20:14:09.766Z,94426.20
2019-05-14T20:16:39.511Z,94420.30
2019-05-14T20:19:09.159Z,94420.80
2019-05-14T20:21:39.168Z,94419.82
2019-05-14T20:24:08.796Z,94444.03
2019-05-14T20:26:39.241Z,94442.45
2019-05-14T20:29:09.076Z,94454.37
2019-05-14T20:31:39.223Z,94457.97
2019-05-14T20:34:10.064Z,94467.28
2019-05-14T20:36:39.773Z,94480.11
2019-05-14T20:39:09.726Z,94475.30
2019-05-14T20:41:40.742Z,94476.69
2019-05-14T20:44:11.578Z,94480.13
2019-05-14T20:46:42.081Z,94476.13
2019-05-14T20:49:11.652Z,94475.11
2019-05-14T20:51:41.147Z,94483.07
2019-05-14T20:54:10.717Z,94492.11
2019-05-14T20:56:40.517Z,94491.03
2019-05-14T20:59:09.998Z,94493.20
2019-05-14T21:01:39.551Z,94498.66
2019-05-14T21:04:09.185Z,94502.72
2019-05-14T21:06:39.157Z,94499.30
2019-05-14T21:09:08.862Z,94515.09
2019-05-14T21:11:38.647Z,94529.27
2019-05-14T21:14:08.904Z,94538.87
2019-05-14T21:16:39.468Z,94549.38
2019-05-14T21:19:09.154Z,94543.38
2019-05-14T21:21:38.652Z,94538.85
2019-05-14T21:24:08.822Z,94538.56
2019-05-14T21:26:40.165Z,94540.00
2019-05-14T21:29:09.766Z,94536.14
2019-05-14T21:31:39.470Z,94527.23
2019-05-14T21:34:10.193Z,94523.98
2019-05-14T21:36:41.261Z,94530.77
2019-05-14T21:39:11.039Z,94533.59
2019-05-14T21:41:40.526Z,94533.79
2019-05-14T21:44:10.084Z,94528.21
2019-05-14T21:46:40.015Z,94548.75
2019-05-14T21:49:11.083Z,94555.16
2019-05-14T21:51:40.945Z,94547.60
2019-05-14T21:54:10.435Z,94552.11
2019-05-14T21:56:39.993Z,94550.87
2019-05-14T21:59:09.813Z,94553.48
2019-05-14T22:01:39.705Z,94531.20
2019-05-14T22:04:11.636Z,94557.30
2019-05-14T22:06:41.392Z,94560.89
2019-05-14T22:09:11.162Z,94563.66
2019-05-14T22:11:40.771Z,94568.80
2019-05-14T22:14:10.466Z,94565.33
2019-05-14T22:16:40.020Z,94570.45
2019-05-14T22:19:09.762Z,94560.23
2019-05-14T22:21:41.789Z,94564.81
2019-05-14T22:24:10.721Z,94555.45
2019-05-14T22:26:40.284Z,94552.24
2019-05-14T22:29:09.806Z,94550.05
2019-05-14T22:31:40.568Z,94542.56
2019-05-14T22:34:11.180Z,94535.77
2019-05-14T22:36:40.591Z,94535.87
2019-05-14T22:39:10.113Z,94543.18
2019-05-14T22:41:39.592Z,94556.62
2019-05-14T22:44:09.717Z,94562.16
2019-05-14T22:46:40.262Z,94569.79
2019-05-14T22:49:15.382Z,94565.33
2019-05-14T22:51:44.797Z,94564.47
2019-05-14T22:54:14.348Z,94573.80
2019-05-14T22:56:44.022Z,94568.17
2019-05-14T22:59:13.582Z,94577.88
2019-05-14T23:01:43.063Z,94582.44
2019-05-14T23:04:12.585Z,94571.02
2019-05-14T23:06:42.206Z,94555.57
2019-05-14T23:09:11.689Z,94554.28
2019-05-14T23:11:41.210Z,94544.58
2019-05-14T23:14:10.629Z,94548.91
2019-05-14T23:16:41.922Z,94542.36
2019-05-14T23:19:18.607Z,94539.85
2019-05-14T23:21:48.408Z,94550.16
2019-05-14T23:24:19.070Z,94563.82
2019-05-14T23:26:49.374Z,94557.58
2019-05-14T23:29:19.029Z,94564.47
2019-05-14T23:31:48.943Z,94568.20
2019-05-14T23:34:19.024Z,94555.60
2019-05-14T23:36:48.875Z,94568.45
2019-05-14T23:39:18.958Z,94566.27
2019-05-14T23:41:48.942Z,94571.52
2019-05-14T23:44:19.143Z,94590.23
2019-05-14T23:46:48.894Z,94583.05
2019-05-14T23:49:18.511Z,94584.91
2019-05-14T23:51:48.043Z,94583.13
2019-05-14T23:54:18.238Z,94599.65
2019-05-14T23:56:48.890Z,94589.39
2019-05-14T23:59:18.589Z,94595.74
