createdAt,value
2022-11-03T00:00:04.923Z,0.00
2022-11-03T00:01:03.746Z,0.00
2022-11-03T00:02:03.885Z,0.00
2022-11-03T00:03:04.090Z,0.00
2022-11-03T00:04:03.691Z,0.00
2022-11-03T00:05:03.678Z,0.00
2022-11-03T00:06:03.734Z,0.00
2022-11-03T00:07:03.650Z,0.00
2022-11-03T00:08:03.682Z,0.00
2022-11-03T00:09:03.704Z,0.00
2022-11-03T00:10:03.674Z,0.00
2022-11-03T00:11:03.687Z,0.00
2022-11-03T00:12:03.617Z,0.00
2022-11-03T00:13:03.977Z,0.00
2022-11-03T00:14:03.614Z,0.00
2022-11-03T00:15:03.572Z,0.00
2022-11-03T00:16:03.572Z,0.00
2022-11-03T00:17:03.559Z,0.00
2022-11-03T00:18:03.556Z,0.00
2022-11-03T00:19:03.550Z,0.00
2022-11-03T00:20:03.540Z,0.00
2022-11-03T00:21:03.539Z,0.00
2022-11-03T00:22:03.528Z,0.00
2022-11-03T00:23:03.834Z,0.00
2022-11-03T00:24:03.488Z,0.00
2022-11-03T00:25:03.478Z,0.00
2022-11-03T00:26:03.479Z,0.00
2022-11-03T00:27:03.480Z,0.00
2022-11-03T00:29:04.466Z,0.00
2022-11-03T00:30:03.419Z,0.00
2022-11-03T00:31:03.424Z,0.00
2022-11-03T00:32:03.421Z,0.00
2022-11-03T00:33:03.594Z,0.00
2022-11-03T00:34:03.412Z,0.00
2022-11-03T00:35:03.383Z,0.00
2022-11-03T00:36:03.387Z,0.00
2022-11-03T00:37:03.406Z,0.00
2022-11-03T00:38:03.408Z,0.00
2022-11-03T00:39:03.369Z,0.00
2022-11-03T00:40:03.348Z,0.00
2022-11-03T00:41:03.324Z,0.00
2022-11-03T00:42:03.327Z,0.00
2022-11-03T00:43:03.701Z,0.00
2022-11-03T00:44:03.300Z,0.00
2022-11-03T00:45:03.301Z,0.00
2022-11-03T00:46:03.275Z,0.00
2022-11-03T00:47:03.353Z,0.00
2022-11-03T00:48:03.255Z,0.00
2022-11-03T00:49:03.242Z,0.00
2022-11-03T00:50:03.233Z,0.00
2022-11-03T00:51:03.229Z,0.00
2022-11-03T00:52:03.268Z,0.00
2022-11-03T00:53:03.478Z,0.00
2022-11-03T00:54:03.193Z,0.00
2022-11-03T00:55:03.187Z,0.00
2022-11-03T00:56:03.170Z,0.00
2022-11-03T00:57:03.192Z,0.00
2022-11-03T00:58:03.158Z,0.00
2022-11-03T00:59:03.152Z,0.00
2022-11-03T01:00:03.151Z,0.00
2022-11-03T01:01:03.265Z,0.00
2022-11-03T01:02:03.257Z,0.00
2022-11-03T01:03:03.367Z,0.00
2022-11-03T01:04:03.134Z,0.00
2022-11-03T01:05:03.092Z,0.00
2022-11-03T01:06:03.084Z,0.00
2022-11-03T01:07:03.090Z,0.00
2022-11-03T01:08:03.078Z,0.00
2022-11-03T01:09:03.082Z,0.00
2022-11-03T01:10:03.043Z,0.00
2022-11-03T01:11:03.047Z,0.00
2022-11-03T01:12:03.038Z,0.00
2022-11-03T01:13:03.162Z,0.00
2022-11-03T01:14:03.001Z,0.00
2022-11-03T01:15:04.033Z,0.00
2022-11-03T01:16:02.993Z,0.00
2022-11-03T01:17:02.983Z,0.00
2022-11-03T01:18:03.021Z,0.00
2022-11-03T01:19:02.967Z,0.00
2022-11-03T01:20:02.962Z,0.00
2022-11-03T01:21:02.934Z,0.00
2022-11-03T01:22:06.411Z,0.00
2022-11-03T01:23:03.101Z,0.00
2022-11-03T01:24:02.908Z,0.00
2022-11-03T01:25:02.919Z,0.00
2022-11-03T01:26:02.890Z,0.00
2022-11-03T01:27:02.890Z,0.00
2022-11-03T01:28:05.855Z,0.00
2022-11-03T01:29:02.903Z,0.00
2022-11-03T01:30:02.876Z,0.00
2022-11-03T01:31:02.836Z,0.00
2022-11-03T01:32:02.844Z,0.00
2022-11-03T01:33:02.943Z,0.00
2022-11-03T01:34:02.810Z,0.00
2022-11-03T01:35:02.799Z,0.00
2022-11-03T01:36:02.786Z,0.00
2022-11-03T01:37:02.762Z,0.00
2022-11-03T01:38:02.807Z,0.00
2022-11-03T01:39:03.751Z,0.00
2022-11-03T01:40:02.750Z,0.00
2022-11-03T01:41:02.734Z,0.00
2022-11-03T01:42:02.728Z,0.00
2022-11-03T01:43:02.803Z,0.00
2022-11-03T01:44:02.760Z,0.00
2022-11-03T01:45:02.722Z,0.00
2022-11-03T01:46:02.691Z,0.00
2022-11-03T01:47:02.681Z,0.00
2022-11-03T01:48:02.717Z,0.00
2022-11-03T01:49:02.650Z,0.00
2022-11-03T01:50:03.666Z,0.00
2022-11-03T01:51:02.659Z,0.00
2022-11-03T01:52:02.637Z,0.00
2022-11-03T01:53:02.647Z,0.00
2022-11-03T01:54:02.615Z,0.00
2022-11-03T01:55:02.622Z,0.00
2022-11-03T01:56:02.588Z,0.00
2022-11-03T01:57:02.629Z,0.00
2022-11-03T01:58:02.607Z,0.00
2022-11-03T01:59:02.592Z,0.00
2022-11-03T02:00:02.621Z,0.00
2022-11-03T02:01:02.631Z,0.00
2022-11-03T02:02:02.648Z,0.00
2022-11-03T02:03:02.553Z,0.00
2022-11-03T02:04:02.559Z,0.00
2022-11-03T02:05:02.506Z,0.00
2022-11-03T02:06:02.499Z,0.00
2022-11-03T02:07:02.493Z,0.00
2022-11-03T02:08:02.540Z,0.00
2022-11-03T02:09:02.489Z,0.00
2022-11-03T02:10:02.514Z,0.00
2022-11-03T02:11:02.527Z,0.00
2022-11-03T02:12:02.439Z,0.00
2022-11-03T02:13:02.430Z,0.00
2022-11-03T02:14:02.465Z,0.00
2022-11-03T02:15:02.410Z,0.00
2022-11-03T02:16:02.399Z,0.00
2022-11-03T02:17:02.393Z,0.00
2022-11-03T02:18:02.381Z,4.00
2022-11-03T02:19:02.368Z,4.00
2022-11-03T02:20:02.359Z,4.00
2022-11-03T02:21:02.386Z,0.00
2022-11-03T02:22:02.350Z,0.00
2022-11-03T02:23:02.341Z,0.00
2022-11-03T02:24:02.330Z,0.00
2022-11-03T02:25:02.312Z,0.00
2022-11-03T02:26:02.321Z,0.00
2022-11-03T02:27:02.311Z,0.00
2022-11-03T02:28:02.280Z,0.00
2022-11-03T02:29:34.173Z,0.00
2022-11-03T02:30:02.265Z,0.00
2022-11-03T02:31:02.270Z,0.00
2022-11-03T02:32:02.240Z,0.00
2022-11-03T02:33:02.246Z,0.00
2022-11-03T02:34:02.223Z,0.00
2022-11-03T02:35:02.221Z,0.00
2022-11-03T02:36:02.226Z,0.00
2022-11-03T02:37:02.218Z,0.00
2022-11-03T02:38:02.203Z,0.00
2022-11-03T02:39:02.198Z,0.00
2022-11-03T02:40:02.173Z,0.00
2022-11-03T02:41:02.162Z,0.00
2022-11-03T02:42:02.180Z,0.00
2022-11-03T02:43:02.164Z,0.00
2022-11-03T02:44:02.148Z,0.00
2022-11-03T02:45:02.137Z,0.00
2022-11-03T02:46:02.122Z,0.00
2022-11-03T02:47:02.141Z,0.00
2022-11-03T02:48:02.088Z,0.00
2022-11-03T02:49:02.107Z,0.00
2022-11-03T02:50:02.081Z,0.00
2022-11-03T02:51:02.061Z,0.00
2022-11-03T02:52:02.049Z,0.00
2022-11-03T02:53:02.093Z,0.00
2022-11-03T02:54:02.051Z,0.00
2022-11-03T02:55:02.054Z,0.00
2022-11-03T02:56:02.012Z,0.00
2022-11-03T02:57:02.017Z,0.00
2022-11-03T02:58:02.044Z,0.00
2022-11-03T02:59:01.997Z,0.00
2022-11-03T03:00:01.989Z,0.00
2022-11-03T03:01:02.028Z,0.00
2022-11-03T03:02:02.083Z,0.00
2022-11-03T03:03:01.973Z,0.00
2022-11-03T03:04:01.958Z,0.00
2022-11-03T03:05:01.949Z,0.00
2022-11-03T03:06:01.916Z,0.00
2022-11-03T03:07:01.914Z,0.00
2022-11-03T03:08:01.890Z,0.00
2022-11-03T03:09:01.881Z,0.00
2022-11-03T03:10:01.910Z,0.00
2022-11-03T03:11:01.858Z,0.00
2022-11-03T03:12:01.878Z,0.00
2022-11-03T03:13:01.857Z,0.00
2022-11-03T03:14:01.866Z,0.00
2022-11-03T03:15:01.848Z,0.00
2022-11-03T03:16:01.865Z,0.00
2022-11-03T03:17:01.806Z,0.00
2022-11-03T03:18:01.810Z,0.00
2022-11-03T03:19:01.795Z,0.00
2022-11-03T03:20:01.815Z,0.00
2022-11-03T03:21:01.780Z,0.00
2022-11-03T03:22:01.785Z,0.00
2022-11-03T03:23:05.029Z,0.00
2022-11-03T03:24:01.745Z,0.00
2022-11-03T03:25:01.727Z,0.00
2022-11-03T03:26:01.728Z,0.00
2022-11-03T03:27:01.725Z,0.00
2022-11-03T03:28:01.718Z,0.00
2022-11-03T03:29:01.721Z,0.00
2022-11-03T03:30:01.688Z,0.00
2022-11-03T03:31:01.682Z,0.00
2022-11-03T03:32:01.703Z,0.00
2022-11-03T03:33:01.698Z,0.00
2022-11-03T03:34:04.857Z,0.00
2022-11-03T03:35:02.639Z,0.00
2022-11-03T03:36:01.699Z,0.00
2022-11-03T03:37:01.613Z,0.00
2022-11-03T03:38:01.630Z,0.00
2022-11-03T03:39:01.600Z,0.00
2022-11-03T03:40:01.587Z,0.00
2022-11-03T03:41:03.440Z,0.00
2022-11-03T03:42:01.569Z,0.00
2022-11-03T03:43:01.558Z,0.00
2022-11-03T03:44:01.575Z,0.00
2022-11-03T03:45:01.545Z,0.00
2022-11-03T03:46:01.535Z,0.00
2022-11-03T03:47:01.524Z,0.00
2022-11-03T03:48:01.512Z,0.00
2022-11-03T03:49:01.516Z,0.00
2022-11-03T03:50:01.538Z,0.00
2022-11-03T03:51:01.488Z,0.00
2022-11-03T03:52:01.482Z,0.00
2022-11-03T03:53:01.462Z,0.00
2022-11-03T03:54:01.447Z,0.00
2022-11-03T03:55:01.461Z,0.00
2022-11-03T03:56:01.421Z,0.00
2022-11-03T03:57:01.421Z,0.00
2022-11-03T03:58:01.403Z,0.00
2022-11-03T03:59:01.392Z,0.00
2022-11-03T04:00:01.400Z,0.00
2022-11-03T04:01:01.413Z,0.00
2022-11-03T04:02:01.489Z,0.00
2022-11-03T04:03:01.403Z,0.00
2022-11-03T04:04:01.378Z,0.00
2022-11-03T04:05:02.372Z,0.00
2022-11-03T04:06:01.355Z,0.00
2022-11-03T04:07:01.328Z,0.00
2022-11-03T04:08:01.324Z,0.00
2022-11-03T04:09:01.299Z,0.00
2022-11-03T04:10:01.313Z,0.00
2022-11-03T04:11:01.284Z,0.00
2022-11-03T04:12:01.282Z,0.00
2022-11-03T04:13:01.283Z,0.00
2022-11-03T04:14:01.253Z,0.00
2022-11-03T04:15:01.256Z,0.00
2022-11-03T04:16:01.253Z,0.00
2022-11-03T04:17:01.233Z,0.00
2022-11-03T04:18:01.232Z,0.00
2022-11-03T04:19:01.221Z,0.00
2022-11-03T04:20:01.188Z,0.00
2022-11-03T04:21:01.213Z,0.00
2022-11-03T04:22:01.199Z,0.00
2022-11-03T04:23:01.207Z,0.00
2022-11-03T04:24:01.173Z,0.00
2022-11-03T04:25:01.143Z,0.00
2022-11-03T04:26:01.223Z,0.00
2022-11-03T04:27:01.143Z,0.00
2022-11-03T04:28:01.135Z,0.00
2022-11-03T04:29:01.120Z,0.00
2022-11-03T04:30:01.127Z,0.00
2022-11-03T04:31:01.092Z,0.00
2022-11-03T04:32:01.088Z,0.00
2022-11-03T04:33:01.085Z,0.00
2022-11-03T04:34:01.083Z,0.00
2022-11-03T04:35:01.054Z,0.00
2022-11-03T04:36:01.038Z,0.00
2022-11-03T04:37:01.028Z,0.00
2022-11-03T04:38:01.058Z,0.00
2022-11-03T04:39:01.017Z,0.00
2022-11-03T04:40:01.009Z,0.00
2022-11-03T04:41:00.996Z,0.00
2022-11-03T04:42:01.018Z,0.00
2022-11-03T04:43:01.047Z,0.00
2022-11-03T04:44:00.975Z,0.00
2022-11-03T04:45:00.949Z,0.00
2022-11-03T04:46:00.954Z,0.00
2022-11-03T04:47:00.946Z,0.00
2022-11-03T04:48:00.923Z,0.00
2022-11-03T04:49:00.923Z,0.00
2022-11-03T04:50:00.913Z,0.00
2022-11-03T04:51:00.900Z,0.00
2022-11-03T04:52:00.919Z,0.00
2022-11-03T04:53:00.881Z,0.00
2022-11-03T04:54:00.865Z,0.00
2022-11-03T04:55:00.873Z,0.00
2022-11-03T04:56:06.117Z,0.00
2022-11-03T04:57:02.938Z,0.00
2022-11-03T04:58:00.833Z,0.00
2022-11-03T04:59:00.904Z,0.00
2022-11-03T05:00:00.807Z,0.00
2022-11-03T05:01:00.893Z,0.00
2022-11-03T05:02:00.996Z,0.00
2022-11-03T05:03:00.806Z,0.00
2022-11-03T05:04:00.794Z,0.00
2022-11-03T05:05:00.769Z,0.00
2022-11-03T05:06:00.753Z,0.00
2022-11-03T05:07:00.757Z,0.00
2022-11-03T05:08:00.746Z,0.00
2022-11-03T05:09:00.744Z,0.00
2022-11-03T05:10:00.716Z,0.00
2022-11-03T05:11:00.704Z,0.00
2022-11-03T05:12:00.727Z,0.00
2022-11-03T05:13:00.682Z,0.00
2022-11-03T05:14:00.700Z,0.00
2022-11-03T05:15:00.670Z,0.00
2022-11-03T05:16:00.665Z,0.00
2022-11-03T05:17:00.658Z,0.00
2022-11-03T05:18:00.649Z,0.00
2022-11-03T05:19:00.638Z,0.00
2022-11-03T05:20:00.618Z,0.00
2022-11-03T05:21:00.667Z,0.00
2022-11-03T05:22:00.594Z,0.00
2022-11-03T05:23:00.606Z,0.00
2022-11-03T05:24:00.690Z,0.00
2022-11-03T05:25:00.596Z,0.00
2022-11-03T05:26:00.584Z,0.00
2022-11-03T05:27:00.554Z,0.00
2022-11-03T05:28:00.542Z,0.00
2022-11-03T05:29:00.531Z,0.00
2022-11-03T05:30:01.093Z,0.00
2022-11-03T05:31:00.521Z,0.00
2022-11-03T05:32:00.542Z,0.00
2022-11-03T05:33:00.499Z,0.00
2022-11-03T05:34:00.511Z,0.00
2022-11-03T05:35:00.515Z,0.00
2022-11-03T05:36:00.474Z,0.00
2022-11-03T05:37:00.486Z,0.00
2022-11-03T05:38:00.461Z,4.00
2022-11-03T05:39:00.453Z,0.00
2022-11-03T05:40:00.447Z,0.00
2022-11-03T05:41:00.418Z,0.00
2022-11-03T05:42:00.426Z,4.00
2022-11-03T05:43:00.414Z,0.00
2022-11-03T05:44:00.393Z,4.00
2022-11-03T05:45:00.393Z,4.00
2022-11-03T05:46:00.407Z,4.00
2022-11-03T05:47:03.162Z,4.00
2022-11-03T05:48:01.350Z,4.00
2022-11-03T05:49:00.430Z,4.00
2022-11-03T05:50:00.416Z,4.00
2022-11-03T05:51:00.337Z,8.00
2022-11-03T05:52:00.857Z,12.00
2022-11-03T05:53:00.341Z,12.00
2022-11-03T05:54:00.295Z,16.00
2022-11-03T05:55:00.287Z,20.00
2022-11-03T05:56:00.267Z,24.00
2022-11-03T05:57:00.255Z,28.00
2022-11-03T05:58:00.300Z,36.00
2022-11-03T05:59:00.264Z,44.00
2022-11-03T06:00:00.266Z,48.00
2022-11-03T06:01:00.234Z,56.00
2022-11-03T06:02:00.447Z,64.00
2022-11-03T06:03:00.391Z,76.00
2022-11-03T06:04:00.189Z,88.00
2022-11-03T06:05:00.187Z,100.00
2022-11-03T06:06:00.246Z,120.00
2022-11-03T06:07:00.165Z,140.00
2022-11-03T06:08:00.161Z,164.00
2022-11-03T06:09:00.153Z,188.00
2022-11-03T06:10:00.142Z,208.00
2022-11-03T06:11:00.139Z,228.00
2022-11-03T06:12:00.109Z,244.00
2022-11-03T06:13:00.118Z,260.00
2022-11-03T06:14:00.157Z,272.00
2022-11-03T06:15:00.085Z,280.00
2022-11-03T06:16:00.083Z,292.00
2022-11-03T06:17:00.052Z,308.00
2022-11-03T06:18:00.071Z,324.00
2022-11-03T06:19:00.064Z,344.00
2022-11-03T06:20:00.048Z,360.00
2022-11-03T06:21:00.010Z,376.00
2022-11-03T06:22:00.045Z,400.00
2022-11-03T06:23:00.015Z,428.00
2022-11-03T06:24:00.004Z,456.00
2022-11-03T06:24:59.975Z,484.00
2022-11-03T06:25:59.970Z,512.00
2022-11-03T06:26:59.980Z,540.00
2022-11-03T06:27:59.949Z,576.00
2022-11-03T06:28:59.985Z,608.00
2022-11-03T06:29:59.946Z,648.00
2022-11-03T06:30:59.923Z,676.00
2022-11-03T06:31:59.911Z,712.00
2022-11-03T06:32:59.911Z,756.00
2022-11-03T06:33:59.977Z,804.00
2022-11-03T06:34:59.885Z,864.00
2022-11-03T06:35:59.889Z,948.00
2022-11-03T06:36:59.863Z,1016.00
2022-11-03T06:37:59.890Z,1100.00
2022-11-03T06:38:59.886Z,1200.00
2022-11-03T06:39:59.843Z,1348.00
2022-11-03T06:40:59.834Z,1296.00
2022-11-03T06:41:59.829Z,1168.00
2022-11-03T06:42:59.820Z,1180.00
2022-11-03T06:43:59.814Z,1236.00
2022-11-03T06:44:59.817Z,1344.00
2022-11-03T06:45:59.776Z,1520.00
2022-11-03T06:46:59.876Z,1540.00
2022-11-03T06:47:59.772Z,1424.00
2022-11-03T06:48:59.773Z,1404.00
2022-11-03T06:49:59.774Z,1412.00
2022-11-03T06:50:59.751Z,1396.00
2022-11-03T06:51:59.729Z,1388.00
2022-11-03T06:52:59.714Z,1408.00
2022-11-03T06:53:59.710Z,1436.00
2022-11-03T06:54:59.734Z,1464.00
2022-11-03T06:55:59.708Z,1484.00
2022-11-03T06:56:59.682Z,1516.00
2022-11-03T06:57:59.700Z,1544.00
2022-11-03T06:58:59.693Z,1576.00
2022-11-03T07:00:19.939Z,1608.00
2022-11-03T07:01:03.709Z,1640.00
2022-11-03T07:02:00.707Z,1672.00
2022-11-03T07:02:59.630Z,1704.00
2022-11-03T07:03:59.634Z,1736.00
2022-11-03T07:04:59.602Z,1776.00
2022-11-03T07:05:59.596Z,1812.00
2022-11-03T07:06:59.585Z,1848.00
2022-11-03T07:07:59.631Z,1880.00
2022-11-03T07:08:59.560Z,1920.00
2022-11-03T07:09:59.580Z,1972.00
2022-11-03T07:10:59.545Z,2036.00
2022-11-03T07:11:59.546Z,2076.00
2022-11-03T07:13:03.013Z,2100.00
2022-11-03T07:14:00.537Z,2108.00
2022-11-03T07:14:59.565Z,2128.00
2022-11-03T07:15:59.498Z,2148.00
2022-11-03T07:16:59.496Z,2168.00
2022-11-03T07:17:59.471Z,2196.00
2022-11-03T07:18:59.587Z,2228.00
2022-11-03T07:19:59.507Z,2256.00
2022-11-03T07:20:59.460Z,2288.00
2022-11-03T07:21:59.463Z,2316.00
2022-11-03T07:22:59.445Z,2344.00
2022-11-03T07:23:59.412Z,2368.00
2022-11-03T07:24:59.415Z,2384.00
2022-11-03T07:25:59.416Z,2404.00
2022-11-03T07:26:59.446Z,2416.00
2022-11-03T07:27:59.402Z,2436.00
2022-11-03T07:28:59.373Z,2456.00
2022-11-03T07:29:59.385Z,2480.00
2022-11-03T07:30:59.357Z,2512.00
2022-11-03T07:31:59.341Z,2548.00
2022-11-03T07:32:59.340Z,2592.00
2022-11-03T07:33:59.322Z,2636.00
2022-11-03T07:34:59.331Z,2684.00
2022-11-03T07:36:16.130Z,2736.00
2022-11-03T07:37:01.347Z,2792.00
2022-11-03T07:37:59.271Z,2860.00
2022-11-03T07:38:59.263Z,2932.00
2022-11-03T07:39:59.297Z,3012.00
2022-11-03T07:40:59.279Z,3088.00
2022-11-03T07:41:59.253Z,3164.00
2022-11-03T07:42:59.230Z,3244.00
2022-11-03T07:43:59.253Z,3332.00
2022-11-03T07:44:59.206Z,3416.00
2022-11-03T07:45:59.277Z,3512.00
2022-11-03T07:46:59.196Z,3608.00
2022-11-03T07:48:01.840Z,3712.00
2022-11-03T07:49:01.176Z,3816.00
2022-11-03T07:49:59.168Z,3920.00
2022-11-03T07:50:59.164Z,4024.00
2022-11-03T07:51:59.151Z,4124.00
2022-11-03T07:52:59.147Z,4216.00
2022-11-03T07:53:59.139Z,4308.00
2022-11-03T07:54:59.105Z,4380.00
2022-11-03T07:55:59.202Z,4452.00
2022-11-03T07:56:59.109Z,4512.00
2022-11-03T07:57:59.086Z,4584.00
2022-11-03T07:58:59.071Z,4668.00
2022-11-03T07:59:59.150Z,4752.00
2022-11-03T08:00:59.061Z,4856.00
2022-11-03T08:01:59.294Z,4952.00
2022-11-03T08:02:59.060Z,5048.00
2022-11-03T08:03:59.050Z,5144.00
2022-11-03T08:04:59.023Z,5228.00
2022-11-03T08:05:58.993Z,5300.00
2022-11-03T08:06:59.014Z,5392.00
2022-11-03T08:07:58.984Z,5416.00
2022-11-03T08:08:59.010Z,5500.00
2022-11-03T08:09:58.961Z,5572.00
2022-11-03T08:10:59.046Z,5676.00
2022-11-03T08:11:58.954Z,5828.00
2022-11-03T08:12:58.957Z,6044.00
2022-11-03T08:13:58.928Z,6232.00
2022-11-03T08:14:58.930Z,6348.00
2022-11-03T08:15:58.903Z,6468.00
2022-11-03T08:16:58.892Z,6648.00
2022-11-03T08:17:58.914Z,6748.00
2022-11-03T08:18:58.892Z,6892.00
2022-11-03T08:19:58.877Z,7000.00
2022-11-03T08:20:59.855Z,7084.00
2022-11-03T08:21:58.846Z,7140.00
2022-11-03T08:23:23.970Z,7372.00
2022-11-03T08:24:00.856Z,7372.00
2022-11-03T08:24:58.827Z,7348.00
2022-11-03T08:25:58.817Z,7236.00
2022-11-03T08:26:58.830Z,7912.00
2022-11-03T08:27:58.782Z,7816.00
2022-11-03T08:29:13.191Z,7848.00
2022-11-03T08:29:58.775Z,8004.00
2022-11-03T08:31:01.893Z,8176.00
2022-11-03T08:31:59.772Z,8424.00
2022-11-03T08:32:58.736Z,7800.00
2022-11-03T08:33:58.791Z,8236.00
2022-11-03T08:34:58.711Z,7900.00
2022-11-03T08:35:58.705Z,8968.00
2022-11-03T08:36:58.730Z,9328.00
2022-11-03T08:37:58.726Z,10272.00
2022-11-03T08:38:58.692Z,10684.00
2022-11-03T08:39:58.671Z,10508.00
2022-11-03T08:40:58.743Z,10360.00
2022-11-03T08:41:58.679Z,11052.00
2022-11-03T08:42:58.640Z,10748.00
2022-11-03T08:43:58.661Z,11016.00
2022-11-03T08:44:58.631Z,11272.00
2022-11-03T08:46:06.623Z,11776.00
2022-11-03T08:47:00.610Z,11888.00
2022-11-03T08:47:58.591Z,12396.00
2022-11-03T08:48:58.594Z,12736.00
2022-11-03T08:49:58.606Z,12784.00
2022-11-03T08:50:58.739Z,11672.00
2022-11-03T08:51:58.574Z,11532.00
2022-11-03T08:52:58.549Z,11468.00
2022-11-03T08:53:58.546Z,10928.00
2022-11-03T08:54:58.551Z,10452.00
2022-11-03T08:55:58.521Z,9920.00
2022-11-03T08:56:58.517Z,9336.00
2022-11-03T08:57:58.525Z,11704.00
2022-11-03T08:58:58.506Z,11816.00
2022-11-03T08:59:58.479Z,11836.00
2022-11-03T09:00:58.476Z,11916.00
2022-11-03T09:01:58.543Z,11948.00
2022-11-03T09:02:58.514Z,11056.00
2022-11-03T09:03:58.575Z,11252.00
2022-11-03T09:04:58.417Z,10460.00
2022-11-03T09:05:58.424Z,10672.00
2022-11-03T09:06:58.428Z,9980.00
2022-11-03T09:11:00.765Z,11476.00
2022-11-03T09:11:58.423Z,11688.00
2022-11-03T09:12:58.354Z,12244.00
2022-11-03T09:13:58.385Z,12752.00
2022-11-03T09:14:58.420Z,11844.00
2022-11-03T09:15:58.330Z,12296.00
2022-11-03T09:16:58.370Z,11956.00
2022-11-03T09:17:58.352Z,11656.00
2022-11-03T09:18:58.282Z,11480.00
2022-11-03T09:19:58.290Z,11856.00
2022-11-03T09:20:58.279Z,11880.00
2022-11-03T09:21:58.375Z,11752.00
2022-11-03T09:22:58.263Z,11644.00
2022-11-03T09:23:58.248Z,11664.00
2022-11-03T09:24:58.293Z,12520.00
2022-11-03T09:25:58.213Z,12936.00
2022-11-03T09:27:02.159Z,12916.00
2022-11-03T09:27:59.200Z,13040.00
2022-11-03T09:28:58.253Z,13176.00
2022-11-03T09:30:12.752Z,13020.00
2022-11-03T09:31:00.184Z,12252.00
2022-11-03T09:31:58.195Z,12472.00
2022-11-03T09:32:58.145Z,13360.00
2022-11-03T09:33:58.160Z,14364.00
2022-11-03T09:34:58.127Z,12996.00
2022-11-03T09:35:58.119Z,13428.00
2022-11-03T09:36:58.112Z,12692.00
2022-11-03T09:37:58.099Z,13812.00
2022-11-03T09:38:58.112Z,13956.00
2022-11-03T09:39:58.085Z,12812.00
2022-11-03T09:40:58.072Z,13400.00
2022-11-03T09:41:59.344Z,12668.00
2022-11-03T09:42:59.087Z,12600.00
2022-11-03T09:43:58.097Z,13984.00
2022-11-03T09:44:58.034Z,14404.00
2022-11-03T09:45:58.073Z,13208.00
2022-11-03T09:46:58.629Z,12700.00
2022-11-03T09:47:58.991Z,12588.00
2022-11-03T09:48:58.017Z,12452.00
2022-11-03T09:49:57.988Z,12828.00
2022-11-03T09:50:57.978Z,12560.00
2022-11-03T09:51:57.963Z,12412.00
2022-11-03T09:52:58.031Z,13252.00
2022-11-03T09:53:57.972Z,12256.00
2022-11-03T09:54:57.931Z,13252.00
2022-11-03T09:55:57.924Z,13152.00
2022-11-03T09:56:57.911Z,13184.00
2022-11-03T09:57:57.893Z,13256.00
2022-11-03T09:58:57.944Z,13660.00
2022-11-03T09:59:57.934Z,13140.00
2022-11-03T10:00:57.990Z,12784.00
2022-11-03T10:01:58.002Z,12192.00
2022-11-03T10:02:57.845Z,13104.00
2022-11-03T10:03:58.861Z,11608.00
2022-11-03T10:04:57.870Z,11428.00
2022-11-03T10:05:57.825Z,11700.00
2022-11-03T10:06:57.829Z,12796.00
2022-11-03T10:07:57.849Z,12076.00
2022-11-03T10:08:57.796Z,12196.00
2022-11-03T10:09:57.795Z,12500.00
2022-11-03T10:10:57.781Z,12576.00
2022-11-03T10:11:57.834Z,11172.00
2022-11-03T10:12:57.804Z,11256.00
2022-11-03T10:13:57.747Z,9916.00
2022-11-03T10:14:57.736Z,10120.00
2022-11-03T10:15:57.729Z,9812.00
2022-11-03T10:16:57.729Z,10276.00
2022-11-03T10:17:57.716Z,10980.00
2022-11-03T10:18:57.696Z,11944.00
2022-11-03T10:19:57.685Z,11556.00
2022-11-03T10:20:57.693Z,10248.00
2022-11-03T10:21:57.667Z,10172.00
2022-11-03T10:22:57.691Z,10248.00
2022-11-03T10:23:57.684Z,9980.00
2022-11-03T10:24:57.645Z,9852.00
2022-11-03T10:25:57.626Z,9848.00
2022-11-03T10:26:57.610Z,10208.00
2022-11-03T10:27:57.636Z,9868.00
2022-11-03T10:28:57.619Z,9820.00
2022-11-03T10:29:58.114Z,9856.00
2022-11-03T10:31:11.392Z,10164.00
2022-11-03T10:31:59.561Z,10124.00
2022-11-03T10:32:57.577Z,10704.00
2022-11-03T10:33:57.545Z,10432.00
2022-11-03T10:34:57.544Z,10724.00
2022-11-03T10:35:57.523Z,10368.00
2022-11-03T10:36:57.518Z,10124.00
2022-11-03T10:37:57.537Z,9724.00
2022-11-03T10:38:57.493Z,9536.00
2022-11-03T10:39:57.491Z,9552.00
2022-11-03T10:40:57.480Z,9696.00
2022-11-03T10:41:57.494Z,9864.00
2022-11-03T10:42:57.481Z,9972.00
2022-11-03T10:43:57.455Z,10068.00
2022-11-03T10:44:57.439Z,10136.00
2022-11-03T10:45:57.431Z,10224.00
2022-11-03T10:46:57.439Z,10464.00
2022-11-03T10:48:00.543Z,10072.00
2022-11-03T10:48:58.428Z,9996.00
2022-11-03T10:49:57.419Z,10196.00
2022-11-03T10:50:57.375Z,10660.00
2022-11-03T10:51:57.388Z,10284.00
2022-11-03T10:52:57.373Z,9796.00
2022-11-03T10:53:57.355Z,9524.00
2022-11-03T10:54:57.359Z,9440.00
2022-11-03T10:55:57.341Z,9368.00
2022-11-03T10:56:57.323Z,9252.00
2022-11-03T10:57:57.315Z,9272.00
2022-11-03T10:59:57.317Z,8700.00
2022-11-03T11:00:57.342Z,8644.00
2022-11-03T11:01:57.373Z,8616.00
2022-11-03T11:02:57.267Z,8552.00
2022-11-03T11:03:57.294Z,8512.00
2022-11-03T11:04:57.273Z,8600.00
2022-11-03T11:05:57.248Z,8672.00
2022-11-03T11:06:57.230Z,8696.00
2022-11-03T11:07:57.243Z,8884.00
2022-11-03T11:08:59.921Z,9116.00
2022-11-03T11:09:57.211Z,9244.00
2022-11-03T11:10:57.243Z,9236.00
2022-11-03T11:11:57.176Z,9312.00
2022-11-03T11:12:57.207Z,9424.00
2022-11-03T11:13:57.244Z,9660.00
2022-11-03T11:14:57.153Z,9888.00
2022-11-03T11:15:57.147Z,10264.00
2022-11-03T11:16:57.125Z,10060.00
2022-11-03T11:17:57.176Z,9404.00
2022-11-03T11:18:57.136Z,9936.00
2022-11-03T11:19:57.102Z,9980.00
2022-11-03T11:20:57.088Z,9504.00
2022-11-03T11:21:57.072Z,9024.00
2022-11-03T11:22:57.068Z,8736.00
2022-11-03T11:23:57.070Z,8556.00
2022-11-03T11:24:57.046Z,8368.00
2022-11-03T11:25:57.055Z,8208.00
2022-11-03T11:26:57.055Z,8068.00
2022-11-03T11:27:58.267Z,7936.00
2022-11-03T11:28:58.024Z,7816.00
2022-11-03T11:29:56.992Z,7748.00
2022-11-03T11:30:57.990Z,7732.00
2022-11-03T11:31:56.974Z,7764.00
2022-11-03T11:32:56.974Z,7836.00
2022-11-03T11:33:56.976Z,8036.00
2022-11-03T11:34:56.971Z,8244.00
2022-11-03T11:35:59.199Z,8424.00
2022-11-03T11:36:57.931Z,8672.00
2022-11-03T11:37:56.920Z,8828.00
2022-11-03T11:38:56.951Z,8772.00
2022-11-03T11:39:56.913Z,8804.00
2022-11-03T11:40:56.938Z,9400.00
2022-11-03T11:41:56.902Z,9252.00
2022-11-03T11:42:56.886Z,8916.00
2022-11-03T11:43:56.868Z,8716.00
2022-11-03T11:44:56.858Z,8536.00
2022-11-03T11:45:56.911Z,8632.00
2022-11-03T11:46:56.830Z,8548.00
2022-11-03T11:47:56.816Z,8488.00
2022-11-03T11:48:56.873Z,8332.00
2022-11-03T11:49:56.806Z,8188.00
2022-11-03T11:50:56.861Z,8000.00
2022-11-03T11:51:56.779Z,7760.00
2022-11-03T11:52:56.777Z,7580.00
2022-11-03T11:54:16.458Z,7548.00
2022-11-03T11:54:56.749Z,7512.00
2022-11-03T11:55:56.737Z,7556.00
2022-11-03T11:56:56.731Z,7576.00
2022-11-03T11:57:56.733Z,7564.00
2022-11-03T11:58:56.724Z,7552.00
2022-11-03T11:59:56.696Z,7512.00
2022-11-03T12:00:56.690Z,7428.00
2022-11-03T12:01:56.893Z,7400.00
2022-11-03T12:02:56.669Z,7340.00
2022-11-03T12:03:56.881Z,7320.00
2022-11-03T12:04:56.683Z,7364.00
2022-11-03T12:05:56.662Z,7448.00
2022-11-03T12:06:56.682Z,7444.00
2022-11-03T12:07:56.693Z,7412.00
2022-11-03T12:08:56.625Z,7324.00
2022-11-03T12:09:56.600Z,7172.00
2022-11-03T12:10:56.688Z,6984.00
2022-11-03T12:11:57.699Z,6776.00
2022-11-03T12:12:56.705Z,6592.00
2022-11-03T12:13:56.562Z,6464.00
2022-11-03T12:14:56.548Z,6396.00
2022-11-03T12:15:56.534Z,6368.00
2022-11-03T12:16:57.623Z,6392.00
2022-11-03T12:17:56.549Z,6444.00
2022-11-03T12:18:56.526Z,6460.00
2022-11-03T12:19:56.538Z,6484.00
2022-11-03T12:20:56.561Z,6496.00
2022-11-03T12:21:56.505Z,6476.00
2022-11-03T12:22:56.467Z,6424.00
2022-11-03T12:23:56.458Z,6352.00
2022-11-03T12:24:56.482Z,6264.00
2022-11-03T12:25:56.440Z,6196.00
2022-11-03T12:26:56.430Z,6120.00
2022-11-03T12:27:56.436Z,6084.00
2022-11-03T12:28:56.464Z,6028.00
2022-11-03T12:29:56.395Z,5996.00
2022-11-03T12:30:56.415Z,6012.00
2022-11-03T12:31:56.390Z,6056.00
2022-11-03T12:32:56.377Z,6116.00
2022-11-03T12:33:56.393Z,6196.00
2022-11-03T12:34:56.353Z,6260.00
2022-11-03T12:35:56.347Z,6312.00
2022-11-03T12:36:56.610Z,6324.00
2022-11-03T12:37:57.320Z,6304.00
2022-11-03T12:38:56.322Z,6304.00
2022-11-03T12:39:56.327Z,6320.00