createdAt,value
2019-03-04T00:01:04.257Z,69.83
2019-03-04T00:03:34.768Z,69.77
2019-03-04T00:06:05.260Z,70.26
2019-03-04T00:08:35.688Z,70.18
2019-03-04T00:11:06.167Z,70.33
2019-03-04T00:13:36.557Z,70.84
2019-03-04T00:16:07.026Z,71.04
2019-03-04T00:18:37.448Z,71.27
2019-03-04T00:21:07.894Z,71.36
2019-03-04T00:23:38.402Z,71.44
2019-03-04T00:26:08.851Z,71.61
2019-03-04T00:28:39.267Z,71.73
2019-03-04T00:31:09.702Z,71.96
2019-03-04T00:33:40.097Z,72.21
2019-03-04T00:36:10.552Z,72.37
2019-03-04T00:38:40.975Z,72.80
2019-03-04T00:41:11.447Z,72.64
2019-03-04T00:43:41.776Z,72.76
2019-03-04T00:46:12.163Z,72.77
2019-03-04T00:48:42.543Z,72.83
2019-03-04T00:51:13.000Z,73.19
2019-03-04T00:53:43.401Z,73.21
2019-03-04T00:56:13.824Z,73.12
2019-03-04T00:58:44.264Z,73.42
2019-03-04T01:01:14.720Z,73.72
2019-03-04T01:03:45.150Z,73.66
2019-03-04T01:06:15.591Z,74.00
2019-03-04T01:08:46.010Z,74.09
2019-03-04T01:11:16.522Z,74.22
2019-03-04T01:13:46.948Z,74.42
2019-03-04T01:16:17.431Z,74.80
2019-03-04T01:18:47.871Z,74.94
2019-03-04T01:21:18.328Z,74.96
2019-03-04T01:23:48.830Z,75.40
2019-03-04T01:26:19.289Z,75.46
2019-03-04T01:28:49.725Z,75.63
2019-03-04T01:31:20.200Z,75.88
2019-03-04T01:33:50.621Z,76.08
2019-03-04T01:36:21.102Z,76.21
2019-03-04T01:38:51.526Z,76.19
2019-03-04T01:41:22.012Z,76.40
2019-03-04T01:43:52.421Z,76.63
2019-03-04T01:46:22.859Z,76.70
2019-03-04T01:48:53.270Z,76.99
2019-03-04T01:51:23.732Z,76.99
2019-03-04T01:53:54.158Z,77.25
2019-03-04T01:56:24.617Z,77.55
2019-03-04T01:58:55.027Z,77.78
2019-03-04T02:01:25.498Z,77.88
2019-03-04T02:03:55.920Z,77.97
2019-03-04T02:06:26.376Z,78.05
2019-03-04T02:08:56.804Z,78.04
2019-03-04T02:11:27.270Z,78.23
2019-03-04T02:13:57.703Z,78.29
2019-03-04T02:16:28.147Z,78.29
2019-03-04T02:18:58.567Z,78.34
2019-03-04T02:21:28.983Z,78.41
2019-03-04T02:24:02.387Z,78.62
2019-03-04T02:26:34.476Z,78.75
2019-03-04T02:29:04.864Z,78.99
2019-03-04T02:31:35.275Z,78.83
2019-03-04T02:34:05.791Z,79.02
2019-03-04T02:36:36.146Z,79.12
2019-03-04T02:39:07.451Z,79.13
2019-03-04T02:41:37.797Z,79.10
2019-03-04T02:44:08.245Z,79.20
2019-03-04T02:46:38.651Z,79.37
2019-03-04T02:49:09.111Z,79.33
2019-03-04T02:51:39.501Z,79.30
2019-03-04T02:54:09.899Z,79.35
2019-03-04T02:56:40.287Z,79.20
2019-03-04T02:59:10.744Z,79.22
2019-03-04T03:01:41.161Z,79.43
2019-03-04T03:04:11.615Z,79.59
2019-03-04T03:06:42.020Z,79.51
2019-03-04T03:09:13.067Z,79.51
2019-03-04T03:11:43.483Z,79.50
2019-03-04T03:14:13.933Z,79.67
2019-03-04T03:16:44.362Z,79.93
2019-03-04T03:19:14.728Z,80.08
2019-03-04T03:21:45.151Z,80.10
2019-03-04T03:24:15.701Z,80.18
2019-03-04T03:26:46.121Z,80.39
2019-03-04T03:29:16.642Z,80.45
2019-03-04T03:31:47.078Z,80.57
2019-03-04T03:34:17.579Z,80.61
2019-03-04T03:36:47.980Z,80.71
2019-03-04T03:39:18.449Z,80.61
2019-03-04T03:41:48.882Z,80.70
2019-03-04T03:44:19.485Z,80.95
2019-03-04T03:46:49.915Z,80.97
2019-03-04T03:49:20.380Z,81.11
2019-03-04T03:51:50.804Z,81.28
2019-03-04T03:54:21.362Z,81.26
2019-03-04T03:56:51.743Z,81.27
2019-03-04T03:59:22.299Z,81.10
2019-03-04T04:01:52.844Z,81.25
2019-03-04T04:04:23.302Z,81.17
2019-03-04T04:06:53.744Z,81.49
2019-03-04T04:09:24.211Z,81.30
2019-03-04T04:11:54.627Z,81.42
2019-03-04T04:14:25.080Z,81.36
2019-03-04T04:16:55.501Z,81.63
2019-03-04T04:19:25.968Z,81.48
2019-03-04T04:21:56.394Z,81.71
2019-03-04T04:24:26.950Z,81.60
2019-03-04T04:26:57.374Z,81.69
2019-03-04T04:29:27.831Z,81.83
2019-03-04T04:31:58.233Z,81.79
2019-03-04T04:34:28.693Z,81.72
2019-03-04T04:36:59.109Z,81.90
2019-03-04T04:39:29.538Z,81.89
2019-03-04T04:41:59.964Z,81.90
2019-03-04T04:44:30.417Z,81.96
2019-03-04T04:47:01.301Z,81.97
2019-03-04T04:49:31.745Z,82.02
2019-03-04T04:52:02.146Z,81.92
2019-03-04T04:54:32.619Z,81.97
2019-03-04T04:57:03.046Z,81.97
2019-03-04T04:59:33.466Z,81.87
2019-03-04T05:02:03.876Z,81.93
2019-03-04T05:04:34.358Z,82.00
2019-03-04T05:07:04.868Z,82.01
2019-03-04T05:09:35.324Z,81.78
2019-03-04T05:12:05.724Z,81.71
2019-03-04T05:14:36.301Z,81.67
2019-03-04T05:17:06.782Z,81.52
2019-03-04T05:19:37.168Z,81.24
2019-03-04T05:22:07.560Z,81.07
2019-03-04T05:24:38.106Z,80.76
2019-03-04T05:27:08.504Z,80.62
2019-03-04T05:29:38.959Z,80.66
2019-03-04T05:32:09.368Z,80.35
2019-03-04T05:34:39.826Z,80.38
2019-03-04T05:37:10.260Z,80.25
2019-03-04T05:39:40.751Z,80.17
2019-03-04T05:42:11.189Z,80.25
2019-03-04T05:44:41.657Z,79.81
2019-03-04T05:47:12.079Z,79.42
2019-03-04T05:49:42.469Z,79.28
2019-03-04T05:52:12.893Z,79.26
2019-03-04T05:54:43.359Z,78.96
2019-03-04T05:57:13.785Z,78.91
2019-03-04T05:59:44.258Z,78.74
2019-03-04T06:02:14.690Z,78.71
2019-03-04T06:04:45.150Z,78.52
2019-03-04T06:07:17.107Z,78.89
2019-03-04T06:09:47.571Z,78.71
2019-03-04T06:12:17.975Z,78.33
2019-03-04T06:14:48.446Z,78.33
2019-03-04T06:17:18.885Z,78.31
2019-03-04T06:19:49.356Z,78.21
2019-03-04T06:22:19.777Z,77.94
2019-03-04T06:24:50.296Z,77.45
2019-03-04T06:27:21.051Z,77.28
2019-03-04T06:29:51.504Z,76.82
2019-03-04T06:32:21.955Z,76.60
2019-03-04T06:34:52.334Z,77.13
2019-03-04T06:37:22.759Z,77.07
2019-03-04T06:39:53.204Z,76.81
2019-03-04T06:42:23.541Z,76.58
2019-03-04T06:44:53.980Z,75.94
2019-03-04T06:47:24.367Z,75.10
2019-03-04T06:49:54.824Z,74.61
2019-03-04T06:52:26.243Z,74.22
2019-03-04T06:55:02.303Z,73.14
2019-03-04T06:57:32.710Z,72.07
2019-03-04T07:00:24.230Z,71.73
2019-03-04T07:02:54.647Z,71.83
2019-03-04T07:05:45.456Z,72.02
2019-03-04T07:08:35.656Z,71.82
2019-03-04T07:11:06.460Z,71.31
2019-03-04T07:13:36.884Z,70.70
2019-03-04T07:16:07.339Z,70.96
2019-03-04T07:18:37.703Z,70.71
2019-03-04T07:21:08.177Z,70.40
2019-03-04T07:23:38.569Z,69.40
2019-03-04T07:26:09.613Z,67.90
2019-03-04T07:28:39.951Z,67.97
2019-03-04T07:31:10.413Z,68.17
2019-03-04T07:33:40.835Z,68.08
2019-03-04T07:36:11.289Z,68.03
2019-03-04T07:38:47.168Z,67.99
2019-03-04T07:41:17.618Z,68.07
2019-03-04T07:43:48.003Z,67.60
2019-03-04T07:46:18.479Z,66.96
2019-03-04T07:48:48.896Z,66.85
2019-03-04T07:51:19.760Z,66.41
2019-03-04T07:53:50.190Z,65.80
2019-03-04T07:56:23.117Z,66.17
2019-03-04T07:58:53.538Z,65.90
2019-03-04T08:01:24.014Z,65.49
2019-03-04T08:03:54.683Z,65.37
2019-03-04T08:06:25.174Z,65.11
2019-03-04T08:09:15.135Z,64.18
2019-03-04T08:12:11.124Z,64.01
2019-03-04T08:14:41.561Z,64.04
2019-03-04T08:17:12.053Z,63.57
2019-03-04T08:19:42.453Z,63.64
2019-03-04T08:22:12.896Z,63.75
2019-03-04T08:24:44.390Z,63.97
2019-03-04T08:27:15.063Z,63.77
2019-03-04T08:29:45.554Z,62.60
2019-03-04T08:32:17.223Z,61.82
2019-03-04T08:34:47.690Z,61.28
2019-03-04T08:37:18.173Z,60.83
2019-03-04T08:39:48.700Z,60.41
2019-03-04T08:42:20.063Z,60.38
2019-03-04T08:44:50.470Z,59.78
2019-03-04T08:47:20.925Z,59.83
2019-03-04T08:49:51.335Z,59.61
2019-03-04T08:52:21.981Z,59.48
2019-03-04T08:54:53.569Z,58.59
2019-03-04T08:57:24.004Z,58.55
2019-03-04T08:59:56.071Z,57.68
2019-03-04T09:02:26.562Z,57.26
2019-03-04T09:04:56.983Z,56.93
2019-03-04T09:07:27.445Z,56.77
2019-03-04T09:09:57.846Z,56.13
2019-03-04T09:12:28.351Z,55.61
2019-03-04T09:14:58.777Z,55.29
2019-03-04T09:17:29.234Z,55.39
2019-03-04T09:19:59.627Z,55.64
2019-03-04T09:22:30.105Z,55.31
2019-03-04T09:25:00.511Z,55.34
2019-03-04T09:27:31.088Z,55.15
2019-03-04T09:30:05.060Z,55.49
2019-03-04T09:32:40.011Z,55.16
2019-03-04T09:35:18.393Z,55.70
2019-03-04T09:37:48.853Z,55.90
2019-03-04T09:40:21.578Z,55.80
2019-03-04T09:42:54.319Z,55.54
2019-03-04T09:45:24.722Z,56.18
2019-03-04T09:47:55.408Z,55.95
2019-03-04T09:50:33.526Z,55.23
2019-03-04T09:53:04.264Z,54.67
2019-03-04T09:55:34.685Z,54.22
2019-03-04T09:58:05.183Z,54.47
2019-03-04T10:00:38.275Z,54.20
2019-03-04T10:03:26.997Z,54.09
2019-03-04T10:06:33.592Z,54.49
2019-03-04T10:09:12.699Z,54.34
2019-03-04T10:11:53.508Z,54.03
2019-03-04T10:14:35.598Z,54.26
2019-03-04T10:17:08.942Z,54.58
2019-03-04T10:20:00.477Z,54.81
2019-03-04T10:22:49.139Z,55.41
2019-03-04T10:25:38.605Z,55.45
2019-03-04T10:28:26.974Z,55.63
2019-03-04T10:31:33.521Z,55.34
2019-03-04T10:34:38.371Z,55.50
2019-03-04T10:37:17.723Z,55.22
2019-03-04T10:39:55.121Z,55.28
2019-03-04T10:42:47.731Z,54.95
2019-03-04T10:45:35.765Z,54.55
2019-03-04T10:48:08.974Z,53.97
2019-03-04T10:50:39.362Z,53.80
2019-03-04T10:53:09.843Z,53.54
2019-03-04T10:55:42.264Z,53.72
2019-03-04T10:58:12.419Z,53.10
2019-03-04T11:00:42.838Z,53.12
2019-03-04T11:03:13.288Z,52.87
2019-03-04T11:05:43.706Z,52.91
2019-03-04T11:08:23.518Z,52.63
2019-03-04T11:10:53.977Z,52.69
2019-03-04T11:13:24.454Z,52.67
2019-03-04T11:15:59.782Z,52.33
2019-03-04T11:18:30.234Z,52.47
2019-03-04T11:21:01.358Z,52.36
2019-03-04T11:23:31.839Z,51.64
2019-03-04T11:26:02.201Z,51.50
2019-03-04T11:28:32.762Z,51.60
2019-03-04T11:31:03.577Z,51.24
2019-03-04T11:33:34.161Z,51.28
2019-03-04T11:36:04.589Z,51.73
2019-03-04T11:38:40.916Z,51.64
2019-03-04T11:41:18.242Z,51.78
2019-03-04T11:44:14.627Z,51.50
2019-03-04T11:46:45.031Z,51.00
2019-03-04T11:49:18.412Z,50.46
2019-03-04T11:51:49.407Z,50.36
2019-03-04T11:54:21.930Z,50.76
2019-03-04T11:56:52.335Z,50.77
2019-03-04T11:59:26.116Z,50.59
2019-03-04T12:01:58.250Z,50.54
2019-03-04T12:04:31.970Z,50.60
2019-03-04T12:07:03.900Z,50.71
2019-03-04T12:09:34.336Z,50.91
2019-03-04T12:12:04.725Z,50.14
2019-03-04T12:14:36.740Z,50.10
2019-03-04T12:17:08.696Z,50.00
2019-03-04T12:19:39.146Z,50.15
2019-03-04T12:22:12.864Z,50.36
2019-03-04T12:24:43.348Z,49.93
2019-03-04T12:27:13.752Z,50.58
2019-03-04T12:29:44.803Z,50.72
2019-03-04T12:32:18.130Z,50.95
2019-03-04T12:34:59.327Z,51.37
2019-03-04T12:37:33.154Z,50.89
2019-03-04T12:40:07.751Z,51.82
2019-03-04T12:53:08.249Z,52.34
2019-03-04T12:55:38.665Z,52.57
2019-03-04T12:58:11.872Z,52.37
2019-03-04T13:00:42.349Z,52.49
2019-03-04T13:03:18.236Z,53.09
2019-03-04T13:05:48.745Z,53.33
2019-03-04T13:08:19.277Z,53.91
2019-03-04T13:10:49.691Z,54.84
2019-03-04T13:13:20.255Z,55.85
2019-03-04T13:15:50.617Z,56.83
2019-03-04T13:18:21.116Z,58.03
2019-03-04T13:20:51.546Z,58.96
2019-03-04T13:23:22.117Z,61.60
2019-03-04T13:25:52.562Z,62.01
2019-03-04T13:28:22.986Z,64.32
2019-03-04T13:30:53.578Z,64.03
2019-03-04T13:33:23.959Z,65.07
2019-03-04T13:35:54.404Z,63.52
2019-03-04T13:38:37.584Z,65.61
2019-03-04T13:41:24.261Z,65.28
2019-03-04T13:43:46.477Z,66.16
2019-03-04T13:46:16.958Z,67.20
2019-03-04T13:48:47.389Z,68.59
2019-03-04T13:51:17.937Z,67.14
2019-03-04T13:53:48.371Z,68.56
2019-03-04T13:56:18.832Z,67.87
2019-03-04T13:58:49.212Z,68.22
2019-03-04T14:01:19.673Z,66.73
2019-03-04T14:03:50.087Z,65.76
2019-03-04T14:06:20.526Z,66.38
2019-03-04T14:08:53.056Z,66.96
2019-03-04T14:11:32.015Z,65.61
2019-03-04T14:14:06.554Z,66.24
2019-03-04T14:16:37.006Z,66.71
2019-03-04T14:19:07.427Z,64.93
2019-03-04T14:21:38.128Z,64.33
2019-03-04T14:24:11.693Z,64.02
2019-03-04T14:26:42.158Z,63.38
2019-03-04T14:29:12.575Z,63.07
2019-03-04T14:31:43.079Z,63.61
2019-03-04T14:34:13.511Z,63.46
2019-03-04T14:36:43.971Z,64.01
2019-03-04T14:39:15.479Z,63.71
2019-03-04T14:41:45.963Z,62.87
2019-03-04T14:44:17.583Z,63.46
2019-03-04T14:46:49.294Z,64.10
2019-03-04T14:49:19.693Z,65.00
2019-03-04T14:51:50.789Z,65.03
2019-03-04T14:54:21.563Z,63.99
2019-03-04T14:56:52.053Z,65.37
2019-03-04T14:59:22.719Z,65.33
2019-03-04T15:01:54.879Z,67.23
2019-03-04T15:04:25.360Z,67.63
2019-03-04T15:06:56.126Z,66.99
2019-03-04T15:09:26.654Z,67.26
2019-03-04T15:11:57.129Z,67.78
2019-03-04T15:14:27.639Z,68.62
2019-03-04T15:17:03.397Z,68.46
2019-03-04T15:19:30.821Z,68.08
2019-03-04T15:22:01.458Z,68.54
2019-03-04T15:24:34.319Z,68.54
2019-03-04T15:27:06.513Z,69.52
2019-03-04T15:29:36.943Z,68.69
2019-03-04T15:32:09.485Z,68.14
2019-03-04T15:34:39.914Z,68.83
2019-03-04T15:37:10.595Z,67.52
2019-03-04T15:39:41.090Z,67.98
2019-03-04T15:42:11.535Z,67.65
2019-03-04T15:44:41.967Z,67.34
2019-03-04T15:47:12.423Z,66.99
2019-03-04T15:49:42.897Z,67.86
2019-03-04T15:52:13.386Z,66.20
2019-03-04T15:54:43.853Z,66.69
2019-03-04T15:57:15.614Z,67.35
2019-03-04T15:59:46.743Z,67.33
2019-03-04T16:02:17.583Z,67.58
2019-03-04T16:04:48.096Z,67.68
2019-03-04T16:07:18.527Z,67.92
2019-03-04T16:09:48.915Z,68.58
2019-03-04T16:12:21.243Z,67.67
2019-03-04T16:14:51.641Z,68.04
2019-03-04T16:17:22.103Z,68.83
2019-03-04T16:19:52.528Z,68.56
2019-03-04T16:22:22.976Z,69.18
2019-03-04T16:24:53.476Z,68.43
2019-03-04T16:27:23.978Z,66.89
2019-03-04T16:29:54.364Z,66.74
2019-03-04T16:32:25.831Z,67.31
2019-03-04T16:34:56.242Z,66.40
2019-03-04T16:37:26.701Z,66.56
2019-03-04T16:39:57.154Z,66.05
2019-03-04T16:42:27.705Z,66.38
2019-03-04T16:44:58.138Z,66.62
2019-03-04T16:47:28.677Z,66.33
2019-03-04T16:49:59.273Z,66.23
2019-03-04T16:52:29.739Z,65.97
2019-03-04T16:55:00.331Z,65.97
2019-03-04T16:57:30.803Z,65.86
2019-03-04T17:00:02.616Z,65.81
2019-03-04T17:02:33.399Z,65.68
2019-03-04T17:05:04.315Z,65.41
2019-03-04T17:07:34.793Z,64.65
2019-03-04T17:10:08.072Z,65.52
2019-03-04T17:12:38.627Z,65.89
2019-03-04T17:15:11.903Z,65.50
2019-03-04T17:17:42.370Z,65.54
2019-03-04T17:20:14.173Z,65.88
2019-03-04T17:22:44.906Z,65.72
2019-03-04T17:25:23.059Z,65.03
2019-03-04T17:27:53.538Z,64.89
2019-03-04T17:30:25.554Z,65.37
2019-03-04T17:32:57.192Z,65.30
2019-03-04T17:35:27.498Z,65.79
2019-03-04T17:37:57.949Z,65.93
2019-03-04T17:40:32.000Z,65.72
2019-03-04T17:43:02.426Z,65.63
2019-03-04T17:45:32.907Z,65.02
2019-03-04T17:48:03.366Z,65.79
2019-03-04T17:50:41.056Z,64.95
2019-03-04T17:53:13.102Z,65.28
2019-03-04T17:55:44.791Z,65.26
2019-03-04T17:58:15.244Z,65.51
2019-03-04T18:00:47.197Z,65.31
2019-03-04T18:03:17.573Z,65.56
2019-03-04T18:05:47.967Z,66.06
2019-03-04T18:08:18.414Z,66.18
2019-03-04T18:10:48.824Z,66.17
2019-03-04T18:13:19.327Z,66.43
2019-03-04T18:15:49.679Z,66.55
2019-03-04T18:18:20.128Z,66.79
2019-03-04T18:20:50.506Z,66.57
2019-03-04T18:23:20.949Z,67.20
2019-03-04T18:25:54.250Z,66.75
2019-03-04T18:28:46.603Z,67.54
2019-03-04T18:31:35.344Z,67.43
2019-03-04T18:34:32.512Z,67.84
2019-03-04T18:37:22.288Z,68.15
2019-03-04T18:40:16.761Z,67.92
2019-03-04T18:42:56.068Z,68.42
2019-03-04T18:45:51.943Z,68.46
2019-03-04T18:48:31.153Z,68.46
2019-03-04T18:51:01.590Z,68.23
2019-03-04T18:53:32.010Z,68.98
2019-03-04T18:56:02.563Z,68.97
2019-03-04T18:58:32.902Z,69.30
2019-03-04T19:01:03.365Z,68.84
2019-03-04T19:03:33.755Z,69.26
2019-03-04T19:06:04.232Z,69.33
2019-03-04T19:08:34.597Z,69.62
2019-03-04T19:11:05.171Z,69.93
2019-03-04T19:13:35.565Z,70.07
2019-03-04T19:16:06.335Z,70.55
2019-03-04T19:18:36.764Z,70.65
2019-03-04T19:21:07.244Z,70.38
2019-03-04T19:23:37.662Z,71.06
2019-03-04T19:26:08.227Z,71.27
2019-03-04T19:28:38.629Z,71.60
2019-03-04T19:31:09.194Z,71.28
2019-03-04T19:33:39.580Z,71.32
2019-03-04T19:36:11.039Z,71.67
2019-03-04T19:38:41.454Z,71.37
2019-03-04T19:41:11.898Z,71.25
2019-03-04T19:43:42.426Z,71.79
2019-03-04T19:46:12.876Z,71.39
2019-03-04T19:48:43.276Z,71.62
2019-03-04T19:51:13.837Z,71.66
2019-03-04T19:53:44.214Z,71.87
2019-03-04T19:56:14.666Z,71.98
2019-03-04T19:58:45.080Z,72.13
2019-03-04T20:01:15.487Z,72.41
2019-03-04T20:03:45.878Z,72.25
2019-03-04T20:06:16.307Z,72.58
2019-03-04T20:08:46.648Z,72.52
2019-03-04T20:11:17.102Z,72.49
2019-03-04T20:13:47.526Z,72.80
2019-03-04T20:16:17.956Z,73.07
2019-03-04T20:18:48.366Z,73.29
2019-03-04T20:21:18.822Z,73.10
2019-03-04T20:23:49.248Z,73.45
2019-03-04T20:26:19.737Z,73.24
2019-03-04T20:28:50.177Z,73.48
2019-03-04T20:31:20.644Z,73.37
2019-03-04T20:33:51.068Z,73.60
2019-03-04T20:36:22.443Z,73.57
2019-03-04T20:38:52.859Z,73.61
2019-03-04T20:41:23.231Z,73.72
2019-03-04T20:43:53.637Z,74.03
2019-03-04T20:46:24.093Z,74.11
2019-03-04T20:48:54.447Z,74.21
2019-03-04T20:51:24.920Z,74.51
2019-03-04T20:53:55.334Z,74.55
2019-03-04T20:56:25.805Z,74.63
2019-03-04T20:58:56.215Z,74.66
2019-03-04T21:01:26.775Z,74.67
2019-03-04T21:03:57.166Z,74.75
2019-03-04T21:06:27.807Z,75.14
2019-03-04T21:08:58.227Z,75.02
2019-03-04T21:11:28.705Z,74.95
2019-03-04T21:13:59.112Z,75.46
2019-03-04T21:16:29.578Z,75.51
2019-03-04T21:19:00.084Z,75.57
2019-03-04T21:21:30.548Z,75.99
2019-03-04T21:24:01.214Z,76.12
2019-03-04T21:26:31.772Z,76.19
2019-03-04T21:29:08.048Z,76.54
2019-03-04T21:31:53.544Z,76.88
2019-03-04T21:34:43.047Z,76.74
2019-03-04T21:37:17.543Z,77.02
2019-03-04T21:40:16.654Z,77.21
2019-03-04T21:42:55.820Z,77.49
2019-03-04T21:45:47.271Z,77.76
2019-03-04T21:48:23.349Z,77.88
2019-03-04T21:51:19.034Z,78.13
2019-03-04T21:53:51.387Z,78.42
2019-03-04T21:56:42.879Z,78.64
2019-03-04T21:59:13.248Z,78.84
2019-03-04T22:01:46.560Z,78.97
2019-03-04T22:04:16.995Z,79.33
2019-03-04T22:06:47.387Z,79.57
2019-03-04T22:09:17.816Z,79.67
2019-03-04T22:11:48.217Z,80.08
2019-03-04T22:14:18.649Z,80.16
2019-03-04T22:16:49.063Z,80.59
2019-03-04T22:19:19.446Z,80.70
2019-03-04T22:21:49.843Z,80.69
2019-03-04T22:24:20.306Z,81.01
2019-03-04T22:26:50.703Z,81.12
2019-03-04T22:29:21.105Z,81.24
2019-03-04T22:31:51.509Z,81.25
2019-03-04T22:34:21.908Z,81.64
2019-03-04T22:36:52.315Z,81.64
2019-03-04T22:39:23.762Z,81.80
2019-03-04T22:41:54.139Z,82.02
2019-03-04T22:44:24.543Z,82.17
2019-03-04T22:46:54.947Z,82.48
2019-03-04T22:49:25.404Z,82.51
2019-03-04T22:51:55.783Z,82.63
2019-03-04T22:54:26.251Z,82.88
2019-03-04T22:56:56.653Z,83.06
2019-03-04T22:59:27.100Z,83.17
2019-03-04T23:01:58.313Z,83.30
2019-03-04T23:04:28.748Z,83.38
2019-03-04T23:07:04.742Z,83.55
2019-03-04T23:09:47.014Z,83.79
2019-03-04T23:12:35.331Z,83.76
2019-03-04T23:15:08.714Z,84.16
2019-03-04T23:17:39.122Z,84.19
2019-03-04T23:20:09.587Z,84.38
2019-03-04T23:22:39.987Z,84.45
2019-03-04T23:25:13.143Z,84.44
2019-03-04T23:27:43.535Z,84.64
2019-03-04T23:30:15.823Z,84.74
2019-03-04T23:32:46.211Z,84.95
2019-03-04T23:35:16.664Z,85.00
2019-03-04T23:37:47.074Z,85.20
2019-03-04T23:40:18.519Z,85.07
2019-03-04T23:42:48.899Z,85.26
2019-03-04T23:45:19.356Z,85.39
2019-03-04T23:47:49.772Z,85.41
2019-03-04T23:53:16.387Z,85.58
2019-03-04T23:55:46.778Z,85.60
2019-03-04T23:58:17.248Z,85.64
