createdAt,value
2023-04-15T00:02:18.976Z,99128.02
2023-04-15T00:04:47.705Z,99123.45
2023-04-15T00:07:16.354Z,99118.33
2023-04-15T00:09:46.758Z,99116.73
2023-04-15T00:12:14.414Z,99111.05
2023-04-15T00:14:42.214Z,99109.29
2023-04-15T00:17:09.860Z,99109.06
2023-04-15T00:19:37.727Z,99115.33
2023-04-15T00:22:06.247Z,99114.42
2023-04-15T00:24:34.363Z,99113.81
2023-04-15T00:27:02.218Z,99116.30
2023-04-15T00:29:30.746Z,99118.98
2023-04-15T00:31:58.471Z,99118.23
2023-04-15T00:34:28.078Z,99117.19
2023-04-15T00:36:55.842Z,99115.60
2023-04-15T00:39:23.767Z,99113.78
2023-04-15T00:41:52.031Z,99111.54
2023-04-15T00:44:19.735Z,99111.92
2023-04-15T00:46:48.828Z,99113.68
2023-04-15T00:49:17.697Z,99113.25
2023-04-15T00:51:48.304Z,99117.70
2023-04-15T00:54:16.531Z,99116.92
2023-04-15T00:56:45.799Z,99119.44
2023-04-15T00:59:14.775Z,99125.14
2023-04-15T01:01:43.147Z,99125.13
2023-04-15T01:04:11.685Z,99120.50
2023-04-15T01:06:39.639Z,99120.65
2023-04-15T01:09:07.262Z,99119.87
2023-04-15T01:11:35.440Z,99121.10
2023-04-15T01:14:03.594Z,99120.54
2023-04-15T01:16:31.718Z,99125.20
2023-04-15T01:19:00.453Z,99119.36
2023-04-15T01:21:28.402Z,99115.84
2023-04-15T01:23:57.290Z,99114.59
2023-04-15T01:26:25.301Z,99115.76
2023-04-15T01:28:53.116Z,99115.15
2023-04-15T01:31:21.024Z,99118.83
2023-04-15T01:33:49.118Z,99117.70
2023-04-15T01:36:16.960Z,99116.23
2023-04-15T01:38:44.746Z,99117.77
2023-04-15T01:41:13.946Z,99119.13
2023-04-15T01:43:42.046Z,99127.05
2023-04-15T01:46:09.836Z,99129.69
2023-04-15T01:48:37.749Z,99128.77
2023-04-15T01:51:05.914Z,99124.76
2023-04-15T01:53:34.355Z,99124.32
2023-04-15T01:56:02.521Z,99124.88
2023-04-15T01:58:32.662Z,99124.09
2023-04-15T02:01:00.878Z,99128.34
2023-04-15T02:03:29.818Z,99125.58
2023-04-15T02:05:57.915Z,99129.61
2023-04-15T02:08:25.584Z,99132.03
2023-04-15T02:10:53.415Z,99130.42
2023-04-15T02:13:21.242Z,99134.09
2023-04-15T02:15:50.068Z,99134.77
2023-04-15T02:18:18.014Z,99138.56
2023-04-15T02:20:47.016Z,99143.31
2023-04-15T02:23:14.957Z,99143.89
2023-04-15T02:25:53.765Z,99139.39
2023-04-15T02:28:22.377Z,99138.61
2023-04-15T02:30:54.562Z,99139.91
2023-04-15T02:33:22.307Z,99142.54
2023-04-15T02:35:50.011Z,99141.80
2023-04-15T02:38:18.167Z,99143.71
2023-04-15T02:40:46.324Z,99147.29
2023-04-15T02:43:14.175Z,99144.61
2023-04-15T02:45:43.587Z,99146.35
2023-04-15T02:48:11.698Z,99147.25
2023-04-15T02:50:40.887Z,99142.95
2023-04-15T02:53:08.608Z,99147.20
2023-04-15T02:55:36.549Z,99147.89
2023-04-15T02:58:04.779Z,99147.45
2023-04-15T03:00:32.788Z,99150.46
2023-04-15T03:03:04.246Z,99153.66
2023-04-15T03:05:32.709Z,99157.57
2023-04-15T03:08:01.496Z,99155.20
2023-04-15T03:10:29.358Z,99157.16
2023-04-15T03:12:57.171Z,99166.15
2023-04-15T03:15:25.085Z,99170.30
2023-04-15T03:17:53.329Z,99176.78
2023-04-15T03:20:21.450Z,99181.98
2023-04-15T03:22:49.272Z,99191.86
2023-04-15T03:25:19.173Z,99193.02
2023-04-15T03:27:46.997Z,99193.36
2023-04-15T03:30:15.383Z,99190.09
2023-04-15T03:32:43.199Z,99191.85
2023-04-15T03:35:10.925Z,99198.33
2023-04-15T03:37:41.361Z,99199.02
2023-04-15T03:40:10.016Z,99198.31
2023-04-15T03:42:37.936Z,99200.71
2023-04-15T03:45:06.704Z,99207.33
2023-04-15T03:47:34.451Z,99212.98
2023-04-15T03:50:05.092Z,99216.89
2023-04-15T03:52:32.993Z,99222.04
2023-04-15T03:55:00.915Z,99232.40
2023-04-15T03:57:29.223Z,99233.41
2023-04-15T03:59:56.884Z,99236.45
2023-04-15T04:02:25.181Z,99240.61
2023-04-15T04:04:53.300Z,99247.30
2023-04-15T04:07:21.505Z,99245.90
2023-04-15T04:09:49.224Z,99248.42
2023-04-15T04:12:17.076Z,99249.69
2023-04-15T04:14:45.007Z,99256.04
2023-04-15T04:17:12.860Z,99261.14
2023-04-15T04:19:40.710Z,99266.38
2023-04-15T04:22:08.526Z,99271.25
2023-04-15T04:24:36.613Z,99267.30
2023-04-15T04:27:04.422Z,99269.02
2023-04-15T04:29:32.070Z,99272.77
2023-04-15T04:31:59.927Z,99278.89
2023-04-15T04:34:29.891Z,99288.95
2023-04-15T04:36:57.596Z,99292.81
2023-04-15T04:39:25.592Z,99299.86
2023-04-15T04:41:53.457Z,99305.25
2023-04-15T04:44:21.228Z,99309.89
2023-04-15T04:46:49.080Z,99312.41
2023-04-15T04:49:16.741Z,99314.66
2023-04-15T04:51:44.442Z,99315.21
2023-04-15T04:54:12.160Z,99317.77
2023-04-15T04:56:40.026Z,99320.81
2023-04-15T04:59:07.828Z,99322.43
2023-04-15T05:01:35.933Z,99318.12
2023-04-15T05:04:07.928Z,99319.30
2023-04-15T05:06:37.074Z,99321.60
2023-04-15T05:09:04.875Z,99318.63
2023-04-15T05:11:33.218Z,99320.94
2023-04-15T05:14:02.480Z,99322.00
2023-04-15T05:16:30.315Z,99324.65
2023-04-15T05:18:58.135Z,99330.36
2023-04-15T05:21:26.321Z,99332.80
2023-04-15T05:23:54.052Z,99336.88
2023-04-15T05:26:22.268Z,99341.11
2023-04-15T05:28:51.544Z,99339.79
2023-04-15T05:31:22.857Z,99342.16
2023-04-15T05:33:51.104Z,99341.86
2023-04-15T05:36:19.667Z,99348.90
2023-04-15T05:38:47.651Z,99350.71
2023-04-15T05:41:19.107Z,99349.88
2023-04-15T05:43:47.626Z,99352.20
2023-04-15T05:46:16.469Z,99355.09
2023-04-15T05:48:44.558Z,99358.80
2023-04-15T05:51:13.469Z,99363.44
2023-04-15T05:53:41.825Z,99366.98
2023-04-15T05:56:09.782Z,99371.13
2023-04-15T05:58:37.741Z,99375.06
2023-04-15T06:01:05.740Z,99380.81
2023-04-15T06:03:33.748Z,99380.19
2023-04-15T06:06:02.558Z,99383.29
2023-04-15T06:08:30.375Z,99384.42
2023-04-15T06:10:59.034Z,99388.23
2023-04-15T06:13:27.335Z,99396.41
2023-04-15T06:15:55.504Z,99401.73
2023-04-15T06:18:23.210Z,99402.93
2023-04-15T06:20:51.021Z,99403.89
2023-04-15T06:23:18.745Z,99400.39
2023-04-15T06:25:46.861Z,99408.52
2023-04-15T06:28:14.532Z,99413.16
2023-04-15T06:30:42.256Z,99419.05
2023-04-15T06:33:10.866Z,99420.01
2023-04-15T06:35:39.334Z,99422.55
2023-04-15T06:38:07.282Z,99423.80
2023-04-15T06:40:35.028Z,99421.71
2023-04-15T06:43:02.912Z,99416.27
2023-04-15T06:45:31.797Z,99416.65
2023-04-15T06:47:59.711Z,99421.79
2023-04-15T06:50:27.809Z,99423.18
2023-04-15T06:52:56.310Z,99428.52
2023-04-15T06:55:24.036Z,99428.45
2023-04-15T06:57:51.836Z,99427.46
2023-04-15T07:00:20.362Z,99426.80
2023-04-15T07:02:48.346Z,99426.48
2023-04-15T07:05:16.148Z,99430.36
2023-04-15T07:07:43.935Z,99431.92
2023-04-15T07:10:12.264Z,99437.73
2023-04-15T07:12:40.074Z,99442.70
2023-04-15T07:15:08.102Z,99456.94
2023-04-15T07:17:36.263Z,99451.73
2023-04-15T07:20:05.128Z,99448.72
2023-04-15T07:22:33.200Z,99452.05
2023-04-15T07:25:01.199Z,99452.42
2023-04-15T07:27:28.917Z,99452.61
2023-04-15T07:29:56.718Z,99452.75
2023-04-15T07:32:24.481Z,99454.63
2023-04-15T07:34:52.223Z,99458.59
2023-04-15T07:37:20.124Z,99463.42
2023-04-15T07:39:48.077Z,99464.92
2023-04-15T07:42:15.909Z,99467.21
2023-04-15T07:44:43.660Z,99467.54
2023-04-15T07:47:12.002Z,99463.46
2023-04-15T07:49:42.009Z,99459.38
2023-04-15T07:52:09.953Z,99462.44
2023-04-15T07:54:37.923Z,99469.39
2023-04-15T07:57:05.589Z,99468.09
2023-04-15T07:59:33.720Z,99470.28
2023-04-15T08:02:01.485Z,99465.41
2023-04-15T08:04:29.691Z,99467.73
2023-04-15T08:06:58.185Z,99468.30
2023-04-15T08:09:27.177Z,99468.54
2023-04-15T08:11:55.090Z,99471.70
2023-04-15T08:14:22.875Z,99472.46
2023-04-15T08:16:50.872Z,99471.64
2023-04-15T08:19:18.683Z,99473.83
2023-04-15T08:21:46.901Z,99478.16
2023-04-15T08:24:14.636Z,99484.95
2023-04-15T08:26:42.455Z,99489.09
2023-04-15T08:29:10.359Z,99492.66
2023-04-15T08:31:38.161Z,99494.27
2023-04-15T08:34:05.899Z,99497.05
2023-04-15T08:36:33.720Z,99499.59
2023-04-15T08:39:02.330Z,99493.90
2023-04-15T08:41:38.141Z,99494.98
2023-04-15T08:44:06.142Z,99500.77
2023-04-15T08:46:35.020Z,99503.39
2023-04-15T08:49:05.443Z,99502.94
2023-04-15T08:51:34.118Z,99506.32
2023-04-15T08:54:02.889Z,99500.09
2023-04-15T08:56:33.163Z,99511.45
2023-04-15T08:59:01.679Z,99517.48
2023-04-15T09:01:30.006Z,99525.14
2023-04-15T09:03:59.296Z,99517.92
2023-04-15T09:06:27.414Z,99520.54
2023-04-15T09:08:55.453Z,99518.35
2023-04-15T09:11:23.427Z,99514.73
2023-04-15T09:13:51.714Z,99514.81
2023-04-15T09:16:19.818Z,99510.60
2023-04-15T09:18:47.579Z,99510.32
2023-04-15T09:21:17.618Z,99507.11
2023-04-15T09:23:58.238Z,99510.54
2023-04-15T09:26:37.106Z,99512.98
2023-04-15T09:29:15.521Z,99514.35
2023-04-15T09:31:43.783Z,99515.23
2023-04-15T09:34:11.804Z,99521.63
2023-04-15T09:36:50.846Z,99521.98
2023-04-15T09:39:19.015Z,99516.11
2023-04-15T09:41:47.012Z,99526.48
2023-04-15T09:44:25.452Z,99525.41
2023-04-15T09:46:53.206Z,99529.77
2023-04-15T09:49:21.244Z,99533.56
2023-04-15T09:52:03.979Z,99524.94
2023-04-15T09:54:38.242Z,99527.26
2023-04-15T09:57:08.038Z,99534.48
2023-04-15T09:59:36.719Z,99537.20
2023-04-15T10:02:06.621Z,99537.52
2023-04-15T10:04:37.794Z,99538.34
2023-04-15T10:07:06.432Z,99535.98
2023-04-15T10:09:36.839Z,99538.90
2023-04-15T10:12:05.462Z,99536.41
2023-04-15T10:14:39.012Z,99538.96
2023-04-15T10:17:08.478Z,99536.70
2023-04-15T10:19:38.433Z,99540.68
2023-04-15T10:22:06.875Z,99541.16
2023-04-15T10:24:35.140Z,99538.98
2023-04-15T10:27:06.624Z,99532.56
2023-04-15T10:29:35.364Z,99534.33
2023-04-15T10:32:04.304Z,99538.27
2023-04-15T10:34:32.651Z,99539.08
2023-04-15T10:37:04.420Z,99535.75
2023-04-15T10:39:38.989Z,99532.00
2023-04-15T10:42:09.379Z,99532.30
2023-04-15T10:44:43.282Z,99533.61
2023-04-15T10:47:13.947Z,99531.09
2023-04-15T10:49:47.033Z,99534.30
2023-04-15T10:52:18.020Z,99538.02
2023-04-15T10:54:45.987Z,99536.55
2023-04-15T10:57:24.121Z,99546.80
2023-04-15T10:59:58.765Z,99551.68
2023-04-15T11:02:39.326Z,99555.64
2023-04-15T11:05:07.934Z,99557.08
2023-04-15T11:07:35.923Z,99556.70
2023-04-15T11:10:13.695Z,99559.70
2023-04-15T11:12:42.151Z,99562.23
2023-04-15T11:15:29.921Z,99563.56
2023-04-15T11:18:01.434Z,99564.73
2023-04-15T11:20:30.008Z,99565.48
2023-04-15T11:23:12.146Z,99563.30
2023-04-15T11:25:44.400Z,99564.67
2023-04-15T11:28:13.217Z,99564.49
2023-04-15T11:30:42.622Z,99570.15
2023-04-15T11:33:15.138Z,99573.45
2023-04-15T11:35:43.074Z,99577.52
2023-04-15T11:38:12.767Z,99579.74
2023-04-15T11:40:41.241Z,99585.52
2023-04-15T11:46:38.940Z,99585.00
2023-04-15T11:49:06.742Z,99587.20
2023-04-15T11:51:35.230Z,99586.98
2023-04-15T11:54:04.072Z,99582.77
2023-04-15T11:56:32.107Z,99585.37
2023-04-15T11:59:00.237Z,99583.79
2023-04-15T12:01:46.925Z,99583.90
2023-04-15T12:04:25.211Z,99586.92
2023-04-15T12:06:53.544Z,99592.46
2023-04-15T12:09:21.769Z,99595.14
2023-04-15T12:11:51.261Z,99594.61
2023-04-15T12:14:28.530Z,99592.84
2023-04-15T12:17:02.095Z,99595.95
2023-04-15T12:19:34.826Z,99600.79
2023-04-15T12:22:05.385Z,99605.75
2023-04-15T12:24:34.312Z,99604.27
2023-04-15T12:27:09.847Z,99605.65
2023-04-15T12:29:39.179Z,99608.76
2023-04-15T12:32:12.550Z,99606.41
2023-04-15T12:34:50.991Z,99608.23
2023-04-15T12:37:58.587Z,99605.49
2023-04-15T12:40:27.329Z,99608.06
2023-04-15T12:42:56.641Z,99605.61
2023-04-15T12:45:25.015Z,99610.31
2023-04-15T12:47:52.740Z,99609.57
2023-04-15T12:50:20.559Z,99608.27
2023-04-15T12:52:48.479Z,99611.34
2023-04-15T12:55:17.388Z,99607.77
2023-04-15T12:57:45.104Z,99613.77
2023-04-15T13:00:13.367Z,99612.90
2023-04-15T13:02:41.302Z,99615.91
2023-04-15T13:05:09.376Z,99613.40
2023-04-15T13:07:37.451Z,99612.39
2023-04-15T13:10:06.015Z,99612.41
2023-04-15T13:12:36.544Z,99613.91
2023-04-15T13:15:05.764Z,99615.32
2023-04-15T13:17:33.568Z,99613.16
2023-04-15T13:20:01.501Z,99610.39
2023-04-15T13:22:29.266Z,99610.59
2023-04-15T13:24:56.943Z,99614.23
2023-04-15T13:27:24.712Z,99618.56
2023-04-15T13:29:53.047Z,99616.23
2023-04-15T13:32:20.932Z,99620.95
2023-04-15T13:34:48.833Z,99622.80
2023-04-15T13:37:16.666Z,99622.30
2023-04-15T13:39:44.702Z,99619.70
2023-04-15T13:42:12.340Z,99620.64
2023-04-15T13:44:40.261Z,99618.92
2023-04-15T13:47:08.279Z,99618.34
2023-04-15T13:49:36.078Z,99613.30
2023-04-15T13:52:04.021Z,99616.19
2023-04-15T13:54:37.142Z,99612.02
2023-04-15T13:57:06.678Z,99611.29
2023-04-15T13:59:35.172Z,99610.47
2023-04-15T14:02:03.265Z,99615.14
2023-04-15T14:04:32.120Z,99617.55
2023-04-15T14:07:00.064Z,99614.73
2023-04-15T14:09:28.542Z,99615.18
2023-04-15T14:11:56.936Z,99614.31
2023-04-15T14:14:24.805Z,99615.88
2023-04-15T14:16:52.700Z,99613.46
2023-04-15T14:19:20.602Z,99616.52
2023-04-15T14:21:48.683Z,99622.98
2023-04-15T14:24:16.721Z,99627.90
2023-04-15T14:26:45.243Z,99624.52
2023-04-15T14:29:13.152Z,99622.50
2023-04-15T14:31:41.032Z,99624.43
2023-04-15T14:34:09.803Z,99626.11
2023-04-15T14:36:38.188Z,99628.48
2023-04-15T14:39:06.342Z,99633.08
2023-04-15T14:41:35.465Z,99637.51
2023-04-15T14:44:03.555Z,99636.48
2023-04-15T14:46:31.416Z,99639.02
2023-04-15T14:48:59.505Z,99642.67
2023-04-15T14:51:27.481Z,99643.17
2023-04-15T14:53:55.238Z,99647.92
2023-04-15T14:56:23.068Z,99649.34
2023-04-15T14:58:53.259Z,99653.84
2023-04-15T15:01:21.679Z,99652.59
2023-04-15T15:03:49.961Z,99655.40
2023-04-15T15:06:18.361Z,99659.48
2023-04-15T15:08:46.426Z,99666.14
2023-04-15T15:11:14.246Z,99667.50
2023-04-15T15:13:42.339Z,99671.96
2023-04-15T15:16:11.854Z,99676.23
2023-04-15T15:18:41.050Z,99679.38
2023-04-15T15:21:08.944Z,99677.66
2023-04-15T15:23:37.173Z,99683.52
2023-04-15T15:26:05.456Z,99679.62
2023-04-15T15:28:34.850Z,99679.29
2023-04-15T15:31:02.871Z,99678.48
2023-04-15T15:33:32.011Z,99679.59
2023-04-15T15:36:00.059Z,99682.56
2023-04-15T15:38:28.643Z,99683.56
2023-04-15T15:40:56.408Z,99689.19
2023-04-15T15:43:24.563Z,99689.38
2023-04-15T15:45:55.619Z,99696.31
2023-04-15T15:48:24.084Z,99698.40
2023-04-15T15:50:52.564Z,99697.27
2023-04-15T15:53:21.162Z,99706.52
2023-04-15T15:55:53.174Z,99706.40
2023-04-15T15:58:21.914Z,99707.97
2023-04-15T16:00:49.631Z,99711.58
2023-04-15T16:03:17.756Z,99705.11
2023-04-15T16:05:46.141Z,99712.15
2023-04-15T16:08:13.959Z,99714.50
2023-04-15T16:10:42.063Z,99717.38
2023-04-15T16:13:10.885Z,99717.61
2023-04-15T16:15:39.040Z,99721.88
2023-04-15T16:18:08.208Z,99721.03
2023-04-15T16:20:36.044Z,99719.96
2023-04-15T16:23:13.477Z,99720.63
2023-04-15T16:25:42.986Z,99726.85
2023-04-15T16:28:25.034Z,99728.20
2023-04-15T16:30:56.343Z,99727.42
2023-04-15T16:33:24.218Z,99731.80
2023-04-15T16:35:52.403Z,99734.81
2023-04-15T16:38:20.547Z,99737.41
2023-04-15T16:40:48.362Z,99740.95
2023-04-15T16:43:16.063Z,99746.48
2023-04-15T16:45:45.446Z,99747.42
2023-04-15T16:48:13.185Z,99748.86
2023-04-15T16:50:41.047Z,99751.96
2023-04-15T16:53:09.083Z,99758.16
2023-04-15T16:55:36.937Z,99756.35
2023-04-15T16:58:07.214Z,99764.90
2023-04-15T17:00:37.291Z,99763.00
2023-04-15T17:03:06.132Z,99765.66
2023-04-15T17:05:35.520Z,99768.13
2023-04-15T17:08:05.628Z,99774.15
2023-04-15T17:10:33.539Z,99775.88
2023-04-15T17:13:01.472Z,99782.06
2023-04-15T17:15:29.499Z,99788.65
2023-04-15T17:17:57.530Z,99792.55
2023-04-15T17:20:26.728Z,99797.02
2023-04-15T17:22:54.861Z,99802.85
2023-04-15T17:25:23.268Z,99799.98
2023-04-15T17:27:51.377Z,99807.67
2023-04-15T17:30:19.433Z,99811.32
2023-04-15T17:32:47.404Z,99812.02
2023-04-15T17:35:15.379Z,99815.10
2023-04-15T17:37:43.242Z,99814.31
2023-04-15T17:40:12.107Z,99821.65
2023-04-15T17:42:40.347Z,99823.37
2023-04-15T17:45:09.150Z,99826.73
2023-04-15T17:47:37.427Z,99832.71
2023-04-15T17:50:06.091Z,99835.91
2023-04-15T17:52:34.075Z,99838.77
2023-04-15T17:55:02.668Z,99843.45
2023-04-15T17:57:31.067Z,99847.97
2023-04-15T17:59:58.862Z,99858.12
2023-04-15T18:02:27.217Z,99865.50
2023-04-15T18:04:56.204Z,99877.08
2023-04-15T18:07:24.160Z,99883.66
2023-04-15T18:09:53.253Z,99893.33
2023-04-15T18:12:21.035Z,99903.05
2023-04-15T18:14:48.855Z,99906.80
2023-04-15T18:17:16.993Z,99908.38
2023-04-15T18:19:45.948Z,99910.44
2023-04-15T18:22:14.400Z,99913.65
2023-04-15T18:24:42.643Z,99920.86
2023-04-15T18:27:10.881Z,99923.05
2023-04-15T18:29:39.028Z,99924.41
2023-04-15T18:32:07.395Z,99932.95
2023-04-15T18:34:35.766Z,99940.14
2023-04-15T18:37:03.902Z,99938.35
2023-04-15T18:39:31.667Z,99942.54
2023-04-15T18:41:59.914Z,99943.44
2023-04-15T18:44:28.612Z,99943.72
2023-04-15T18:46:56.593Z,99946.59
2023-04-15T18:49:24.383Z,99949.70
2023-04-15T18:51:52.454Z,99948.98
2023-04-15T18:54:20.433Z,99950.05
2023-04-15T18:56:48.389Z,99952.95
2023-04-15T18:59:29.386Z,99951.39
2023-04-15T19:02:03.696Z,99959.11
2023-04-15T19:04:32.205Z,99959.89
2023-04-15T19:06:59.996Z,99962.67
2023-04-15T19:09:29.028Z,99966.88
2023-04-15T19:11:57.953Z,99967.35
2023-04-15T19:14:25.977Z,99971.88
2023-04-15T19:16:53.754Z,99978.60
2023-04-15T19:19:22.526Z,99978.81
2023-04-15T19:21:50.640Z,99984.56
2023-04-15T19:24:19.836Z,99983.70
2023-04-15T19:26:50.290Z,99988.92
2023-04-15T19:29:18.772Z,99990.61
2023-04-15T19:31:47.467Z,99992.47
2023-04-15T19:34:16.062Z,99993.64
2023-04-15T19:36:43.851Z,99994.25
2023-04-15T19:39:11.754Z,99995.02
2023-04-15T19:41:39.934Z,99999.33
2023-04-15T19:44:07.757Z,100002.86
2023-04-15T19:46:35.820Z,100005.02
2023-04-15T19:49:04.430Z,100006.23
2023-04-15T19:51:32.492Z,100006.36
2023-04-15T19:54:00.632Z,100008.36
2023-04-15T19:56:29.535Z,100013.96
2023-04-15T19:58:57.572Z,100011.00
2023-04-15T20:01:25.796Z,100015.52
2023-04-15T20:03:54.809Z,100013.29
2023-04-15T20:06:22.985Z,100014.21
2023-04-15T20:08:52.081Z,100013.77
2023-04-15T20:11:20.341Z,100015.69
2023-04-15T20:13:48.104Z,100018.11
2023-04-15T20:16:16.191Z,100022.50
2023-04-15T20:18:44.207Z,100027.02
2023-04-15T20:21:13.015Z,100028.42
2023-04-15T20:23:41.294Z,100034.93
2023-04-15T20:26:09.087Z,100037.35
2023-04-15T20:28:36.834Z,100037.23
2023-04-15T20:31:04.918Z,100036.72
2023-04-15T20:33:32.786Z,100038.31
2023-04-15T20:36:00.587Z,100037.41
2023-04-15T20:38:28.485Z,100041.95
2023-04-15T20:40:58.072Z,100038.62
2023-04-15T20:43:26.245Z,100045.66
2023-04-15T20:45:57.543Z,100047.88
2023-04-15T20:48:26.424Z,100049.14
2023-04-15T20:50:54.142Z,100049.36
2023-04-15T20:53:22.012Z,100047.38
2023-04-15T20:55:49.783Z,100049.38
2023-04-15T20:58:17.596Z,100052.91
2023-04-15T21:00:45.522Z,100055.86
2023-04-15T21:03:13.675Z,100059.75
2023-04-15T21:05:42.315Z,100062.55
2023-04-15T21:08:10.189Z,100066.63
2023-04-15T21:10:40.709Z,100067.80
2023-04-15T21:13:08.697Z,100073.19
2023-04-15T21:15:36.747Z,100076.31
2023-04-15T21:18:04.770Z,100078.84
2023-04-15T21:20:32.649Z,100079.80
2023-04-15T21:23:00.543Z,100078.48
2023-04-15T21:25:28.827Z,100082.91
2023-04-15T21:27:56.562Z,100086.52
2023-04-15T21:30:25.756Z,100086.15
2023-04-15T21:32:53.799Z,100089.13
2023-04-15T21:35:21.812Z,100088.56
2023-04-15T21:37:50.016Z,100086.00
2023-04-15T21:40:19.649Z,100089.52
2023-04-15T21:42:49.233Z,100087.45
2023-04-15T21:45:17.524Z,100088.63
2023-04-15T21:48:05.845Z,100087.35
2023-04-15T21:50:33.810Z,100090.76
2023-04-15T21:53:01.955Z,100092.89
2023-04-15T21:55:30.647Z,100096.42
2023-04-15T21:57:58.631Z,100099.70
2023-04-15T22:00:26.472Z,100101.91
2023-04-15T22:02:54.674Z,100104.41
2023-04-15T22:05:22.631Z,100109.42
2023-04-15T22:07:50.938Z,100111.66
2023-04-15T22:10:20.908Z,100112.21
2023-04-15T22:12:49.333Z,100109.88
2023-04-15T22:15:17.445Z,100120.77
2023-04-15T22:17:45.818Z,100122.81
2023-04-15T22:20:13.768Z,100123.55
2023-04-15T22:22:43.971Z,100111.23
2023-04-15T22:25:16.105Z,100128.34
2023-04-15T22:27:44.064Z,100133.20
2023-04-15T22:30:12.554Z,100135.77
2023-04-15T22:32:40.419Z,100135.38
2023-04-15T22:35:09.034Z,100133.84
2023-04-15T22:37:36.938Z,100135.64
2023-04-15T22:40:05.280Z,100135.75
2023-04-15T22:42:33.270Z,100141.10
2023-04-15T22:45:01.590Z,100144.49
2023-04-15T22:47:29.595Z,100145.44
2023-04-15T22:49:57.333Z,100150.29
2023-04-15T22:52:30.556Z,100153.78
2023-04-15T22:54:59.091Z,100161.65
2023-04-15T22:57:28.352Z,100164.42
2023-04-15T22:59:56.117Z,100174.28
2023-04-15T23:02:24.250Z,100178.10
2023-04-15T23:04:52.355Z,100181.92
2023-04-15T23:07:20.233Z,100178.02
2023-04-15T23:09:47.990Z,100174.38
2023-04-15T23:12:16.217Z,100182.90
2023-04-15T23:14:43.965Z,100175.16
2023-04-15T23:17:11.877Z,100169.03
2023-04-15T23:19:39.775Z,100174.38
2023-04-15T23:22:10.701Z,100180.40
2023-04-15T23:24:38.709Z,100181.00
2023-04-15T23:27:06.614Z,100180.60
2023-04-15T23:29:34.345Z,100183.96
2023-04-15T23:32:02.396Z,100186.02
2023-04-15T23:34:30.152Z,100178.29
2023-04-15T23:36:58.164Z,100179.21
2023-04-15T23:39:26.069Z,100180.03
2023-04-15T23:41:53.756Z,100177.80
2023-04-15T23:44:21.617Z,100179.23
2023-04-15T23:46:49.642Z,100180.56
2023-04-15T23:49:20.085Z,100182.26
2023-04-15T23:51:48.154Z,100181.02
2023-04-15T23:54:17.989Z,100184.70
2023-04-15T23:56:46.320Z,100186.66
2023-04-15T23:59:14.089Z,100183.59
