createdAt,value
2022-10-11T00:01:27.774Z,101241.69
2022-10-11T00:03:58.229Z,101253.97
2022-10-11T00:06:26.969Z,101246.81
2022-10-11T00:08:55.332Z,101256.75
2022-10-11T00:11:23.420Z,101261.97
2022-10-11T00:13:57.257Z,101261.88
2022-10-11T00:16:26.077Z,101272.63
2022-10-11T00:18:55.042Z,101271.13
2022-10-11T00:21:26.308Z,101279.28
2022-10-11T00:23:54.110Z,101285.41
2022-10-11T00:26:24.211Z,101297.28
2022-10-11T00:28:54.399Z,101293.91
2022-10-11T00:31:22.903Z,101299.28
2022-10-11T00:33:51.271Z,101298.34
2022-10-11T00:36:19.832Z,101295.31
2022-10-11T00:38:49.166Z,101307.69
2022-10-11T00:41:19.143Z,101301.38
2022-10-11T00:43:47.753Z,101310.59
2022-10-11T00:46:21.777Z,101314.28
2022-10-11T00:49:05.366Z,101320.25
2022-10-11T00:51:48.928Z,101324.75
2022-10-11T00:54:25.593Z,101328.59
2022-10-11T00:57:06.724Z,101325.50
2022-10-11T00:59:44.473Z,101328.13
2022-10-11T01:02:11.854Z,101334.53
2022-10-11T01:04:40.707Z,101341.38
2022-10-11T01:07:13.362Z,101340.91
2022-10-11T01:09:47.452Z,101339.19
2022-10-11T01:12:23.463Z,101355.78
2022-10-11T01:15:18.661Z,101355.06
2022-10-11T01:18:17.948Z,101348.28
2022-10-11T01:21:25.459Z,101357.75
2022-10-11T01:24:31.738Z,101363.31
2022-10-11T01:27:29.342Z,101358.75
2022-10-11T01:30:19.261Z,101371.75
2022-10-11T01:33:00.090Z,101374.66
2022-10-11T01:35:38.872Z,101372.34
2022-10-11T01:38:30.103Z,101375.47
2022-10-11T01:41:07.710Z,101377.31
2022-10-11T01:43:38.515Z,101380.03
2022-10-11T01:46:10.505Z,101384.56
2022-10-11T01:49:06.661Z,101381.34
2022-10-11T01:51:47.326Z,101385.03
2022-10-11T01:55:08.121Z,101386.66
2022-10-11T01:57:36.399Z,101388.63
2022-10-11T02:00:17.551Z,101386.75
2022-10-11T02:03:15.855Z,101387.88
2022-10-11T02:05:49.300Z,101392.47
2022-10-11T02:08:49.174Z,101395.97
2022-10-11T02:11:26.763Z,101394.31
2022-10-11T02:14:23.781Z,101399.03
2022-10-11T02:16:55.314Z,101401.50
2022-10-11T02:19:29.474Z,101402.34
2022-10-11T02:22:02.355Z,101406.22
2022-10-11T02:24:35.010Z,101411.47
2022-10-11T02:27:04.121Z,101412.44
2022-10-11T02:29:34.866Z,101404.63
2022-10-11T02:32:04.254Z,101412.56
2022-10-11T02:34:40.145Z,101415.16
2022-10-11T02:37:11.977Z,101413.81
2022-10-11T02:39:50.170Z,101414.03
2022-10-11T02:42:21.538Z,101423.50
2022-10-11T02:45:00.825Z,101413.72
2022-10-11T02:47:32.881Z,101420.88
2022-10-11T02:50:02.148Z,101420.97
2022-10-11T02:52:30.562Z,101427.28
2022-10-11T02:54:59.658Z,101425.69
2022-10-11T02:57:33.231Z,101430.19
2022-10-11T03:00:04.560Z,101435.44
2022-10-11T03:02:33.370Z,101435.50
2022-10-11T03:05:05.051Z,101433.75
2022-10-11T03:07:35.752Z,101440.63
2022-10-11T03:10:05.674Z,101443.59
2022-10-11T03:12:36.571Z,101451.59
2022-10-11T03:15:04.601Z,101460.03
2022-10-11T03:17:37.283Z,101464.34
2022-10-11T03:20:07.765Z,101461.81
2022-10-11T03:22:37.087Z,101458.25
2022-10-11T03:25:08.239Z,101468.88
2022-10-11T03:27:39.914Z,101471.69
2022-10-11T03:30:14.193Z,101485.13
2022-10-11T03:32:46.616Z,101490.47
2022-10-11T03:35:18.338Z,101485.00
2022-10-11T03:37:47.754Z,101486.38
2022-10-11T03:40:19.326Z,101492.66
2022-10-11T03:42:54.484Z,101492.13
2022-10-11T03:45:26.244Z,101490.41
2022-10-11T03:47:54.944Z,101489.66
2022-10-11T03:50:24.877Z,101494.09
2022-10-11T03:52:55.666Z,101502.13
2022-10-11T03:55:24.013Z,101499.50
2022-10-11T03:57:52.856Z,101504.78
2022-10-11T04:00:20.287Z,101500.22
2022-10-11T04:02:48.439Z,101504.75
2022-10-11T04:05:18.161Z,101509.09
2022-10-11T04:07:45.765Z,101510.78
2022-10-11T04:10:19.830Z,101516.50
2022-10-11T04:12:48.439Z,101523.06
2022-10-11T04:15:17.452Z,101525.19
2022-10-11T04:17:47.942Z,101525.25
2022-10-11T04:20:18.332Z,101532.22
2022-10-11T04:22:45.838Z,101531.31
2022-10-11T04:25:13.804Z,101539.34
2022-10-11T04:27:41.249Z,101537.69
2022-10-11T04:30:11.355Z,101534.94
2022-10-11T04:32:41.551Z,101536.63
2022-10-11T04:35:10.253Z,101540.44
2022-10-11T04:37:39.325Z,101545.69
2022-10-11T04:40:09.228Z,101535.97
2022-10-11T04:42:37.960Z,101544.44
2022-10-11T04:45:12.397Z,101553.50
2022-10-11T04:47:42.894Z,101553.69
2022-10-11T04:50:14.604Z,101557.38
2022-10-11T04:52:43.718Z,101562.69
2022-10-11T04:55:11.726Z,101561.97
2022-10-11T04:57:41.641Z,101561.66
2022-10-11T05:00:11.523Z,101569.69
2022-10-11T05:02:41.344Z,101565.44
2022-10-11T05:05:10.485Z,101572.47
2022-10-11T05:07:37.946Z,101568.97
2022-10-11T05:13:41.043Z,101582.97
2022-10-11T05:16:16.011Z,101585.63
2022-10-11T05:18:46.140Z,101582.28
2022-10-11T05:25:32.760Z,101586.63
2022-10-11T05:28:01.840Z,101598.06
2022-10-11T05:30:30.768Z,101606.84
2022-10-11T05:33:03.917Z,101604.31
2022-10-11T05:35:35.279Z,101613.06
2022-10-11T05:38:03.579Z,101620.06
2022-10-11T05:40:32.945Z,101616.59
2022-10-11T05:43:01.582Z,101625.28
2022-10-11T05:45:28.915Z,101620.72
2022-10-11T05:48:00.827Z,101619.88
2022-10-11T05:50:27.995Z,101625.81
2022-10-11T05:52:55.994Z,101623.97
2022-10-11T05:55:23.405Z,101625.69
2022-10-11T05:57:54.636Z,101631.84
2022-10-11T06:00:23.891Z,101628.28
2022-10-11T06:02:51.112Z,101643.03
2022-10-11T06:05:18.519Z,101653.44
2022-10-11T06:07:46.281Z,101652.38
2022-10-11T06:10:15.958Z,101652.53
2022-10-11T06:12:43.911Z,101651.53
2022-10-11T06:15:11.362Z,101657.78
2022-10-11T06:17:39.232Z,101663.09
2022-10-11T06:20:07.101Z,101657.91
2022-10-11T06:22:34.840Z,101658.72
2022-10-11T06:25:03.074Z,101664.91
2022-10-11T06:27:30.375Z,101667.44
2022-10-11T06:29:58.614Z,101670.88
2022-10-11T06:32:26.205Z,101676.13
2022-10-11T06:34:53.507Z,101676.84
2022-10-11T06:37:20.695Z,101682.00
2022-10-11T06:39:50.101Z,101686.34
2022-10-11T06:42:17.443Z,101686.31
2022-10-11T06:44:44.836Z,101679.97
2022-10-11T06:47:11.965Z,101688.66
2022-10-11T06:49:39.736Z,101692.69
2022-10-11T06:52:07.121Z,101693.69
2022-10-11T06:54:35.269Z,101702.28
2022-10-11T06:57:02.792Z,101699.72
2022-10-11T06:59:29.906Z,101702.34
2022-10-11T07:01:58.211Z,101715.47
2022-10-11T07:04:27.727Z,101710.94
2022-10-11T07:06:55.123Z,101713.41
2022-10-11T07:09:22.540Z,101715.06
2022-10-11T07:11:50.467Z,101723.75
2022-10-11T07:14:18.030Z,101722.63
2022-10-11T07:16:45.234Z,101728.75
2022-10-11T07:19:12.797Z,101726.75
2022-10-11T07:21:39.997Z,101736.34
2022-10-11T07:24:08.384Z,101743.25
2022-10-11T07:26:38.513Z,101740.53
2022-10-11T07:29:08.275Z,101745.53
2022-10-11T07:31:37.909Z,101752.19
2022-10-11T07:34:06.080Z,101753.81
2022-10-11T07:36:33.305Z,101760.47
2022-10-11T07:39:04.342Z,101759.44
2022-10-11T07:41:36.498Z,101760.44
2022-10-11T07:44:05.031Z,101763.81
2022-10-11T07:46:33.623Z,101769.09
2022-10-11T07:49:04.334Z,101767.41
2022-10-11T07:51:33.214Z,101774.16
2022-10-11T07:54:06.163Z,101772.59
2022-10-11T07:56:35.337Z,101777.50
2022-10-11T07:59:05.789Z,101782.44
2022-10-11T08:01:33.507Z,101780.00
2022-10-11T08:04:01.500Z,101783.22
2022-10-11T08:06:31.867Z,101786.50
2022-10-11T08:09:00.613Z,101785.44
2022-10-11T08:11:35.115Z,101783.53
2022-10-11T08:14:11.084Z,101788.69
2022-10-11T08:16:40.757Z,101788.63
2022-10-11T08:19:08.070Z,101793.00
2022-10-11T08:21:35.274Z,101790.03
2022-10-11T08:24:12.332Z,101781.28
2022-10-11T08:26:40.079Z,101788.72
2022-10-11T08:29:07.413Z,101781.81
2022-10-11T08:31:35.248Z,101785.97
2022-10-11T08:34:03.053Z,101793.16
2022-10-11T08:36:30.237Z,101791.28
2022-10-11T08:38:58.192Z,101797.25
2022-10-11T08:41:35.735Z,101804.91
2022-10-11T08:44:19.065Z,101797.66
2022-10-11T08:46:54.764Z,101806.22
2022-10-11T08:49:27.061Z,101801.72
2022-10-11T08:52:00.406Z,101799.69
2022-10-11T08:54:36.964Z,101793.28
2022-10-11T08:57:06.003Z,101806.06
2022-10-11T08:59:51.556Z,101804.94
2022-10-11T09:02:25.509Z,101808.31
2022-10-11T09:04:56.323Z,101811.59
2022-10-11T09:07:38.404Z,101819.25
2022-10-11T09:10:37.797Z,101812.91
2022-10-11T09:13:11.535Z,101815.38
2022-10-11T09:16:12.046Z,101820.44
2022-10-11T09:19:03.708Z,101821.81
2022-10-11T09:21:50.601Z,101818.03
2022-10-11T09:24:54.416Z,101807.81
2022-10-11T09:27:57.821Z,101824.28
2022-10-11T09:30:21.529Z,101818.81
2022-10-11T09:32:58.048Z,101812.41
2022-10-11T09:35:25.311Z,101818.94
2022-10-11T09:38:00.800Z,101818.50
2022-10-11T09:41:02.121Z,101827.78
2022-10-11T09:43:29.431Z,101832.75
2022-10-11T09:45:56.754Z,101830.75
2022-10-11T09:48:28.173Z,101829.13
2022-10-11T09:51:02.147Z,101824.63
2022-10-11T09:53:59.546Z,101817.81
2022-10-11T09:56:29.303Z,101821.88
2022-10-11T09:59:16.175Z,101815.97
2022-10-11T10:01:44.651Z,101826.94
2022-10-11T10:04:20.317Z,101820.81
2022-10-11T10:06:47.549Z,101822.38
2022-10-11T10:09:30.272Z,101821.03
2022-10-11T10:11:58.564Z,101819.81
2022-10-11T10:14:28.365Z,101833.41
2022-10-11T10:17:08.909Z,101829.22
2022-10-11T10:19:44.973Z,101833.25
2022-10-11T10:22:18.751Z,101828.59
2022-10-11T10:24:48.009Z,101829.66
2022-10-11T10:27:17.075Z,101824.63
2022-10-11T10:30:07.887Z,101829.34
2022-10-11T10:32:48.703Z,101830.13
2022-10-11T10:35:42.695Z,101830.22
2022-10-11T10:38:17.518Z,101839.13
2022-10-11T10:40:50.973Z,101842.88
2022-10-11T10:43:34.408Z,101841.56
2022-10-11T10:46:33.523Z,101841.69
2022-10-11T10:49:52.473Z,101845.97
2022-10-11T10:52:20.797Z,101835.00
2022-10-11T10:55:09.639Z,101843.19
2022-10-11T10:58:16.351Z,101837.25
2022-10-11T11:00:51.281Z,101840.75
2022-10-11T11:03:51.645Z,101834.97
2022-10-11T11:06:36.762Z,101851.19
2022-10-11T11:09:25.569Z,101846.13
2022-10-11T11:11:52.665Z,101846.81
2022-10-11T11:14:46.938Z,101842.47
2022-10-11T11:17:40.468Z,101832.91
2022-10-11T11:20:51.656Z,101843.88
2022-10-11T11:23:42.508Z,101838.53
2022-10-11T11:26:26.297Z,101839.72
2022-10-11T11:29:22.625Z,101827.50
2022-10-11T11:32:03.029Z,101832.31
2022-10-11T11:34:38.771Z,101822.41
2022-10-11T11:37:15.508Z,101831.59
2022-10-11T11:39:47.412Z,101826.25
2022-10-11T11:42:26.446Z,101832.75
2022-10-11T11:44:53.749Z,101834.75
2022-10-11T11:47:25.353Z,101845.97
2022-10-11T11:50:00.227Z,101839.19
2022-10-11T11:52:35.976Z,101837.31
2022-10-11T11:55:13.507Z,101833.34
2022-10-11T11:58:08.063Z,101832.28
2022-10-11T12:00:47.030Z,101833.22
2022-10-11T12:03:20.929Z,101829.53
2022-10-11T12:06:14.765Z,101825.97
2022-10-11T12:09:04.137Z,101826.19
2022-10-11T12:11:40.727Z,101822.47
2022-10-11T12:14:27.441Z,101827.66
2022-10-11T12:17:08.594Z,101818.72
2022-10-11T12:19:39.780Z,101817.50
2022-10-11T12:22:37.823Z,101824.16
2022-10-11T12:25:14.963Z,101825.97
2022-10-11T12:28:20.471Z,101822.41
2022-10-11T12:30:49.206Z,101836.16
2022-10-11T12:33:45.372Z,101827.50
2022-10-11T12:36:33.829Z,101827.84
2022-10-11T12:39:19.514Z,101828.84
2022-10-11T12:41:53.902Z,101813.88
2022-10-11T12:44:27.199Z,101827.06
2022-10-11T12:46:56.447Z,101819.25
2022-10-11T12:50:02.390Z,101815.22
2022-10-11T12:52:33.722Z,101812.06
2022-10-11T12:55:37.897Z,101805.97
2022-10-11T12:58:26.104Z,101816.16
2022-10-11T13:00:58.237Z,101824.34
2022-10-11T13:03:33.762Z,101808.13
2022-10-11T13:06:19.129Z,101807.41
2022-10-11T13:08:51.844Z,101811.59
2022-10-11T13:11:40.302Z,101806.13
2022-10-11T13:14:39.929Z,101813.19
2022-10-11T13:17:22.045Z,101823.19
2022-10-11T13:19:57.453Z,101826.59
2022-10-11T13:22:24.730Z,101829.59
2022-10-11T13:24:56.040Z,101821.50
2022-10-11T13:27:25.620Z,101834.44
2022-10-11T13:30:02.399Z,101829.72
2022-10-11T13:32:31.280Z,101825.56
2022-10-11T13:35:08.426Z,101835.44
2022-10-11T13:37:43.630Z,101831.34
2022-10-11T13:40:20.549Z,101835.22
2022-10-11T13:42:50.205Z,101829.91
2022-10-11T13:45:28.102Z,101834.91
2022-10-11T13:47:55.905Z,101828.66
2022-10-11T13:50:36.991Z,101823.19
2022-10-11T13:53:07.215Z,101828.22
2022-10-11T13:55:54.983Z,101830.78
2022-10-11T13:58:34.746Z,101822.56
2022-10-11T14:01:06.023Z,101820.00
2022-10-11T14:03:39.273Z,101822.72
2022-10-11T14:06:07.002Z,101822.56
2022-10-11T14:08:40.262Z,101827.44
2022-10-11T14:11:08.624Z,101823.91
2022-10-11T14:13:46.759Z,101834.00
2022-10-11T14:16:29.566Z,101832.53
2022-10-11T14:19:00.113Z,101827.69
2022-10-11T14:21:32.938Z,101834.13
2022-10-11T14:24:12.729Z,101833.84
2022-10-11T14:26:43.144Z,101835.94
2022-10-11T14:29:19.816Z,101830.13
2022-10-11T14:31:50.990Z,101826.16
2022-10-11T14:34:23.814Z,101832.53
2022-10-11T14:36:54.170Z,101833.81
2022-10-11T14:39:24.882Z,101825.09
2022-10-11T14:41:53.123Z,101832.75
2022-10-11T14:44:22.825Z,101826.44
2022-10-11T14:46:54.116Z,101824.84
2022-10-11T14:49:34.667Z,101827.44
2022-10-11T14:52:10.148Z,101826.53
2022-10-11T14:54:37.379Z,101825.50
2022-10-11T14:57:06.215Z,101821.38
2022-10-11T14:59:39.355Z,101827.91
2022-10-11T15:02:09.224Z,101826.72
2022-10-11T15:04:40.657Z,101833.66
2022-10-11T15:07:08.681Z,101830.88
2022-10-11T15:09:36.973Z,101831.13
2022-10-11T15:12:07.681Z,101827.75
2022-10-11T15:14:39.507Z,101829.06
2022-10-11T15:17:07.043Z,101819.69
2022-10-11T15:19:36.435Z,101820.88
2022-10-11T15:22:08.462Z,101831.50
2022-10-11T15:24:37.060Z,101826.97
2022-10-11T15:27:04.408Z,101824.69
2022-10-11T15:29:32.154Z,101827.78
2022-10-11T15:31:59.906Z,101822.22
2022-10-11T15:34:27.554Z,101827.34
2022-10-11T15:36:56.329Z,101828.34
2022-10-11T15:39:31.543Z,101826.09
2022-10-11T15:42:00.237Z,101824.50
2022-10-11T15:44:30.215Z,101825.84
2022-10-11T15:46:59.943Z,101832.47
2022-10-11T15:49:27.971Z,101836.38
2022-10-11T15:51:55.933Z,101833.47
2022-10-11T15:54:24.353Z,101828.94
2022-10-11T15:56:52.824Z,101837.50
2022-10-11T15:59:21.714Z,101831.63
2022-10-11T16:01:52.094Z,101838.38
2022-10-11T16:04:21.159Z,101835.63
2022-10-11T16:06:49.559Z,101842.75
2022-10-11T16:09:24.485Z,101841.22
2022-10-11T16:12:00.155Z,101832.09
2022-10-11T16:14:30.301Z,101847.78
2022-10-11T16:17:02.978Z,101839.81
2022-10-11T16:19:33.159Z,101850.25
2022-10-11T16:22:01.566Z,101854.47
2022-10-11T16:24:37.298Z,101848.00
2022-10-11T16:27:05.195Z,101851.00
2022-10-11T16:29:36.085Z,101847.31
2022-10-11T16:32:06.074Z,101856.28
2022-10-11T16:34:34.238Z,101856.66
2022-10-11T16:37:03.999Z,101855.94
2022-10-11T16:39:33.816Z,101852.66
2022-10-11T16:42:07.629Z,101858.13
2022-10-11T16:44:37.915Z,101854.88
2022-10-11T16:47:09.366Z,101858.06
2022-10-11T16:49:39.397Z,101856.34
2022-10-11T16:52:10.913Z,101855.72
2022-10-11T16:54:40.125Z,101860.56
2022-10-11T16:57:11.695Z,101859.03
2022-10-11T16:59:39.634Z,101859.44
2022-10-11T17:02:21.651Z,101863.19
2022-10-11T17:04:54.258Z,101865.06
2022-10-11T17:07:23.713Z,101874.03
2022-10-11T17:09:58.676Z,101871.88
2022-10-11T17:12:26.047Z,101872.03
2022-10-11T17:14:53.760Z,101873.91
2022-10-11T17:17:21.502Z,101881.31
2022-10-11T17:19:49.106Z,101876.34
2022-10-11T17:22:18.364Z,101884.75
2022-10-11T17:24:49.754Z,101876.50
2022-10-11T17:27:17.002Z,101883.53
2022-10-11T17:29:55.872Z,101881.03
2022-10-11T17:32:35.744Z,101877.69
2022-10-11T17:35:05.641Z,101878.66
2022-10-11T17:37:36.338Z,101878.50
2022-10-11T17:40:08.313Z,101884.09
2022-10-11T17:42:40.586Z,101883.69
2022-10-11T17:45:08.069Z,101884.28
2022-10-11T17:48:17.728Z,101886.28
2022-10-11T17:50:57.955Z,101886.69
2022-10-11T17:53:29.366Z,101877.44
2022-10-11T17:56:11.363Z,101879.53
2022-10-11T17:58:47.527Z,101884.91
2022-10-11T18:01:27.073Z,101884.25
2022-10-11T18:06:48.979Z,101892.69
2022-10-11T18:09:26.921Z,101883.91
2022-10-11T18:17:34.875Z,101880.75
2022-10-11T18:20:05.677Z,101876.84
2022-10-11T18:22:38.367Z,101883.38
2022-10-11T18:25:12.541Z,101884.53
2022-10-11T18:27:46.483Z,101882.13
2022-10-11T18:32:59.845Z,101884.13
2022-10-11T18:35:30.853Z,101878.94
2022-10-11T18:38:01.000Z,101887.06
2022-10-11T18:40:35.748Z,101885.41
2022-10-11T18:45:54.214Z,101881.97
2022-10-11T18:48:31.018Z,101881.34
2022-10-11T18:51:08.325Z,101882.56
2022-10-11T18:53:39.994Z,101880.16
2022-10-11T18:56:23.922Z,101890.25
2022-10-11T18:58:54.499Z,101880.91
2022-10-11T19:04:20.067Z,101881.16
2022-10-11T19:06:52.646Z,101882.81
2022-10-11T19:09:32.284Z,101882.81
2022-10-11T19:12:07.738Z,101878.41
2022-10-11T19:14:36.328Z,101881.88
2022-10-11T19:17:14.431Z,101876.88
2022-10-11T19:19:45.674Z,101877.19
2022-10-11T19:22:16.053Z,101873.72
2022-10-11T19:24:45.413Z,101868.63
2022-10-11T19:27:14.852Z,101871.56
2022-10-11T19:29:45.714Z,101872.63
2022-10-11T19:32:22.251Z,101869.13
2022-10-11T19:34:56.361Z,101868.28
2022-10-11T19:37:54.850Z,101875.53
2022-10-11T19:40:23.511Z,101871.47
2022-10-11T19:42:55.457Z,101877.91
2022-10-11T19:45:26.215Z,101876.28
2022-10-11T19:48:05.390Z,101877.25
2022-10-11T19:50:33.029Z,101879.84
2022-10-11T19:53:02.076Z,101875.91
2022-10-11T19:55:45.669Z,101869.97
2022-10-11T19:58:16.999Z,101878.16
2022-10-11T20:00:48.618Z,101880.69
2022-10-11T20:03:17.862Z,101884.09
2022-10-11T20:05:49.842Z,101884.97
2022-10-11T20:08:17.612Z,101886.50
2022-10-11T20:10:48.212Z,101878.53
2022-10-11T20:13:17.104Z,101874.41
2022-10-11T20:15:44.989Z,101872.97
2022-10-11T20:18:37.512Z,101882.78
2022-10-11T20:21:12.454Z,101880.06
2022-10-11T20:23:45.117Z,101881.84
2022-10-11T20:26:25.138Z,101884.38
2022-10-11T20:28:57.471Z,101881.59
2022-10-11T20:31:39.766Z,101884.47
2022-10-11T20:34:38.868Z,101887.47
2022-10-11T20:37:24.383Z,101887.16
2022-10-11T20:39:56.346Z,101892.31
2022-10-11T20:42:28.923Z,101890.66
2022-10-11T20:44:59.431Z,101891.56
2022-10-11T20:47:30.944Z,101895.00
2022-10-11T20:49:58.839Z,101893.97
2022-10-11T20:52:31.727Z,101891.16
2022-10-11T20:55:03.338Z,101890.19
2022-10-11T20:57:37.997Z,101892.94
2022-10-11T21:00:14.579Z,101892.25
2022-10-11T21:02:44.766Z,101891.56
2022-10-11T21:05:14.383Z,101905.09
2022-10-11T21:07:41.689Z,101893.13
2022-10-11T21:10:14.937Z,101899.31
2022-10-11T21:12:44.465Z,101893.94
2022-10-11T21:15:16.814Z,101895.19
2022-10-11T21:17:46.582Z,101896.97
2022-10-11T21:20:43.021Z,101901.66
2022-10-11T21:23:16.233Z,101900.13
2022-10-11T21:25:47.086Z,101905.56
2022-10-11T21:28:16.570Z,101901.44
2022-10-11T21:30:44.962Z,101900.94
2022-10-11T21:33:14.261Z,101906.28
2022-10-11T21:35:45.039Z,101906.34
2022-10-11T21:38:12.858Z,101914.28
2022-10-11T21:40:41.836Z,101909.88
2022-10-11T21:43:11.149Z,101907.31
2022-10-11T21:45:38.904Z,101908.13
2022-10-11T21:48:10.135Z,101907.31
2022-10-11T21:50:41.720Z,101909.47
2022-10-11T21:53:13.169Z,101909.41
2022-10-11T21:55:42.572Z,101908.56
2022-10-11T21:58:14.560Z,101906.16
2022-10-11T22:00:41.810Z,101910.06
2022-10-11T22:03:13.057Z,101901.41
2022-10-11T22:05:46.589Z,101906.75
2022-10-11T22:08:15.522Z,101907.47
2022-10-11T22:10:46.226Z,101906.25
2022-10-11T22:13:13.767Z,101906.31
2022-10-11T22:15:45.590Z,101897.69
2022-10-11T22:18:12.919Z,101902.88
2022-10-11T22:23:24.432Z,101903.78
2022-10-11T22:25:53.210Z,101900.38
2022-10-11T22:28:35.278Z,101903.19
2022-10-11T22:31:07.843Z,101904.88
2022-10-11T22:33:37.901Z,101893.59
2022-10-11T22:36:16.443Z,101909.66
2022-10-11T22:38:53.150Z,101898.47
2022-10-11T22:41:22.820Z,101904.56
2022-10-11T22:43:54.751Z,101902.84
2022-10-11T22:46:22.181Z,101903.59
2022-10-11T22:51:32.690Z,101899.25
2022-10-11T22:54:01.527Z,101904.75
2022-10-11T22:56:29.869Z,101899.56
2022-10-11T22:59:00.416Z,101896.16
2022-10-11T23:01:32.926Z,101897.00
2022-10-11T23:04:05.916Z,101903.13
2022-10-11T23:06:35.292Z,101891.72
2022-10-11T23:09:05.026Z,101893.38
2022-10-11T23:14:15.069Z,101903.19
2022-10-11T23:16:42.466Z,101906.03
2022-10-11T23:19:14.805Z,101899.09
2022-10-11T23:21:49.432Z,101895.53
2022-10-11T23:24:18.771Z,101892.13
2022-10-11T23:26:47.037Z,101896.63
2022-10-11T23:29:23.137Z,101898.47
2022-10-11T23:31:54.470Z,101898.69
2022-10-11T23:34:27.048Z,101896.13
2022-10-11T23:36:57.958Z,101898.00
2022-10-11T23:39:29.787Z,101899.09
2022-10-11T23:41:57.688Z,101901.81
2022-10-11T23:44:26.531Z,101905.34
2022-10-11T23:46:58.226Z,101899.19
2022-10-11T23:49:26.069Z,101906.41
2022-10-11T23:51:55.366Z,101901.91
2022-10-11T23:54:25.876Z,101905.19
2022-10-11T23:56:55.836Z,101902.47
2022-10-11T23:59:27.497Z,101905.81
