createdAt,value
2022-08-18T00:01:55.418Z,50.55
2022-08-18T00:04:35.467Z,49.92
2022-08-18T00:07:02.810Z,45.80
2022-08-18T00:09:32.425Z,51.13
2022-08-18T00:12:03.098Z,52.10
2022-08-18T00:14:30.125Z,54.08
2022-08-18T00:16:56.923Z,52.20
2022-08-18T00:19:24.759Z,47.58
2022-08-18T00:22:16.057Z,45.53
2022-08-18T00:24:47.449Z,53.17
2022-08-18T00:27:17.208Z,51.53
2022-08-18T00:29:43.754Z,49.35
2022-08-18T00:32:15.601Z,50.38
2022-08-18T00:34:42.211Z,55.05
2022-08-18T00:37:08.988Z,55.30
2022-08-18T00:39:37.062Z,61.58
2022-08-18T00:42:43.839Z,56.53
2022-08-18T00:45:14.340Z,58.58
2022-08-18T00:47:42.478Z,54.55
2022-08-18T00:50:15.018Z,65.72
2022-08-18T00:52:46.464Z,53.78
2022-08-18T00:55:13.023Z,54.05
2022-08-18T00:57:40.410Z,64.47
2022-08-18T01:00:11.676Z,60.22
2022-08-18T01:02:42.723Z,58.03
2022-08-18T01:05:14.386Z,54.00
2022-08-18T01:07:47.907Z,62.10
2022-08-18T01:10:17.434Z,65.15
2022-08-18T01:15:27.808Z,59.80
2022-08-18T01:18:21.519Z,67.10
2022-08-18T01:21:14.445Z,68.72
2022-08-18T01:23:41.223Z,66.30
2022-08-18T01:26:09.280Z,68.32
2022-08-18T01:28:39.731Z,60.65
2022-08-18T01:31:09.099Z,67.55
2022-08-18T01:36:17.813Z,67.03
2022-08-18T01:38:45.977Z,73.30
2022-08-18T01:41:27.054Z,72.20
2022-08-18T01:43:58.559Z,71.75
2022-08-18T01:46:25.803Z,63.73
2022-08-18T01:48:52.490Z,64.47
2022-08-18T01:51:20.513Z,70.13
2022-08-18T01:54:05.432Z,66.13
2022-08-18T01:56:31.957Z,67.30
2022-08-18T01:58:58.447Z,64.47
2022-08-18T02:01:33.023Z,63.40
2022-08-18T02:04:33.194Z,59.13
2022-08-18T02:06:54.447Z,69.35
2022-08-18T02:09:24.532Z,69.40
2022-08-18T02:11:53.113Z,70.57
2022-08-18T02:14:25.012Z,70.30
2022-08-18T02:16:53.382Z,70.85
2022-08-18T02:19:28.140Z,70.43
2022-08-18T02:21:54.663Z,73.47
2022-08-18T02:24:21.200Z,80.32
2022-08-18T02:26:47.619Z,79.43
2022-08-18T02:29:14.230Z,79.85
2022-08-18T02:31:40.839Z,82.75
2022-08-18T02:34:07.362Z,84.95
2022-08-18T02:36:33.895Z,80.53
2022-08-18T02:39:00.436Z,86.22
2022-08-18T02:41:29.782Z,87.97
2022-08-18T02:43:57.523Z,89.78
2022-08-18T02:46:24.383Z,96.43
2022-08-18T02:48:57.084Z,99.65
2022-08-18T02:51:25.918Z,97.82
2022-08-18T02:53:54.094Z,101.82
2022-08-18T02:56:40.078Z,102.68
2022-08-18T02:59:11.664Z,98.63
2022-08-18T03:01:41.946Z,99.05
2022-08-18T03:04:11.631Z,90.70
2022-08-18T03:06:39.464Z,96.47
2022-08-18T03:09:08.178Z,93.35
2022-08-18T03:11:35.840Z,80.63
2022-08-18T03:14:03.086Z,77.47
2022-08-18T03:16:32.747Z,80.13
2022-08-18T03:19:01.817Z,79.07
2022-08-18T03:21:31.045Z,80.10
2022-08-18T03:24:01.572Z,78.10
2022-08-18T03:26:31.018Z,75.82
2022-08-18T03:28:59.983Z,80.30
2022-08-18T03:31:30.040Z,89.25
2022-08-18T03:33:59.394Z,98.45
2022-08-18T03:36:29.316Z,104.20
2022-08-18T03:41:58.798Z,109.43
2022-08-18T03:44:12.697Z,114.32
2022-08-18T03:46:42.186Z,119.78
2022-08-18T03:51:36.845Z,120.70
2022-08-18T03:54:04.996Z,121.88
2022-08-18T03:56:35.548Z,117.30
2022-08-18T03:59:06.041Z,128.43
2022-08-18T04:01:39.343Z,127.72
2022-08-18T04:04:08.122Z,123.28
2022-08-18T04:06:42.342Z,127.28
2022-08-18T04:09:13.706Z,124.22
2022-08-18T04:11:44.527Z,127.20
2022-08-18T04:14:20.706Z,126.07
2022-08-18T04:16:48.942Z,133.43
2022-08-18T04:19:27.367Z,126.57
2022-08-18T04:21:55.962Z,135.32
2022-08-18T04:24:22.811Z,134.32
2022-08-18T04:26:50.231Z,129.32
2022-08-18T04:29:21.297Z,127.63
2022-08-18T04:31:50.190Z,134.18
2022-08-18T04:34:17.950Z,131.70
2022-08-18T04:36:44.532Z,138.93
2022-08-18T04:39:12.867Z,130.57
2022-08-18T04:41:42.843Z,150.63
2022-08-18T04:44:11.342Z,132.63
2022-08-18T04:46:42.109Z,137.63
2022-08-18T04:49:10.573Z,130.55
2022-08-18T04:52:22.611Z,139.70
2022-08-18T04:54:29.129Z,143.02
2022-08-18T04:56:55.770Z,142.15
2022-08-18T04:59:22.703Z,152.30
2022-08-18T05:01:49.165Z,153.15
2022-08-18T05:04:17.576Z,148.15
2022-08-18T05:06:45.284Z,148.45
2022-08-18T05:09:16.518Z,135.10
2022-08-18T05:11:47.563Z,145.73
2022-08-18T05:14:14.720Z,139.07
2022-08-18T05:16:48.512Z,142.68
2022-08-18T05:19:21.962Z,145.27
2022-08-18T05:21:51.831Z,139.20
2022-08-18T05:24:21.405Z,144.32
2022-08-18T05:26:49.001Z,143.02
2022-08-18T05:29:18.711Z,134.57
2022-08-18T05:31:47.186Z,138.50
2022-08-18T05:34:13.970Z,133.85
2022-08-18T05:36:49.235Z,135.52
2022-08-18T05:39:23.975Z,135.43
2022-08-18T05:42:28.746Z,136.15
2022-08-18T05:44:56.377Z,132.88
2022-08-18T05:47:24.616Z,145.45
2022-08-18T05:49:52.822Z,137.35
2022-08-18T05:52:25.851Z,138.93
2022-08-18T05:55:14.965Z,131.98
2022-08-18T05:57:55.917Z,129.23
2022-08-18T06:00:24.154Z,129.38
2022-08-18T06:03:15.729Z,125.72
2022-08-18T06:05:52.739Z,126.97
2022-08-18T06:08:24.017Z,125.97
2022-08-18T06:11:22.410Z,127.80
2022-08-18T06:14:03.072Z,113.88
2022-08-18T06:20:14.082Z,105.78
2022-08-18T06:23:34.737Z,98.88
2022-08-18T06:26:49.188Z,97.15
2022-08-18T06:29:36.958Z,92.63
2022-08-18T06:32:10.219Z,87.93
2022-08-18T06:34:55.733Z,92.28
2022-08-18T06:37:32.729Z,93.28
2022-08-18T06:40:02.639Z,94.28
2022-08-18T06:42:35.662Z,89.95
2022-08-18T06:45:13.090Z,88.53
2022-08-18T06:47:43.028Z,87.95
2022-08-18T06:50:27.163Z,83.95
2022-08-18T06:52:58.967Z,85.07
2022-08-18T06:55:56.696Z,87.85
2022-08-18T06:58:35.214Z,89.90
2022-08-18T07:01:17.111Z,93.60
2022-08-18T07:03:57.403Z,93.18
2022-08-18T07:06:31.969Z,91.20
2022-08-18T07:09:20.291Z,93.65
2022-08-18T07:12:04.938Z,96.93
2022-08-18T07:14:33.360Z,96.75
2022-08-18T07:17:17.073Z,93.50
2022-08-18T07:19:44.388Z,101.95
2022-08-18T07:22:17.964Z,100.45
2022-08-18T07:24:49.809Z,105.82
2022-08-18T07:27:23.729Z,106.30
2022-08-18T07:30:11.942Z,100.65
2022-08-18T07:32:51.789Z,106.75
2022-08-18T07:35:26.572Z,106.43
2022-08-18T07:41:30.535Z,110.10
2022-08-18T07:44:13.874Z,108.20
2022-08-18T07:47:06.924Z,105.72
2022-08-18T07:49:59.746Z,118.30
2022-08-18T07:53:08.184Z,113.43
2022-08-18T07:55:58.294Z,118.07
2022-08-18T07:58:35.276Z,116.32
2022-08-18T08:01:45.296Z,129.07
2022-08-18T08:04:55.029Z,122.03
2022-08-18T08:07:30.814Z,124.97
2022-08-18T08:10:22.928Z,120.70
2022-08-18T08:13:51.725Z,116.10
2022-08-18T08:16:49.714Z,118.28
2022-08-18T08:19:58.863Z,114.57
2022-08-18T08:23:01.046Z,126.18
2022-08-18T08:29:23.725Z,126.30
2022-08-18T08:32:17.703Z,132.90
2022-08-18T08:34:52.567Z,130.48
2022-08-18T08:37:31.043Z,120.13
2022-08-18T08:40:15.583Z,125.40
2022-08-18T08:43:03.047Z,118.78
2022-08-18T08:45:32.765Z,120.53
2022-08-18T08:48:09.474Z,119.50
2022-08-18T08:50:48.767Z,110.80
2022-08-18T08:53:21.343Z,115.03
2022-08-18T08:55:53.552Z,107.13
2022-08-18T08:58:59.389Z,109.03
2022-08-18T09:01:34.705Z,104.18
2022-08-18T09:04:10.759Z,98.95
2022-08-18T09:07:01.628Z,106.30
2022-08-18T09:09:49.413Z,103.38
2022-08-18T09:12:34.298Z,98.00
2022-08-18T09:15:58.149Z,102.15
2022-08-18T09:18:56.464Z,101.97
2022-08-18T09:21:46.145Z,94.35
2022-08-18T09:24:44.903Z,94.95
2022-08-18T09:27:14.763Z,103.15
2022-08-18T09:29:53.304Z,96.82
2022-08-18T09:32:23.887Z,98.47
2022-08-18T09:35:24.596Z,103.25
2022-08-18T09:38:40.205Z,105.68
2022-08-18T09:41:32.897Z,93.97
2022-08-18T09:44:21.707Z,97.38
2022-08-18T09:46:56.051Z,96.35
2022-08-18T09:49:27.218Z,94.95
2022-08-18T09:52:24.314Z,91.20
2022-08-18T09:55:28.925Z,93.35
2022-08-18T09:58:30.989Z,100.30
2022-08-18T10:01:41.592Z,95.72
2022-08-18T10:04:14.447Z,95.90
2022-08-18T10:06:48.360Z,90.07
2022-08-18T10:09:36.273Z,93.13
2022-08-18T10:15:14.678Z,82.35
2022-08-18T10:18:05.669Z,85.78
2022-08-18T10:20:59.261Z,83.70
2022-08-18T10:24:02.881Z,81.65
2022-08-18T10:29:29.074Z,82.60
2022-08-18T10:32:01.573Z,83.07
2022-08-18T10:34:52.140Z,83.68
2022-08-18T10:37:36.117Z,76.20
2022-08-18T10:40:16.140Z,80.82
2022-08-18T10:42:59.237Z,81.65
2022-08-18T10:45:30.932Z,77.85
2022-08-18T10:48:16.860Z,77.05
2022-08-18T10:50:50.201Z,75.13
2022-08-18T10:56:34.290Z,75.32
2022-08-18T10:59:28.621Z,70.75
2022-08-18T11:02:40.220Z,67.20
2022-08-18T11:05:11.624Z,65.30
2022-08-18T11:07:44.725Z,66.95
2022-08-18T11:11:27.641Z,63.28
2022-08-18T11:14:31.815Z,65.63
2022-08-18T11:17:16.083Z,62.42
2022-08-18T11:19:44.947Z,57.47
2022-08-18T11:22:30.344Z,57.25
2022-08-18T11:27:49.921Z,49.92
2022-08-18T11:30:18.750Z,54.53
2022-08-18T11:32:51.981Z,50.35
2022-08-18T11:35:27.624Z,53.45
2022-08-18T11:38:03.793Z,44.65
2022-08-18T11:43:41.102Z,51.30
2022-08-18T11:46:27.909Z,50.72
2022-08-18T11:48:57.264Z,45.72
2022-08-18T11:51:28.402Z,52.53
2022-08-18T11:53:59.423Z,49.40
2022-08-18T11:59:52.898Z,43.53
2022-08-18T12:02:21.224Z,49.67
2022-08-18T12:04:54.989Z,43.53
2022-08-18T12:07:35.062Z,42.20
2022-08-18T12:10:26.584Z,47.55
2022-08-18T12:12:57.521Z,43.50
2022-08-18T12:15:43.686Z,44.67
2022-08-18T12:18:26.041Z,39.85
2022-08-18T12:20:59.520Z,40.25
2022-08-18T12:23:39.144Z,38.28
2022-08-18T12:29:02.903Z,35.67
2022-08-18T12:31:42.781Z,38.65
2022-08-18T12:34:16.000Z,40.20
2022-08-18T12:36:44.384Z,38.20
2022-08-18T12:39:10.932Z,33.85
2022-08-18T12:41:37.724Z,33.15
2022-08-18T12:44:04.504Z,39.20
2022-08-18T12:46:40.276Z,32.15
2022-08-18T12:49:18.933Z,32.15
2022-08-18T12:51:50.179Z,38.25
2022-08-18T12:54:17.974Z,33.10
2022-08-18T12:56:48.229Z,32.30
2022-08-18T12:59:16.062Z,30.55
2022-08-18T13:01:44.359Z,24.58
2022-08-18T13:04:13.821Z,21.73
2022-08-18T13:07:00.663Z,18.65
2022-08-18T13:09:42.983Z,13.40
2022-08-18T13:12:18.874Z,18.00
2022-08-18T13:14:46.701Z,19.40
2022-08-18T13:17:30.272Z,15.43
2022-08-18T13:20:03.606Z,16.40
2022-08-18T13:22:32.430Z,17.08
2022-08-18T13:25:05.416Z,18.75
2022-08-18T13:27:33.562Z,15.85
2022-08-18T13:30:30.269Z,14.05
2022-08-18T13:32:59.036Z,22.08
2022-08-18T13:35:26.601Z,14.80
2022-08-18T13:37:56.803Z,17.27
2022-08-18T13:40:23.416Z,20.33
2022-08-18T13:42:55.916Z,17.55
2022-08-18T13:45:25.632Z,15.57
2022-08-18T13:47:52.589Z,18.40
2022-08-18T13:50:20.886Z,13.27
2022-08-18T13:53:00.829Z,12.75
2022-08-18T13:55:28.990Z,15.05
2022-08-18T13:57:55.941Z,15.30
2022-08-18T14:00:29.548Z,15.75
2022-08-18T14:02:58.829Z,15.60
2022-08-18T14:05:51.031Z,18.75
2022-08-18T14:08:12.480Z,13.27
2022-08-18T14:10:50.708Z,16.33
2022-08-18T14:13:20.997Z,17.20
2022-08-18T14:15:54.952Z,13.77
2022-08-18T14:18:35.762Z,11.55
2022-08-18T14:21:27.672Z,13.43
2022-08-18T14:24:16.629Z,12.27
2022-08-18T14:26:50.138Z,9.98
2022-08-18T14:29:46.471Z,7.18
2022-08-18T14:32:11.926Z,12.48
2022-08-18T14:34:51.334Z,7.30
2022-08-18T14:37:34.307Z,8.25
2022-08-18T14:40:09.810Z,7.68
2022-08-18T14:45:35.486Z,9.57
2022-08-18T14:51:31.458Z,7.15
2022-08-18T14:54:46.300Z,8.68
2022-08-18T14:57:24.398Z,7.43
2022-08-18T14:59:57.712Z,7.03
2022-08-18T15:02:29.778Z,7.50
2022-08-18T15:05:03.011Z,6.13
2022-08-18T15:07:49.023Z,5.75
2022-08-18T15:13:16.265Z,5.82
2022-08-18T15:15:54.417Z,7.00
2022-08-18T15:18:26.600Z,10.05
2022-08-18T15:21:35.732Z,8.20
2022-08-18T15:24:28.082Z,5.63
2022-08-18T15:27:19.588Z,6.20
2022-08-18T15:31:49.631Z,5.63
2022-08-18T15:34:31.305Z,5.80
2022-08-18T15:37:14.543Z,5.32
2022-08-18T15:39:56.333Z,5.20
2022-08-18T15:43:06.415Z,5.85
2022-08-18T15:45:57.844Z,6.93
2022-08-18T15:48:31.609Z,6.53
2022-08-18T15:51:17.034Z,5.32
2022-08-18T15:54:03.088Z,5.72
2022-08-18T15:56:36.856Z,5.70
2022-08-18T15:59:12.734Z,9.35
2022-08-18T16:01:57.697Z,5.53
2022-08-18T16:04:34.348Z,4.93
2022-08-18T16:07:13.627Z,5.70
2022-08-18T16:10:03.745Z,6.97
2022-08-18T16:12:48.253Z,6.22
2022-08-18T16:18:40.428Z,6.90
2022-08-18T16:21:33.629Z,4.88
2022-08-18T16:24:38.249Z,7.82
2022-08-18T16:27:40.941Z,6.40
2022-08-18T16:30:28.329Z,5.05
2022-08-18T16:32:58.657Z,6.28
2022-08-18T16:35:31.747Z,8.98
2022-08-18T16:38:10.552Z,6.35
2022-08-18T16:40:38.588Z,7.55
2022-08-18T16:43:09.106Z,10.00
2022-08-18T16:45:39.689Z,9.15
2022-08-18T16:48:08.488Z,7.10
2022-08-18T16:50:44.938Z,9.75
2022-08-18T16:53:16.446Z,6.65
2022-08-18T16:56:05.987Z,7.57
2022-08-18T16:59:05.458Z,9.13
2022-08-18T17:04:53.545Z,5.22
2022-08-18T17:07:24.492Z,9.33
2022-08-18T17:09:53.056Z,6.28
2022-08-18T17:12:27.382Z,9.40
2022-08-18T17:14:56.582Z,5.45
2022-08-18T17:19:59.431Z,9.27
2022-08-18T17:22:36.481Z,8.68
2022-08-18T17:25:08.515Z,9.25
2022-08-18T17:27:45.955Z,8.50
2022-08-18T17:30:28.252Z,6.88
2022-08-18T17:35:43.800Z,9.38
2022-08-18T17:39:02.119Z,8.43
2022-08-18T17:41:54.271Z,6.03
2022-08-18T17:44:31.311Z,6.93
2022-08-18T17:47:03.373Z,7.68
2022-08-18T17:50:27.175Z,4.80
2022-08-18T17:52:52.639Z,5.82
2022-08-18T17:55:34.935Z,4.70
2022-08-18T17:58:15.469Z,6.25
2022-08-18T18:00:52.789Z,5.63
2022-08-18T18:03:27.201Z,6.70
2022-08-18T18:06:09.791Z,7.53
2022-08-18T18:09:00.531Z,8.48
2022-08-18T18:11:41.266Z,7.05
2022-08-18T18:14:26.242Z,6.75
2022-08-18T18:17:07.104Z,7.60
2022-08-18T18:19:34.418Z,7.45
2022-08-18T18:22:19.808Z,4.30
2022-08-18T18:24:57.854Z,5.75
2022-08-18T18:27:36.928Z,5.22
2022-08-18T18:30:08.006Z,6.50
2022-08-18T18:32:48.974Z,7.25
2022-08-18T18:35:33.953Z,4.50
2022-08-18T18:38:05.005Z,4.82
2022-08-18T18:40:36.321Z,6.43
2022-08-18T18:43:35.730Z,6.93
2022-08-18T18:46:23.300Z,5.55
2022-08-18T18:49:01.327Z,5.15
2022-08-18T18:51:36.034Z,5.22
2022-08-18T18:54:49.784Z,4.45
2022-08-18T18:57:39.973Z,6.43
2022-08-18T19:00:20.688Z,5.25
2022-08-18T19:02:47.333Z,5.53
2022-08-18T19:05:35.259Z,10.30
2022-08-18T19:08:19.960Z,5.75
2022-08-18T19:11:02.410Z,4.22
2022-08-18T19:13:36.477Z,4.32
2022-08-18T19:16:23.655Z,7.05
2022-08-18T19:19:38.306Z,5.25
2022-08-18T19:22:04.396Z,7.18
2022-08-18T19:24:40.523Z,6.47
2022-08-18T19:27:17.332Z,5.97
2022-08-18T19:29:52.188Z,6.45
2022-08-18T19:32:24.169Z,6.07
2022-08-18T19:34:55.605Z,6.38
2022-08-18T19:37:44.714Z,5.60
2022-08-18T19:40:21.442Z,7.90
2022-08-18T19:42:52.965Z,6.18
2022-08-18T19:45:31.651Z,5.03
2022-08-18T19:48:28.412Z,3.92
2022-08-18T19:51:05.458Z,8.43
2022-08-18T19:53:34.835Z,5.32
2022-08-18T19:56:49.346Z,7.43
2022-08-18T19:59:18.326Z,4.18
2022-08-18T20:01:58.061Z,4.90
2022-08-18T20:07:55.869Z,4.55
2022-08-18T20:10:40.311Z,5.97
2022-08-18T20:13:26.108Z,7.60
2022-08-18T20:15:59.018Z,6.88
2022-08-18T20:18:35.326Z,6.35
2022-08-18T20:21:14.333Z,4.82
2022-08-18T20:23:59.248Z,8.23
2022-08-18T20:26:38.197Z,7.13
2022-08-18T20:29:13.115Z,5.53
2022-08-18T20:31:51.260Z,5.22
2022-08-18T20:34:22.890Z,6.05
2022-08-18T20:36:51.731Z,6.57
2022-08-18T20:39:45.224Z,6.30
2022-08-18T20:42:21.059Z,5.78
2022-08-18T20:44:50.720Z,5.38
2022-08-18T20:47:29.116Z,7.80
2022-08-18T20:50:16.951Z,5.07
2022-08-18T20:52:46.553Z,7.13
2022-08-18T20:55:26.496Z,7.18
2022-08-18T20:58:05.311Z,6.57
2022-08-18T21:00:37.328Z,9.75
2022-08-18T21:03:11.783Z,6.85
2022-08-18T21:05:41.206Z,7.57
2022-08-18T21:08:14.160Z,6.63
2022-08-18T21:11:03.013Z,5.05
2022-08-18T21:13:41.616Z,10.07
2022-08-18T21:16:10.308Z,6.10
2022-08-18T21:18:37.256Z,8.20
2022-08-18T21:21:11.314Z,7.70
2022-08-18T21:23:41.301Z,7.60
2022-08-18T21:26:16.278Z,6.75
2022-08-18T21:28:48.809Z,6.95
2022-08-18T21:31:43.875Z,6.50
2022-08-18T21:34:35.785Z,7.68
2022-08-18T21:37:08.361Z,8.85
2022-08-18T21:39:45.876Z,5.90
2022-08-18T21:42:18.062Z,8.30
2022-08-18T21:44:47.058Z,8.02
2022-08-18T21:47:23.776Z,8.77
2022-08-18T21:50:09.618Z,7.78
2022-08-18T21:52:50.407Z,10.07
2022-08-18T21:55:40.075Z,9.73
2022-08-18T21:58:18.540Z,9.63
2022-08-18T22:01:03.808Z,8.33
2022-08-18T22:03:31.393Z,8.18
2022-08-18T22:06:03.456Z,6.93
2022-08-18T22:08:33.735Z,10.30
2022-08-18T22:12:01.138Z,6.00
2022-08-18T22:14:54.486Z,8.85
2022-08-18T22:17:41.347Z,7.88
2022-08-18T22:20:35.781Z,11.52
2022-08-18T22:23:38.034Z,6.22
2022-08-18T22:26:17.293Z,10.77
2022-08-18T22:29:20.842Z,8.05
2022-08-18T22:31:50.347Z,9.55
2022-08-18T22:34:27.873Z,11.23
2022-08-18T22:36:59.334Z,9.40
2022-08-18T22:39:32.136Z,9.68
2022-08-18T22:41:58.965Z,10.45
2022-08-18T22:44:26.721Z,9.48
2022-08-18T22:46:53.624Z,14.98
2022-08-18T22:49:21.026Z,11.73
2022-08-18T22:51:49.275Z,9.50
2022-08-18T22:54:16.913Z,9.45
2022-08-18T22:56:56.416Z,12.35
2022-08-18T22:59:26.799Z,10.45
2022-08-18T23:01:54.561Z,11.63
2022-08-18T23:04:25.341Z,10.10
2022-08-18T23:06:54.032Z,7.85
2022-08-18T23:09:30.089Z,13.60
2022-08-18T23:12:01.115Z,12.55
2022-08-18T23:14:28.886Z,12.10
2022-08-18T23:16:55.401Z,15.55
2022-08-18T23:19:22.022Z,11.90
2022-08-18T23:21:49.383Z,10.48
2022-08-18T23:24:17.658Z,9.70
2022-08-18T23:26:45.486Z,13.30
2022-08-18T23:29:13.974Z,14.45
2022-08-18T23:31:43.565Z,9.30
2022-08-18T23:34:13.134Z,12.05
2022-08-18T23:36:45.097Z,11.48
2022-08-18T23:39:12.914Z,12.07
2022-08-18T23:41:39.428Z,13.90
2022-08-18T23:44:06.612Z,13.20
2022-08-18T23:46:34.262Z,13.32
2022-08-18T23:49:03.978Z,13.32
2022-08-18T23:51:44.189Z,15.88
2022-08-18T23:54:15.178Z,16.00
2022-08-18T23:56:41.737Z,11.63
2022-08-18T23:59:08.510Z,11.82
