createdAt,value
2022-12-11T00:03:17.647Z,33.03
2022-12-11T00:05:45.247Z,29.45
2022-12-11T00:08:13.305Z,31.45
2022-12-11T00:10:39.857Z,29.65
2022-12-11T00:13:06.994Z,28.13
2022-12-11T00:15:33.777Z,26.35
2022-12-11T00:18:00.457Z,29.90
2022-12-11T00:20:27.801Z,28.40
2022-12-11T00:22:55.077Z,29.42
2022-12-11T00:25:23.077Z,33.33
2022-12-11T00:27:49.744Z,31.75
2022-12-11T00:30:16.475Z,33.20
2022-12-11T00:32:44.046Z,29.95
2022-12-11T00:35:11.434Z,33.05
2022-12-11T00:37:38.496Z,39.67
2022-12-11T00:40:05.954Z,33.55
2022-12-11T00:42:33.730Z,34.35
2022-12-11T00:45:00.994Z,35.33
2022-12-11T00:47:27.846Z,30.58
2022-12-11T00:49:55.390Z,25.60
2022-12-11T00:52:22.633Z,27.55
2022-12-11T00:54:49.485Z,27.23
2022-12-11T00:57:16.167Z,31.45
2022-12-11T00:59:42.890Z,27.95
2022-12-11T01:02:09.520Z,30.67
2022-12-11T01:04:37.038Z,31.35
2022-12-11T01:07:04.106Z,34.80
2022-12-11T01:09:49.983Z,29.65
2022-12-11T01:12:16.806Z,32.53
2022-12-11T01:14:43.858Z,33.42
2022-12-11T01:17:11.891Z,32.92
2022-12-11T01:22:06.470Z,35.78
2022-12-11T01:24:33.309Z,31.02
2022-12-11T01:27:00.302Z,32.53
2022-12-11T01:29:27.249Z,26.58
2022-12-11T01:31:53.803Z,27.02
2022-12-11T01:34:20.709Z,28.55
2022-12-11T01:36:47.363Z,27.80
2022-12-11T01:39:13.965Z,37.35
2022-12-11T01:41:40.444Z,31.75
2022-12-11T01:44:28.398Z,34.10
2022-12-11T01:46:55.011Z,29.52
2022-12-11T01:51:59.285Z,30.30
2022-12-11T01:54:28.242Z,29.58
2022-12-11T01:57:00.918Z,30.85
2022-12-11T01:59:29.273Z,32.10
2022-12-11T02:02:00.795Z,34.70
2022-12-11T02:04:29.723Z,28.77
2022-12-11T02:06:56.602Z,30.23
2022-12-11T02:09:28.247Z,28.30
2022-12-11T02:12:11.144Z,28.80
2022-12-11T02:14:58.119Z,28.70
2022-12-11T02:17:50.849Z,29.92
2022-12-11T02:20:23.567Z,29.98
2022-12-11T02:23:15.394Z,29.40
2022-12-11T02:26:16.525Z,33.33
2022-12-11T02:28:51.003Z,28.15
2022-12-11T02:31:26.089Z,32.78
2022-12-11T02:34:13.282Z,36.03
2022-12-11T02:36:44.429Z,30.20
2022-12-11T02:39:14.225Z,33.85
2022-12-11T02:41:46.591Z,30.02
2022-12-11T02:44:15.961Z,32.05
2022-12-11T02:46:44.513Z,30.98
2022-12-11T02:49:13.566Z,27.58
2022-12-11T02:51:42.048Z,36.17
2022-12-11T02:54:16.856Z,33.80
2022-12-11T02:56:49.783Z,41.90
2022-12-11T02:59:23.420Z,37.33
2022-12-11T03:01:50.842Z,45.47
2022-12-11T03:04:17.515Z,38.05
2022-12-11T03:06:50.103Z,37.90
2022-12-11T03:09:16.878Z,35.85
2022-12-11T03:11:43.422Z,29.08
2022-12-11T03:14:10.194Z,33.60
2022-12-11T03:16:59.859Z,38.08
2022-12-11T03:19:37.090Z,38.60
2022-12-11T03:22:12.336Z,38.17
2022-12-11T03:24:53.993Z,38.22
2022-12-11T03:27:34.348Z,39.17
2022-12-11T03:30:11.503Z,38.72
2022-12-11T03:32:53.002Z,38.70
2022-12-11T03:35:27.741Z,48.05
2022-12-11T03:37:56.631Z,38.10
2022-12-11T03:40:25.901Z,36.55
2022-12-11T03:42:56.993Z,37.40
2022-12-11T03:45:27.055Z,42.45
2022-12-11T03:47:58.111Z,41.35
2022-12-11T03:50:27.877Z,38.17
2022-12-11T03:52:56.410Z,38.63
2022-12-11T03:55:24.647Z,31.92
2022-12-11T03:57:51.164Z,40.75
2022-12-11T04:00:21.043Z,39.72
2022-12-11T04:03:13.321Z,37.60
2022-12-11T04:05:53.217Z,41.60
2022-12-11T04:08:20.959Z,35.65
2022-12-11T04:10:48.963Z,49.28
2022-12-11T04:13:16.048Z,37.72
2022-12-11T04:15:43.211Z,39.28
2022-12-11T04:18:28.861Z,41.00
2022-12-11T04:21:15.497Z,36.08
2022-12-11T04:24:00.923Z,38.97
2022-12-11T04:26:28.006Z,34.83
2022-12-11T04:28:54.824Z,41.53
2022-12-11T04:31:23.966Z,40.63
2022-12-11T04:33:50.789Z,43.53
2022-12-11T04:36:18.417Z,41.75
2022-12-11T04:38:46.235Z,45.50
2022-12-11T04:41:15.103Z,44.13
2022-12-11T04:43:46.297Z,41.03
2022-12-11T04:46:20.112Z,43.28
2022-12-11T04:51:20.096Z,39.55
2022-12-11T04:56:16.456Z,44.80
2022-12-11T04:58:44.163Z,42.25
2022-12-11T05:01:15.612Z,42.03
2022-12-11T05:03:43.361Z,43.97
2022-12-11T05:06:11.528Z,42.35
2022-12-11T05:08:40.448Z,43.20
2022-12-11T05:11:14.763Z,44.08
2022-12-11T05:13:41.874Z,44.15
2022-12-11T05:16:12.400Z,38.13
2022-12-11T05:18:40.307Z,41.55
2022-12-11T05:21:11.253Z,52.03
2022-12-11T05:23:39.008Z,44.97
2022-12-11T05:26:09.316Z,40.10
2022-12-11T05:28:38.721Z,42.53
2022-12-11T05:31:12.994Z,41.63
2022-12-11T05:33:40.132Z,41.00
2022-12-11T05:36:08.075Z,44.85
2022-12-11T05:38:35.051Z,40.55
2022-12-11T05:43:33.325Z,41.08
2022-12-11T05:46:31.685Z,44.80
2022-12-11T05:49:01.755Z,39.15
2022-12-11T05:51:29.768Z,56.15
2022-12-11T05:53:57.554Z,44.15
2022-12-11T05:56:27.555Z,46.50
2022-12-11T05:58:56.203Z,54.33
2022-12-11T06:01:30.359Z,48.85
2022-12-11T06:03:59.264Z,47.97
2022-12-11T06:06:27.666Z,48.17
2022-12-11T06:08:57.296Z,40.65
2022-12-11T06:11:24.773Z,41.47
2022-12-11T06:13:52.909Z,39.92
2022-12-11T06:16:20.327Z,42.67
2022-12-11T06:18:48.839Z,42.25
2022-12-11T06:21:21.640Z,41.70
2022-12-11T06:23:51.160Z,41.85
2022-12-11T06:26:18.996Z,40.17
2022-12-11T06:28:46.336Z,47.95
2022-12-11T06:31:14.048Z,46.35
2022-12-11T06:33:43.659Z,41.15
2022-12-11T06:36:14.003Z,41.60
2022-12-11T06:38:40.824Z,37.92
2022-12-11T06:41:08.415Z,47.13
2022-12-11T06:43:37.615Z,35.67
2022-12-11T06:46:18.950Z,39.22
2022-12-11T06:48:47.855Z,34.90
2022-12-11T06:51:16.819Z,36.17
2022-12-11T06:53:44.424Z,40.35
2022-12-11T06:56:15.580Z,37.47
2022-12-11T06:58:43.403Z,39.95
2022-12-11T07:01:27.933Z,42.10
2022-12-11T07:03:59.992Z,34.17
2022-12-11T07:06:28.594Z,38.95
2022-12-11T07:08:56.086Z,35.40
2022-12-11T07:11:23.254Z,44.22
2022-12-11T07:13:51.077Z,34.67
2022-12-11T07:16:18.934Z,42.25
2022-12-11T07:18:49.265Z,38.95
2022-12-11T07:21:17.462Z,38.95
2022-12-11T07:23:45.278Z,37.83
2022-12-11T07:26:15.011Z,36.38
2022-12-11T07:28:42.641Z,39.65
2022-12-11T07:31:13.060Z,45.15
2022-12-11T07:33:40.670Z,40.00
2022-12-11T07:36:10.041Z,37.28
2022-12-11T07:38:37.573Z,39.47
2022-12-11T07:41:07.135Z,42.13
2022-12-11T07:43:35.678Z,37.30
2022-12-11T07:46:05.630Z,37.85
2022-12-11T07:48:38.650Z,38.15
2022-12-11T07:51:12.449Z,41.20
2022-12-11T07:53:43.645Z,37.30
2022-12-11T07:56:11.031Z,41.70
2022-12-11T07:58:38.867Z,39.90
2022-12-11T08:01:06.541Z,37.40
2022-12-11T08:03:34.450Z,42.15
2022-12-11T08:06:01.848Z,41.40
2022-12-11T08:08:28.971Z,41.28
2022-12-11T08:10:56.086Z,38.97
2022-12-11T08:13:23.517Z,38.70
2022-12-11T08:15:50.206Z,38.83
2022-12-11T08:18:17.206Z,34.25
2022-12-11T08:20:44.329Z,33.10
2022-12-11T08:23:12.006Z,37.47
2022-12-11T08:25:39.085Z,37.30
2022-12-11T08:28:06.170Z,33.22
2022-12-11T08:30:35.557Z,41.72
2022-12-11T08:33:03.491Z,34.38
2022-12-11T08:35:31.262Z,37.00
2022-12-11T08:37:58.278Z,37.28
2022-12-11T08:40:25.741Z,35.10
2022-12-11T08:42:53.189Z,35.85
2022-12-11T08:45:21.179Z,32.67
2022-12-11T08:47:48.305Z,30.58
2022-12-11T08:50:15.498Z,34.47
2022-12-11T08:52:42.536Z,34.45
2022-12-11T08:55:09.887Z,30.35
2022-12-11T08:57:39.651Z,29.98
2022-12-11T09:00:08.924Z,34.70
2022-12-11T09:02:36.278Z,37.78
2022-12-11T09:05:07.733Z,35.55
2022-12-11T09:07:36.749Z,36.95
2022-12-11T09:10:05.043Z,34.05
2022-12-11T09:12:35.130Z,35.25
2022-12-11T09:15:04.021Z,35.95
2022-12-11T09:17:31.904Z,36.72
2022-12-11T09:19:58.909Z,34.83
2022-12-11T09:22:25.665Z,36.17
2022-12-11T09:24:52.377Z,34.80
2022-12-11T09:27:21.189Z,32.00
2022-12-11T09:29:48.544Z,32.05
2022-12-11T09:34:42.960Z,37.15
2022-12-11T09:37:09.896Z,34.00
2022-12-11T09:39:37.358Z,34.60
2022-12-11T09:42:07.370Z,35.13
2022-12-11T09:44:39.747Z,32.75
2022-12-11T09:47:19.537Z,31.73
2022-12-11T09:49:50.328Z,27.77
2022-12-11T09:52:29.451Z,33.90
2022-12-11T09:55:00.800Z,34.15
2022-12-11T09:57:39.566Z,33.28
2022-12-11T10:00:16.101Z,29.30
2022-12-11T10:02:55.041Z,28.48
2022-12-11T10:08:30.413Z,30.55
2022-12-11T10:11:07.504Z,34.13
2022-12-11T10:14:17.848Z,33.85
2022-12-11T10:16:48.722Z,32.38
2022-12-11T10:19:26.315Z,29.50
2022-12-11T10:21:54.398Z,34.78
2022-12-11T10:25:07.674Z,36.40
2022-12-11T10:27:23.847Z,35.38
2022-12-11T10:30:14.001Z,35.30
2022-12-11T10:32:51.575Z,35.33
2022-12-11T10:35:27.698Z,37.00
2022-12-11T10:38:12.087Z,35.95
2022-12-11T10:40:43.020Z,37.40
2022-12-11T10:43:10.900Z,35.03
2022-12-11T10:45:38.247Z,31.40
2022-12-11T10:48:07.333Z,30.92
2022-12-11T10:50:34.598Z,33.90
2022-12-11T10:53:01.945Z,32.17
2022-12-11T10:58:01.575Z,33.45
2022-12-11T11:00:34.036Z,37.55
2022-12-11T11:03:02.643Z,39.45
2022-12-11T11:05:32.294Z,37.20
2022-12-11T11:08:19.471Z,31.95
2022-12-11T11:10:57.663Z,30.42
2022-12-11T11:13:27.832Z,35.72
2022-12-11T11:16:02.865Z,45.72
2022-12-11T11:18:31.783Z,33.25
2022-12-11T11:20:59.513Z,38.67
2022-12-11T11:23:27.617Z,30.35
2022-12-11T11:26:07.217Z,33.53
2022-12-11T11:28:37.761Z,31.38
2022-12-11T11:31:13.667Z,29.60
2022-12-11T11:34:05.704Z,25.73
2022-12-11T11:36:38.956Z,32.30
2022-12-11T11:39:20.792Z,65.10
2022-12-11T11:42:12.320Z,33.65
2022-12-11T11:44:45.079Z,39.53
2022-12-11T11:47:19.170Z,26.98
2022-12-11T11:50:03.249Z,22.52
2022-12-11T11:52:41.992Z,24.45
2022-12-11T11:55:22.307Z,26.10
2022-12-11T11:57:52.069Z,26.70
2022-12-11T12:00:33.327Z,28.05
2022-12-11T12:03:10.961Z,24.65
2022-12-11T12:05:57.074Z,25.15
2022-12-11T12:08:41.293Z,26.80
2022-12-11T12:11:38.925Z,26.33
2022-12-11T12:14:51.980Z,27.55
2022-12-11T12:17:41.505Z,25.10
2022-12-11T12:20:45.809Z,26.00
2022-12-11T12:23:50.194Z,23.98
2022-12-11T12:26:31.597Z,24.90
2022-12-11T12:29:20.852Z,24.02
2022-12-11T12:32:08.279Z,20.60
2022-12-11T12:34:50.992Z,22.63
2022-12-11T12:38:07.428Z,26.60
2022-12-11T12:41:03.655Z,25.90
2022-12-11T12:43:49.074Z,28.00
2022-12-11T12:46:52.311Z,23.63
2022-12-11T12:49:42.511Z,26.63
2022-12-11T12:52:29.549Z,22.15
2022-12-11T12:55:20.988Z,24.23
2022-12-11T12:57:57.672Z,27.02
2022-12-11T13:00:30.564Z,29.70
2022-12-11T13:03:02.806Z,26.20
2022-12-11T13:05:33.668Z,23.27
2022-12-11T13:08:04.663Z,24.23
2022-12-11T13:10:37.502Z,23.02
2022-12-11T13:13:25.310Z,25.92
2022-12-11T13:15:52.023Z,23.92
2022-12-11T13:18:39.169Z,26.00
2022-12-11T13:21:27.265Z,26.77
2022-12-11T13:23:54.447Z,29.27
2022-12-11T13:28:58.995Z,27.80
2022-12-11T13:31:38.005Z,21.80
2022-12-11T13:34:22.264Z,19.50
2022-12-11T13:36:50.943Z,16.67
2022-12-11T13:39:22.513Z,19.92
2022-12-11T13:41:54.589Z,19.00
2022-12-11T13:44:29.087Z,20.90
2022-12-11T13:46:58.544Z,18.65
2022-12-11T13:49:31.092Z,18.40
2022-12-11T13:51:59.648Z,18.10
2022-12-11T13:54:28.246Z,16.90
2022-12-11T13:57:15.001Z,17.92
2022-12-11T13:59:47.952Z,14.60
2022-12-11T14:02:44.924Z,19.35
2022-12-11T14:05:13.515Z,18.95
2022-12-11T14:07:44.171Z,16.35
2022-12-11T14:10:15.026Z,17.83
2022-12-11T14:12:59.023Z,17.15
2022-12-11T14:15:28.986Z,19.17
2022-12-11T14:20:32.468Z,18.58
2022-12-11T14:23:07.078Z,18.75
2022-12-11T14:25:34.224Z,17.27
2022-12-11T14:28:01.681Z,19.17
2022-12-11T14:30:32.154Z,16.40
2022-12-11T14:33:02.581Z,17.75
2022-12-11T14:35:38.661Z,17.83
2022-12-11T14:38:15.024Z,18.80
2022-12-11T14:40:45.039Z,17.40
2022-12-11T14:43:20.354Z,20.67
2022-12-11T14:45:50.173Z,17.35
2022-12-11T14:48:22.232Z,17.95
2022-12-11T14:50:55.187Z,13.80
2022-12-11T14:53:27.858Z,15.25
2022-12-11T14:55:57.803Z,13.43
2022-12-11T14:58:26.954Z,15.50
2022-12-11T15:01:07.587Z,16.23
2022-12-11T15:03:37.293Z,15.48
2022-12-11T15:06:25.822Z,16.23
2022-12-11T15:08:54.357Z,17.77
2022-12-11T15:11:23.610Z,14.32
2022-12-11T15:13:59.031Z,13.73
2022-12-11T15:16:28.964Z,16.38
2022-12-11T15:18:58.698Z,17.52
2022-12-11T15:21:30.737Z,15.65
2022-12-11T15:24:00.450Z,14.15
2022-12-11T15:26:44.786Z,15.38
2022-12-11T15:29:47.186Z,14.10
2022-12-11T15:32:14.083Z,16.63
2022-12-11T15:34:53.049Z,18.17
2022-12-11T15:37:26.810Z,16.67
2022-12-11T15:39:55.269Z,16.38
2022-12-11T15:42:29.836Z,20.45
2022-12-11T15:44:57.384Z,16.27
2022-12-11T15:47:27.973Z,18.45
2022-12-11T15:49:58.516Z,17.65
2022-12-11T15:52:25.672Z,16.30
2022-12-11T15:54:53.075Z,16.30
2022-12-11T15:57:23.714Z,17.00
2022-12-11T15:59:53.942Z,14.68
2022-12-11T16:02:21.463Z,14.60
2022-12-11T16:04:50.677Z,15.50
2022-12-11T16:07:22.132Z,16.02
2022-12-11T16:09:49.902Z,14.05
2022-12-11T16:12:17.370Z,13.02
2022-12-11T16:14:46.190Z,16.27
2022-12-11T16:17:14.823Z,14.68
2022-12-11T16:19:43.210Z,15.15
2022-12-11T16:22:11.116Z,14.02
2022-12-11T16:24:38.442Z,14.88
2022-12-11T16:27:07.545Z,16.08
2022-12-11T16:29:35.659Z,14.23
2022-12-11T16:32:02.810Z,13.25
2022-12-11T16:37:00.187Z,11.35
2022-12-11T16:39:27.400Z,14.48
2022-12-11T16:44:23.959Z,15.68
2022-12-11T16:46:52.132Z,14.95
2022-12-11T16:49:20.360Z,15.23
2022-12-11T16:51:47.053Z,14.43
2022-12-11T16:56:41.477Z,14.88
2022-12-11T16:59:09.093Z,13.13
2022-12-11T17:01:36.331Z,14.35
2022-12-11T17:04:03.003Z,15.18
2022-12-11T17:06:29.599Z,17.80
2022-12-11T17:08:56.360Z,15.00
2022-12-11T17:11:26.034Z,18.75
2022-12-11T17:13:55.156Z,18.95
2022-12-11T17:16:25.916Z,14.00
2022-12-11T17:18:53.288Z,15.27
2022-12-11T17:21:22.115Z,14.45
2022-12-11T17:23:50.370Z,18.92
2022-12-11T17:26:18.210Z,17.15
2022-12-11T17:28:45.797Z,13.43
2022-12-11T17:31:16.662Z,12.48
2022-12-11T17:33:46.102Z,15.15
2022-12-11T17:36:15.708Z,15.63
2022-12-11T17:38:43.093Z,17.70
2022-12-11T17:41:16.925Z,13.60
2022-12-11T17:43:52.849Z,14.10
2022-12-11T17:46:20.473Z,15.63
2022-12-11T17:48:48.603Z,14.68
2022-12-11T17:51:21.887Z,13.20
2022-12-11T17:53:48.797Z,13.52
2022-12-11T17:56:17.229Z,13.02
2022-12-11T17:58:44.463Z,13.35
2022-12-11T18:01:13.072Z,13.65
2022-12-11T18:03:41.028Z,14.35
2022-12-11T18:06:15.970Z,13.80
2022-12-11T18:08:44.286Z,15.35
2022-12-11T18:11:17.077Z,14.95
2022-12-11T18:13:45.431Z,12.23
2022-12-11T18:16:24.470Z,13.02
2022-12-11T18:18:52.028Z,11.90
2022-12-11T18:21:24.997Z,12.65
2022-12-11T18:23:52.469Z,13.57
2022-12-11T18:28:49.101Z,13.52
2022-12-11T18:31:17.068Z,12.30
2022-12-11T18:33:45.275Z,12.68
2022-12-11T18:36:15.596Z,11.90
2022-12-11T18:38:44.469Z,16.35
2022-12-11T18:41:13.166Z,14.13
2022-12-11T18:43:40.472Z,11.85
2022-12-11T18:48:36.301Z,10.77
2022-12-11T18:51:14.459Z,11.90
2022-12-11T18:53:42.155Z,11.68
2022-12-11T18:56:12.551Z,11.20
2022-12-11T18:58:40.424Z,11.18
2022-12-11T19:01:34.563Z,10.77
2022-12-11T19:04:06.533Z,10.32
2022-12-11T19:06:36.150Z,12.88
2022-12-11T19:09:05.893Z,10.10
2022-12-11T19:11:35.125Z,12.80
2022-12-11T19:14:04.458Z,9.82
2022-12-11T19:16:33.899Z,10.00
2022-12-11T19:19:06.428Z,11.43
2022-12-11T19:21:35.325Z,10.98
2022-12-11T19:24:02.198Z,10.35
2022-12-11T19:26:29.672Z,11.27
2022-12-11T19:31:29.790Z,14.20
2022-12-11T19:33:58.433Z,11.82
2022-12-11T19:36:27.331Z,10.13
2022-12-11T19:38:59.461Z,11.30
2022-12-11T19:41:31.011Z,11.13
2022-12-11T19:44:00.149Z,13.25
2022-12-11T19:46:28.686Z,12.38
2022-12-11T19:48:57.826Z,11.30
2022-12-11T19:51:28.488Z,12.40
2022-12-11T19:53:55.383Z,13.02
2022-12-11T19:56:23.377Z,10.50
2022-12-11T19:58:50.180Z,8.77
2022-12-11T20:01:24.907Z,11.25
2022-12-11T20:03:52.977Z,12.45
2022-12-11T20:06:21.224Z,11.32
2022-12-11T20:08:48.451Z,12.18
2022-12-11T20:11:18.588Z,13.00
2022-12-11T20:13:47.597Z,14.35
2022-12-11T20:16:15.631Z,13.82
2022-12-11T20:18:43.790Z,11.70
2022-12-11T20:21:14.278Z,15.23
2022-12-11T20:23:41.899Z,14.63
2022-12-11T20:26:14.399Z,13.75
2022-12-11T20:28:42.905Z,12.02
2022-12-11T20:33:49.189Z,13.18
2022-12-11T20:36:18.090Z,13.02
2022-12-11T20:38:45.141Z,12.65
2022-12-11T20:41:14.587Z,12.00
2022-12-11T20:43:41.873Z,11.82
2022-12-11T20:46:10.881Z,11.63
2022-12-11T20:48:39.038Z,14.77
2022-12-11T20:51:08.052Z,12.70
2022-12-11T20:53:36.136Z,11.63
2022-12-11T20:56:10.425Z,11.65
2022-12-11T20:58:37.602Z,12.32
2022-12-11T21:01:05.640Z,11.43
2022-12-11T21:03:38.917Z,12.63
2022-12-11T21:06:17.561Z,15.52
2022-12-11T21:08:44.923Z,14.20
2022-12-11T21:11:11.787Z,13.27
2022-12-11T21:13:38.941Z,16.92
2022-12-11T21:16:07.714Z,14.32
2022-12-11T21:18:34.855Z,15.10
2022-12-11T21:21:03.629Z,18.42
2022-12-11T21:23:32.405Z,18.70
2022-12-11T21:26:00.641Z,13.75
2022-12-11T21:28:33.561Z,20.17
2022-12-11T21:31:05.880Z,14.68
2022-12-11T21:33:34.323Z,15.52
2022-12-11T21:36:03.352Z,19.30
2022-12-11T21:38:30.388Z,18.05
2022-12-11T21:41:10.080Z,18.85
2022-12-11T21:43:52.606Z,19.50
2022-12-11T21:46:27.591Z,15.05
2022-12-11T21:48:55.090Z,17.83
2022-12-11T21:51:34.363Z,17.35
2022-12-11T21:54:05.067Z,18.98
2022-12-11T21:56:33.472Z,17.80
2022-12-11T21:59:01.627Z,18.52
2022-12-11T22:01:33.382Z,16.65
2022-12-11T22:04:01.777Z,18.10
2022-12-11T22:06:29.763Z,18.20
2022-12-11T22:08:56.721Z,12.82
2022-12-11T22:11:27.985Z,17.02
2022-12-11T22:13:55.306Z,16.67
2022-12-11T22:18:51.074Z,15.95
2022-12-11T22:21:18.146Z,19.13
2022-12-11T22:23:44.971Z,18.90
2022-12-11T22:26:17.264Z,18.70
2022-12-11T22:28:45.125Z,19.20
2022-12-11T22:31:17.596Z,22.45
2022-12-11T22:33:45.009Z,23.00
2022-12-11T22:36:12.269Z,28.23
2022-12-11T22:38:39.845Z,26.33
2022-12-11T22:41:11.122Z,22.17
2022-12-11T22:43:38.292Z,21.30
2022-12-11T22:46:05.181Z,26.05
2022-12-11T22:48:32.464Z,25.48
2022-12-11T22:51:04.884Z,22.02
2022-12-11T22:53:31.418Z,23.25
2022-12-11T22:55:58.569Z,22.02
2022-12-11T22:58:26.180Z,22.15
2022-12-11T23:00:52.852Z,19.77
2022-12-11T23:03:19.713Z,18.27
2022-12-11T23:08:14.905Z,15.23
2022-12-11T23:10:42.353Z,17.42
2022-12-11T23:13:09.278Z,15.68
2022-12-11T23:15:36.329Z,15.07
2022-12-11T23:18:03.454Z,21.10
2022-12-11T23:20:30.720Z,20.42
2022-12-11T23:25:24.754Z,17.98
2022-12-11T23:27:52.192Z,17.05
2022-12-11T23:30:18.852Z,19.88
2022-12-11T23:32:45.670Z,19.95
2022-12-11T23:35:12.739Z,17.02
2022-12-11T23:37:39.999Z,16.90
2022-12-11T23:40:08.907Z,17.23
2022-12-11T23:42:35.874Z,18.17
2022-12-11T23:45:02.849Z,15.77
2022-12-11T23:47:30.257Z,16.90
2022-12-11T23:49:57.103Z,17.75
2022-12-11T23:52:24.963Z,15.70
2022-12-11T23:54:52.048Z,16.10
2022-12-11T23:59:45.883Z,16.73
