createdAt,value
2023-02-14T00:00:04.509Z,4.80
2023-02-14T00:01:04.474Z,4.60
2023-02-14T00:02:04.485Z,4.60
2023-02-14T00:03:04.528Z,4.70
2023-02-14T00:04:04.436Z,4.80
2023-02-14T00:05:04.406Z,4.50
2023-02-14T00:06:04.399Z,4.50
2023-02-14T00:07:04.587Z,4.50
2023-02-14T00:08:04.360Z,4.30
2023-02-14T00:09:04.341Z,4.60
2023-02-14T00:10:04.320Z,4.70
2023-02-14T00:11:04.303Z,4.60
2023-02-14T00:12:04.329Z,4.60
2023-02-14T00:13:04.336Z,4.70
2023-02-14T00:14:04.257Z,4.40
2023-02-14T00:15:04.236Z,4.40
2023-02-14T00:16:04.303Z,4.40
2023-02-14T00:17:04.309Z,4.50
2023-02-14T00:18:04.208Z,4.90
2023-02-14T00:19:04.230Z,4.30
2023-02-14T00:20:04.151Z,4.80
2023-02-14T00:21:04.144Z,4.70
2023-02-14T00:22:04.168Z,4.40
2023-02-14T00:23:04.145Z,4.40
2023-02-14T00:24:04.082Z,4.30
2023-02-14T00:25:04.067Z,4.80
2023-02-14T00:26:04.070Z,4.60
2023-02-14T00:27:04.082Z,4.40
2023-02-14T00:28:04.012Z,4.40
2023-02-14T00:29:04.009Z,4.40
2023-02-14T00:30:04.009Z,4.50
2023-02-14T00:31:04.046Z,4.60
2023-02-14T00:32:04.034Z,4.50
2023-02-14T00:33:03.963Z,5.00
2023-02-14T00:34:03.918Z,4.90
2023-02-14T00:35:03.887Z,5.00
2023-02-14T00:36:03.862Z,5.00
2023-02-14T00:37:03.851Z,4.90
2023-02-14T00:38:03.874Z,4.70
2023-02-14T00:39:03.814Z,4.90
2023-02-14T00:40:03.809Z,5.00
2023-02-14T00:41:03.783Z,5.30
2023-02-14T00:42:03.777Z,5.10
2023-02-14T00:43:03.781Z,5.20
2023-02-14T00:44:03.745Z,4.90
2023-02-14T00:45:03.723Z,4.70
2023-02-14T00:46:03.769Z,4.60
2023-02-14T00:47:03.705Z,4.50
2023-02-14T00:48:03.692Z,4.50
2023-02-14T00:49:03.639Z,4.70
2023-02-14T00:50:03.625Z,4.90
2023-02-14T00:51:03.623Z,4.40
2023-02-14T00:52:03.589Z,4.60
2023-02-14T00:53:03.633Z,4.20
2023-02-14T00:54:03.566Z,4.20
2023-02-14T00:55:03.559Z,4.30
2023-02-14T00:56:03.528Z,4.00
2023-02-14T00:57:03.532Z,4.20
2023-02-14T00:58:03.605Z,4.00
2023-02-14T00:59:03.484Z,4.30
2023-02-14T01:00:03.460Z,4.10
2023-02-14T01:01:03.493Z,4.30
2023-02-14T01:02:03.422Z,4.10
2023-02-14T01:03:03.442Z,4.40
2023-02-14T01:04:03.388Z,4.50
2023-02-14T01:05:03.372Z,4.40
2023-02-14T01:06:03.347Z,4.30
2023-02-14T01:07:03.331Z,4.50
2023-02-14T01:08:03.344Z,5.00
2023-02-14T01:09:03.293Z,4.70
2023-02-14T01:10:03.276Z,4.60
2023-02-14T01:11:03.267Z,4.80
2023-02-14T01:12:03.244Z,4.80
2023-02-14T01:13:03.270Z,4.50
2023-02-14T01:14:03.230Z,4.50
2023-02-14T01:15:03.205Z,4.70
2023-02-14T01:16:03.219Z,4.60
2023-02-14T01:17:03.147Z,5.10
2023-02-14T01:18:03.163Z,4.90
2023-02-14T01:19:03.187Z,4.50
2023-02-14T01:20:03.120Z,5.00
2023-02-14T01:21:03.087Z,4.70
2023-02-14T01:22:03.097Z,4.70
2023-02-14T01:23:03.092Z,4.60
2023-02-14T01:24:03.076Z,4.60
2023-02-14T01:25:03.012Z,4.80
2023-02-14T01:26:02.999Z,4.70
2023-02-14T01:27:03.978Z,4.70
2023-02-14T01:28:03.007Z,4.70
2023-02-14T01:29:02.944Z,4.70
2023-02-14T01:30:02.988Z,5.00
2023-02-14T01:31:03.026Z,4.80
2023-02-14T01:32:03.047Z,5.10
2023-02-14T01:33:02.920Z,5.10
2023-02-14T01:34:02.890Z,4.60
2023-02-14T01:35:02.856Z,5.00
2023-02-14T01:36:02.829Z,4.80
2023-02-14T01:37:02.820Z,4.80
2023-02-14T01:38:02.831Z,4.70
2023-02-14T01:39:02.784Z,4.90
2023-02-14T01:40:02.766Z,4.60
2023-02-14T01:41:02.751Z,4.60
2023-02-14T01:42:02.751Z,4.50
2023-02-14T01:43:02.765Z,4.80
2023-02-14T01:44:02.703Z,4.70
2023-02-14T01:45:02.710Z,4.70
2023-02-14T01:46:02.735Z,4.80
2023-02-14T01:47:02.666Z,4.90
2023-02-14T01:48:02.666Z,5.00
2023-02-14T01:49:02.623Z,4.90
2023-02-14T01:50:02.608Z,5.00
2023-02-14T01:51:02.585Z,5.20
2023-02-14T01:52:04.141Z,5.40
2023-02-14T01:53:03.600Z,5.50
2023-02-14T01:54:02.557Z,5.90
2023-02-14T01:55:02.516Z,5.20
2023-02-14T01:56:02.502Z,5.80
2023-02-14T01:57:02.484Z,5.50
2023-02-14T01:58:02.513Z,5.80
2023-02-14T01:59:02.457Z,5.40
2023-02-14T02:00:02.435Z,5.80
2023-02-14T02:01:02.827Z,5.90
2023-02-14T02:02:02.417Z,6.20
2023-02-14T02:03:02.429Z,5.90
2023-02-14T02:04:02.363Z,6.30
2023-02-14T02:05:02.366Z,5.90
2023-02-14T02:06:02.327Z,6.50
2023-02-14T02:07:02.317Z,6.40
2023-02-14T02:08:02.325Z,6.20
2023-02-14T02:09:02.284Z,6.50
2023-02-14T02:10:02.257Z,6.00
2023-02-14T02:11:02.316Z,6.50
2023-02-14T02:12:02.231Z,5.90
2023-02-14T02:13:02.255Z,6.60
2023-02-14T02:14:02.190Z,5.70
2023-02-14T02:15:02.183Z,6.40
2023-02-14T02:16:02.175Z,5.80
2023-02-14T02:17:02.187Z,6.00
2023-02-14T02:18:02.158Z,6.30
2023-02-14T02:19:02.101Z,6.50
2023-02-14T02:20:02.134Z,5.90
2023-02-14T02:21:02.122Z,6.00
2023-02-14T02:22:02.059Z,6.30
2023-02-14T02:23:02.099Z,6.10
2023-02-14T02:24:02.021Z,6.90
2023-02-14T02:25:01.995Z,6.90
2023-02-14T02:26:01.986Z,6.30
2023-02-14T02:27:01.961Z,6.70
2023-02-14T02:28:01.969Z,6.40
2023-02-14T02:29:01.921Z,6.70
2023-02-14T02:30:28.405Z,6.40
2023-02-14T02:31:02.441Z,6.70
2023-02-14T02:32:02.018Z,6.60
2023-02-14T02:33:01.908Z,6.50
2023-02-14T02:34:01.872Z,6.40
2023-02-14T02:35:01.847Z,7.50
2023-02-14T02:36:01.853Z,7.40
2023-02-14T02:37:01.821Z,7.30
2023-02-14T02:38:01.819Z,8.10
2023-02-14T02:39:01.760Z,8.30
2023-02-14T02:40:01.762Z,8.20
2023-02-14T02:41:02.099Z,8.20
2023-02-14T02:42:01.712Z,8.30
2023-02-14T02:43:01.769Z,8.30
2023-02-14T02:44:03.603Z,8.10
2023-02-14T02:45:01.682Z,7.90
2023-02-14T02:46:01.721Z,7.80
2023-02-14T02:47:01.636Z,7.70
2023-02-14T02:48:01.637Z,7.60
2023-02-14T02:49:01.594Z,7.50
2023-02-14T02:50:01.604Z,7.60
2023-02-14T02:51:01.894Z,7.70
2023-02-14T02:52:01.550Z,7.30
2023-02-14T02:53:01.562Z,7.60
2023-02-14T02:54:01.504Z,7.80
2023-02-14T02:55:01.561Z,8.10
2023-02-14T02:56:01.475Z,9.70
2023-02-14T02:57:01.483Z,10.10
2023-02-14T02:58:01.475Z,9.80
2023-02-14T02:59:01.434Z,10.20
2023-02-14T03:00:01.420Z,11.20
2023-02-14T03:01:01.820Z,11.40
2023-02-14T03:02:01.377Z,11.60
2023-02-14T03:03:01.417Z,10.90
2023-02-14T03:04:01.327Z,11.20
2023-02-14T03:05:01.424Z,11.50
2023-02-14T03:06:01.326Z,11.60
2023-02-14T03:07:01.404Z,11.20
2023-02-14T03:08:01.303Z,11.50
2023-02-14T03:09:01.261Z,11.40
2023-02-14T03:10:01.220Z,11.10
2023-02-14T03:11:01.525Z,11.80
2023-02-14T03:12:01.202Z,11.50
2023-02-14T03:13:01.385Z,13.10
2023-02-14T03:14:01.186Z,11.80
2023-02-14T03:15:01.143Z,13.10
2023-02-14T03:16:01.177Z,13.20
2023-02-14T03:17:01.104Z,13.00
2023-02-14T03:18:01.116Z,13.60
2023-02-14T03:19:01.115Z,13.50
2023-02-14T03:20:01.155Z,12.80
2023-02-14T03:21:01.319Z,14.00
2023-02-14T03:22:01.037Z,13.60
2023-02-14T03:23:01.001Z,12.60
2023-02-14T03:24:01.024Z,13.60
2023-02-14T03:25:00.971Z,13.30
2023-02-14T03:26:00.989Z,13.40
2023-02-14T03:27:00.934Z,13.50
2023-02-14T03:28:00.925Z,13.10
2023-02-14T03:29:00.930Z,12.60
2023-02-14T03:30:00.952Z,13.10
2023-02-14T03:31:01.313Z,13.60
2023-02-14T03:32:00.978Z,12.50
2023-02-14T03:33:00.843Z,12.70
2023-02-14T03:34:00.849Z,13.40
2023-02-14T03:35:00.796Z,13.20
2023-02-14T03:36:00.778Z,13.40
2023-02-14T03:37:00.801Z,12.40
2023-02-14T03:38:00.738Z,12.20
2023-02-14T03:39:00.756Z,11.80
2023-02-14T03:40:00.702Z,12.50
2023-02-14T03:41:01.088Z,11.90
2023-02-14T03:42:00.679Z,11.90
2023-02-14T03:43:00.678Z,12.30
2023-02-14T03:44:00.730Z,12.80
2023-02-14T03:45:00.693Z,12.40
2023-02-14T03:46:00.624Z,12.70
2023-02-14T03:47:00.614Z,13.70
2023-02-14T03:48:00.584Z,12.50
2023-02-14T03:49:00.590Z,13.30
2023-02-14T03:50:00.546Z,12.70
2023-02-14T03:51:00.788Z,12.00
2023-02-14T03:52:00.508Z,12.40
2023-02-14T03:53:00.491Z,12.00
2023-02-14T03:54:00.507Z,11.40
2023-02-14T03:55:00.474Z,12.70
2023-02-14T03:56:00.452Z,12.20
2023-02-14T03:57:00.417Z,12.00
2023-02-14T03:58:00.418Z,11.50
2023-02-14T03:59:00.435Z,11.30
2023-02-14T04:00:00.558Z,12.60
2023-02-14T04:01:00.986Z,12.00
2023-02-14T04:02:00.373Z,11.70
2023-02-14T04:03:00.318Z,12.50
2023-02-14T04:04:00.345Z,12.20
2023-02-14T04:05:00.302Z,12.50
2023-02-14T04:06:00.283Z,11.70
2023-02-14T04:07:00.247Z,12.40
2023-02-14T04:08:00.232Z,11.90
2023-02-14T04:09:00.299Z,13.20
2023-02-14T04:10:00.191Z,13.10
2023-02-14T04:11:00.548Z,12.50
2023-02-14T04:12:00.161Z,12.30
2023-02-14T04:13:00.170Z,12.60
2023-02-14T04:14:00.165Z,12.30
2023-02-14T04:15:00.156Z,12.60
2023-02-14T04:16:00.190Z,12.50
2023-02-14T04:17:00.094Z,13.20
2023-02-14T04:18:00.058Z,13.60
2023-02-14T04:19:00.108Z,13.80
2023-02-14T04:20:00.023Z,13.20
2023-02-14T04:21:00.370Z,13.10
2023-02-14T04:22:00.017Z,13.10
2023-02-14T04:23:01.359Z,13.00
2023-02-14T04:23:59.986Z,12.50
2023-02-14T04:24:59.938Z,13.20
2023-02-14T04:25:59.918Z,13.60
2023-02-14T04:26:59.901Z,14.10
2023-02-14T04:27:59.896Z,14.90
2023-02-14T04:28:59.924Z,14.80
2023-02-14T04:29:59.913Z,14.00
2023-02-14T04:31:00.233Z,14.20
2023-02-14T04:32:00.026Z,13.90
2023-02-14T04:32:59.794Z,14.80
2023-02-14T04:33:59.823Z,15.80
2023-02-14T04:34:59.770Z,15.90
2023-02-14T04:35:59.775Z,15.30
2023-02-14T04:36:59.729Z,14.90
2023-02-14T04:37:59.726Z,14.60
2023-02-14T04:38:59.759Z,14.20
2023-02-14T04:39:59.686Z,14.60
2023-02-14T04:40:59.956Z,15.80
2023-02-14T04:41:59.641Z,15.70
2023-02-14T04:42:59.637Z,14.30
2023-02-14T04:43:59.697Z,15.00
2023-02-14T04:44:59.620Z,15.70
2023-02-14T04:45:59.593Z,14.90
2023-02-14T04:46:59.589Z,16.20
2023-02-14T04:47:59.566Z,15.00
2023-02-14T04:48:59.706Z,15.80
2023-02-14T04:49:59.525Z,15.40
2023-02-14T04:50:59.816Z,16.10
2023-02-14T04:51:59.484Z,14.60
2023-02-14T04:52:59.808Z,14.70
2023-02-14T04:53:59.470Z,15.00
2023-02-14T04:54:59.425Z,15.10
2023-02-14T04:55:59.426Z,15.80
2023-02-14T04:56:59.402Z,14.40
2023-02-14T04:57:59.442Z,16.10
2023-02-14T04:58:59.442Z,15.70
2023-02-14T04:59:59.348Z,15.40
2023-02-14T05:00:59.757Z,14.40
2023-02-14T05:01:59.348Z,14.90
2023-02-14T05:02:59.305Z,15.20
2023-02-14T05:03:59.303Z,15.10
2023-02-14T05:04:59.260Z,15.30
2023-02-14T05:05:59.246Z,14.70
2023-02-14T05:06:59.214Z,14.80
2023-02-14T05:07:59.202Z,13.90
2023-02-14T05:08:59.220Z,15.30
2023-02-14T05:09:59.173Z,15.00
2023-02-14T05:10:59.652Z,15.40
2023-02-14T05:11:59.158Z,14.30
2023-02-14T05:12:59.140Z,13.80
2023-02-14T05:13:59.131Z,13.80
2023-02-14T05:14:59.089Z,14.20
2023-02-14T05:15:59.130Z,14.00
2023-02-14T05:16:59.050Z,13.50
2023-02-14T05:17:59.027Z,13.70
2023-02-14T05:18:59.084Z,14.50
2023-02-14T05:19:58.997Z,14.00
2023-02-14T05:20:59.264Z,14.30
2023-02-14T05:21:58.968Z,14.30
2023-02-14T05:22:58.970Z,14.10
2023-02-14T05:23:58.952Z,14.30
2023-02-14T05:24:58.916Z,13.90
2023-02-14T05:25:58.910Z,13.10
2023-02-14T05:26:58.869Z,12.80
2023-02-14T05:27:58.854Z,12.90
2023-02-14T05:28:58.879Z,13.40
2023-02-14T05:29:58.877Z,13.10
2023-02-14T05:30:59.385Z,12.90
2023-02-14T05:31:58.899Z,13.60
2023-02-14T05:32:58.794Z,13.30
2023-02-14T05:33:58.801Z,13.40
2023-02-14T05:35:00.984Z,13.40
2023-02-14T05:35:59.722Z,13.90
2023-02-14T05:36:58.715Z,13.70
2023-02-14T05:37:58.702Z,13.30
2023-02-14T05:38:58.720Z,13.40
2023-02-14T05:39:58.643Z,14.00
2023-02-14T05:40:59.031Z,14.80
2023-02-14T05:41:59.516Z,14.00
2023-02-14T05:42:59.590Z,14.10
2023-02-14T05:43:58.684Z,15.00
2023-02-14T05:44:58.552Z,14.10
2023-02-14T05:45:58.629Z,14.60
2023-02-14T05:46:58.535Z,14.10
2023-02-14T05:47:58.650Z,14.10
2023-02-14T05:48:58.520Z,14.20
2023-02-14T05:49:58.473Z,14.60
2023-02-14T05:50:58.713Z,14.40
2023-02-14T05:51:58.471Z,14.50
2023-02-14T05:52:58.437Z,14.70
2023-02-14T05:53:58.435Z,15.10
2023-02-14T05:54:58.391Z,15.20
2023-02-14T05:55:58.380Z,15.40
2023-02-14T05:56:58.355Z,15.80
2023-02-14T05:57:58.329Z,15.10
2023-02-14T05:58:58.345Z,15.10
2023-02-14T05:59:58.343Z,16.00
2023-02-14T06:00:58.660Z,15.90
2023-02-14T06:01:58.265Z,16.00
2023-02-14T06:02:58.264Z,14.80
2023-02-14T06:03:58.281Z,15.20
2023-02-14T06:04:58.339Z,15.80
2023-02-14T06:05:58.204Z,15.20
2023-02-14T06:06:58.200Z,15.60
2023-02-14T06:07:58.186Z,15.70
2023-02-14T06:08:58.229Z,14.90
2023-02-14T06:09:58.175Z,14.70
2023-02-14T06:10:58.433Z,14.90
2023-02-14T06:11:58.117Z,14.70
2023-02-14T06:12:58.080Z,14.60
2023-02-14T06:13:58.116Z,14.30
2023-02-14T06:14:58.057Z,15.20
2023-02-14T06:15:58.029Z,14.90
2023-02-14T06:16:58.055Z,14.80
2023-02-14T06:17:57.998Z,14.90
2023-02-14T06:18:57.982Z,13.70
2023-02-14T06:19:58.018Z,14.40
2023-02-14T06:20:58.297Z,14.80
2023-02-14T06:21:57.926Z,14.20
2023-02-14T06:22:57.919Z,13.60
2023-02-14T06:23:57.943Z,13.50
2023-02-14T06:24:57.890Z,14.00
2023-02-14T06:25:57.873Z,14.50
2023-02-14T06:26:57.855Z,13.40
2023-02-14T06:27:57.870Z,13.80
2023-02-14T06:28:57.834Z,13.70
2023-02-14T06:29:57.881Z,12.50
2023-02-14T06:30:57.999Z,12.10
2023-02-14T06:31:57.901Z,11.90
2023-02-14T06:32:57.735Z,12.80
2023-02-14T06:33:57.719Z,13.10
2023-02-14T06:34:57.741Z,12.40
2023-02-14T06:35:57.681Z,12.10
2023-02-14T06:36:57.669Z,12.00
2023-02-14T06:37:57.667Z,12.30
2023-02-14T06:38:57.661Z,11.50
2023-02-14T06:39:57.652Z,12.00
2023-02-14T06:40:59.772Z,11.40
2023-02-14T06:41:57.599Z,12.00
2023-02-14T06:42:57.558Z,12.70
2023-02-14T06:43:57.587Z,13.30
2023-02-14T06:44:57.577Z,13.10
2023-02-14T06:45:57.572Z,12.90
2023-02-14T06:46:57.579Z,13.20
2023-02-14T06:47:57.487Z,13.10
2023-02-14T06:48:57.459Z,12.90
2023-02-14T06:49:57.471Z,12.70
2023-02-14T06:50:57.879Z,13.10
2023-02-14T06:51:57.413Z,12.60
2023-02-14T06:52:57.386Z,13.20
2023-02-14T06:53:57.395Z,13.50
2023-02-14T06:54:57.391Z,13.20
2023-02-14T06:55:57.342Z,13.20
2023-02-14T06:56:57.356Z,13.60
2023-02-14T06:57:57.305Z,14.00
2023-02-14T06:58:57.315Z,14.30
2023-02-14T06:59:57.318Z,13.90
2023-02-14T07:00:57.423Z,14.20
2023-02-14T07:01:57.233Z,14.50
2023-02-14T07:02:57.381Z,14.70
2023-02-14T07:03:57.196Z,13.70
2023-02-14T07:04:57.208Z,14.70
2023-02-14T07:05:57.157Z,15.40
2023-02-14T07:06:57.154Z,14.60
2023-02-14T07:07:57.193Z,14.90
2023-02-14T07:08:57.127Z,14.50
2023-02-14T07:09:57.123Z,15.00
2023-02-14T07:10:57.174Z,14.90
2023-02-14T07:11:57.063Z,15.60
2023-02-14T07:12:57.042Z,16.00
2023-02-14T07:13:57.020Z,15.80
2023-02-14T07:14:57.174Z,15.90
2023-02-14T07:15:57.024Z,16.10
2023-02-14T07:16:56.982Z,16.20
2023-02-14T07:17:56.952Z,17.00
2023-02-14T07:18:56.958Z,16.90
2023-02-14T07:19:56.984Z,15.50
2023-02-14T07:20:56.923Z,18.00
2023-02-14T07:21:56.912Z,18.50
2023-02-14T07:22:56.876Z,18.30
2023-02-14T07:23:56.862Z,16.90
2023-02-14T07:24:56.897Z,16.40
2023-02-14T07:25:56.823Z,15.20
2023-02-14T07:26:56.813Z,14.70
2023-02-14T07:27:56.786Z,14.60
2023-02-14T07:28:56.784Z,15.50
2023-02-14T07:29:56.800Z,14.70
2023-02-14T07:30:56.826Z,13.90
2023-02-14T07:31:56.792Z,13.90
2023-02-14T07:32:56.739Z,14.10
2023-02-14T07:33:56.699Z,13.30
2023-02-14T07:34:56.717Z,12.70
2023-02-14T07:35:56.705Z,13.10
2023-02-14T07:36:56.645Z,12.30
2023-02-14T07:37:56.632Z,13.40
2023-02-14T07:38:56.603Z,12.90
2023-02-14T07:39:56.661Z,13.50
2023-02-14T07:40:56.657Z,12.40
2023-02-14T07:41:56.552Z,12.70
2023-02-14T07:42:56.554Z,12.10
2023-02-14T07:43:56.528Z,12.70
2023-02-14T07:44:56.538Z,12.20
2023-02-14T07:45:56.615Z,12.40
2023-02-14T07:46:56.474Z,12.30
2023-02-14T07:47:56.472Z,12.40
2023-02-14T07:48:56.432Z,12.30
2023-02-14T07:49:56.441Z,13.00
2023-02-14T07:50:56.392Z,11.80
2023-02-14T07:51:56.402Z,13.00
2023-02-14T07:52:56.369Z,12.60
2023-02-14T07:53:56.377Z,12.30
2023-02-14T07:54:56.365Z,13.20
2023-02-14T07:55:56.312Z,11.90
2023-02-14T07:56:56.313Z,13.30
2023-02-14T07:57:56.272Z,11.80
2023-02-14T07:58:56.276Z,12.10
2023-02-14T07:59:56.264Z,12.80
2023-02-14T08:00:56.270Z,12.40
2023-02-14T08:01:56.297Z,12.70
2023-02-14T08:02:56.215Z,13.00
2023-02-14T08:03:56.175Z,12.20
2023-02-14T08:04:56.237Z,11.60
2023-02-14T08:05:56.160Z,13.10
2023-02-14T08:06:56.141Z,12.50
2023-02-14T08:07:56.760Z,12.10
2023-02-14T08:08:56.102Z,12.70
2023-02-14T08:09:56.364Z,12.90
2023-02-14T08:10:56.056Z,12.90
2023-02-14T08:11:56.042Z,12.30
2023-02-14T08:12:56.022Z,13.20
2023-02-14T08:13:56.050Z,12.20
2023-02-14T08:14:56.032Z,13.00
2023-02-14T08:15:56.032Z,12.10
2023-02-14T08:16:55.961Z,11.90
2023-02-14T08:17:55.981Z,12.10
2023-02-14T08:18:55.962Z,11.80
2023-02-14T08:19:55.998Z,12.50
2023-02-14T08:20:55.880Z,11.70
2023-02-14T08:21:55.898Z,12.00
2023-02-14T08:22:55.882Z,12.50
2023-02-14T08:23:55.869Z,13.00
2023-02-14T08:24:55.882Z,12.30
2023-02-14T08:25:55.798Z,12.40
2023-02-14T08:26:56.779Z,12.40
2023-02-14T08:27:55.779Z,13.50
2023-02-14T08:28:55.890Z,13.30
2023-02-14T08:29:55.821Z,12.20
2023-02-14T08:30:55.833Z,12.40
2023-02-14T08:32:28.235Z,11.90
2023-02-14T08:32:55.770Z,12.50
2023-02-14T08:33:55.658Z,12.70
2023-02-14T08:34:55.681Z,12.60
2023-02-14T08:35:55.630Z,12.90
2023-02-14T08:36:55.769Z,13.00
2023-02-14T08:37:55.661Z,13.00
2023-02-14T08:38:55.580Z,13.30
2023-02-14T08:39:55.658Z,12.20
2023-02-14T08:40:55.567Z,12.50
2023-02-14T08:41:55.547Z,12.60
2023-02-14T08:42:55.545Z,12.90
2023-02-14T08:43:55.520Z,12.30
2023-02-14T08:44:55.524Z,11.70
2023-02-14T08:45:55.515Z,12.60
2023-02-14T08:46:55.592Z,12.70
2023-02-14T08:47:55.439Z,13.00
2023-02-14T08:48:55.428Z,12.90
2023-02-14T08:49:55.426Z,13.20
2023-02-14T08:50:55.439Z,12.40
2023-02-14T08:51:55.372Z,12.60
2023-02-14T08:52:55.342Z,12.20
2023-02-14T08:53:55.347Z,12.80
2023-02-14T08:54:55.382Z,12.30
2023-02-14T08:55:55.306Z,11.80
2023-02-14T08:56:55.312Z,12.80
2023-02-14T08:57:55.281Z,13.00
2023-02-14T08:58:55.241Z,13.00
2023-02-14T08:59:55.290Z,12.80
2023-02-14T09:00:55.265Z,13.60
2023-02-14T09:01:55.208Z,12.80
2023-02-14T09:02:55.183Z,12.80
2023-02-14T09:03:55.226Z,12.30
2023-02-14T09:04:55.186Z,13.40
2023-02-14T09:05:55.149Z,12.60
2023-02-14T09:06:55.110Z,12.80
2023-02-14T09:07:55.112Z,11.70
2023-02-14T09:08:55.277Z,13.50
2023-02-14T09:09:55.082Z,12.70
2023-02-14T09:10:55.080Z,12.40
2023-02-14T09:11:55.039Z,12.70
2023-02-14T09:12:55.010Z,11.90
2023-02-14T09:13:55.007Z,12.40
2023-02-14T09:14:54.987Z,12.50
2023-02-14T09:15:55.124Z,12.60
2023-02-14T09:16:55.054Z,11.50
2023-02-14T09:17:54.953Z,12.90
2023-02-14T09:18:55.045Z,12.90
2023-02-14T09:19:54.890Z,13.00
2023-02-14T09:20:54.974Z,11.00
2023-02-14T09:21:54.940Z,11.00
2023-02-14T09:22:54.865Z,12.30
2023-02-14T09:23:54.858Z,12.00
2023-02-14T09:24:55.013Z,10.60
2023-02-14T09:25:54.867Z,10.70
2023-02-14T09:26:54.823Z,11.40
2023-02-14T09:27:54.780Z,10.80
2023-02-14T09:28:54.775Z,10.40
2023-02-14T09:29:54.816Z,10.20
2023-02-14T09:30:54.820Z,10.50
2023-02-14T09:31:54.826Z,10.50
2023-02-14T09:32:54.713Z,10.30
2023-02-14T09:33:54.695Z,10.30
2023-02-14T09:34:54.686Z,10.50
2023-02-14T09:35:54.676Z,11.00
2023-02-14T09:36:54.655Z,9.60
2023-02-14T09:37:54.626Z,11.00
2023-02-14T09:38:54.589Z,10.00
2023-02-14T09:39:55.591Z,9.20
2023-02-14T09:40:54.622Z,9.80
2023-02-14T09:41:54.558Z,10.60
2023-02-14T09:42:54.560Z,10.00
2023-02-14T09:43:54.519Z,10.00
2023-02-14T09:44:54.536Z,9.70
2023-02-14T09:45:54.620Z,9.70
2023-02-14T09:46:54.502Z,9.80
2023-02-14T09:47:54.464Z,9.30
2023-02-14T09:48:54.500Z,9.50
2023-02-14T09:49:54.490Z,10.20
2023-02-14T09:50:54.476Z,10.50
2023-02-14T09:51:54.432Z,9.10
2023-02-14T09:52:54.391Z,8.90
2023-02-14T09:53:54.381Z,8.90
2023-02-14T09:54:54.373Z,10.20
2023-02-14T09:55:54.387Z,9.30
2023-02-14T09:56:54.350Z,8.80
2023-02-14T09:57:54.312Z,8.60
2023-02-14T09:58:54.401Z,8.70
2023-02-14T09:59:54.276Z,9.00
2023-02-14T10:00:55.357Z,9.60
2023-02-14T10:01:54.319Z,8.10
2023-02-14T10:02:54.250Z,8.10
2023-02-14T10:03:54.220Z,8.70
2023-02-14T10:04:54.195Z,9.10
2023-02-14T10:05:54.236Z,8.10
2023-02-14T10:06:54.179Z,8.40
2023-02-14T10:07:54.173Z,8.90
2023-02-14T10:08:54.150Z,7.70
2023-02-14T10:09:54.137Z,8.10
2023-02-14T10:10:54.164Z,8.10
2023-02-14T10:11:54.093Z,7.50
2023-02-14T10:12:54.116Z,7.50
2023-02-14T10:13:54.069Z,7.30
2023-02-14T10:14:54.068Z,7.50
2023-02-14T10:15:54.078Z,7.90
2023-02-14T10:16:54.119Z,7.30
2023-02-14T10:17:54.005Z,7.50
2023-02-14T10:18:53.988Z,7.30
2023-02-14T10:19:53.988Z,7.20
2023-02-14T10:20:54.001Z,7.50
2023-02-14T10:21:53.954Z,7.40
2023-02-14T10:22:53.959Z,7.10
2023-02-14T10:23:53.939Z,7.50
2023-02-14T10:24:53.913Z,7.10
2023-02-14T10:25:53.979Z,7.10
2023-02-14T10:26:53.865Z,7.40
2023-02-14T10:27:53.939Z,7.40
2023-02-14T10:28:53.898Z,7.30
2023-02-14T10:29:53.900Z,6.20
2023-02-14T10:30:53.884Z,6.70
2023-02-14T10:31:53.833Z,6.80
2023-02-14T10:32:53.804Z,6.50
2023-02-14T10:33:56.417Z,6.30
2023-02-14T10:34:53.742Z,6.40
2023-02-14T10:35:53.764Z,6.70
2023-02-14T10:36:53.722Z,6.90
2023-02-14T10:37:53.710Z,6.30
2023-02-14T10:38:53.743Z,6.50
2023-02-14T10:39:53.681Z,6.40
2023-02-14T10:40:53.697Z,6.30
2023-02-14T10:41:53.652Z,6.70
2023-02-14T10:42:53.632Z,6.50
2023-02-14T10:43:53.630Z,6.40
2023-02-14T10:44:53.613Z,6.20
2023-02-14T10:45:53.656Z,6.10
2023-02-14T10:46:53.568Z,7.00
2023-02-14T10:47:53.570Z,7.20
2023-02-14T10:48:53.549Z,6.80
2023-02-14T10:49:53.545Z,7.20
2023-02-14T10:50:53.544Z,7.50
2023-02-14T10:51:53.495Z,7.00
2023-02-14T10:52:53.507Z,6.90
2023-02-14T10:53:53.514Z,6.60
2023-02-14T10:54:53.466Z,7.00
2023-02-14T10:55:53.483Z,6.70
2023-02-14T10:56:53.428Z,6.80
2023-02-14T10:57:53.415Z,7.10
2023-02-14T10:58:53.414Z,6.30
2023-02-14T10:59:53.400Z,6.40
2023-02-14T11:00:53.464Z,6.30
2023-02-14T11:01:53.342Z,5.60
2023-02-14T11:02:53.329Z,5.80
2023-02-14T11:03:53.402Z,6.60
2023-02-14T11:04:53.324Z,6.90
2023-02-14T11:05:53.313Z,5.90
2023-02-14T11:06:53.272Z,5.80
2023-02-14T11:07:53.260Z,6.60
2023-02-14T11:08:54.640Z,6.80
2023-02-14T11:09:53.263Z,6.50
2023-02-14T11:10:53.256Z,6.40
2023-02-14T11:11:53.192Z,6.30
2023-02-14T11:12:53.202Z,5.60
2023-02-14T11:13:53.161Z,5.90
2023-02-14T11:14:53.151Z,5.30
2023-02-14T11:15:53.176Z,5.90
2023-02-14T11:16:53.171Z,5.50
2023-02-14T11:17:53.149Z,5.50
2023-02-14T11:18:53.083Z,6.20
2023-02-14T11:19:53.081Z,5.90
2023-02-14T11:20:53.091Z,6.00
2023-02-14T11:21:53.050Z,6.00
2023-02-14T11:22:53.038Z,5.60
2023-02-14T11:23:53.031Z,5.60
2023-02-14T11:24:53.020Z,5.50
2023-02-14T11:25:53.033Z,5.90
2023-02-14T11:26:52.993Z,5.50
2023-02-14T11:27:52.946Z,5.80
2023-02-14T11:28:52.940Z,6.50
2023-02-14T11:29:53.188Z,6.50
2023-02-14T11:30:52.968Z,5.70
2023-02-14T11:31:53.102Z,5.50
2023-02-14T11:32:52.862Z,5.90
2023-02-14T11:33:52.999Z,6.20
2023-02-14T11:34:52.854Z,5.80
2023-02-14T11:35:52.851Z,5.70
2023-02-14T11:36:52.810Z,5.40
2023-02-14T11:37:52.795Z,5.40
2023-02-14T11:38:52.766Z,5.40
2023-02-14T11:39:52.762Z,5.60
2023-02-14T11:40:52.813Z,5.60
2023-02-14T11:41:52.723Z,5.80
2023-02-14T11:43:02.132Z,5.40
2023-02-14T11:43:54.728Z,5.10
2023-02-14T11:44:52.714Z,5.50
2023-02-14T11:45:52.723Z,5.30
2023-02-14T11:46:53.849Z,5.20
2023-02-14T11:47:53.640Z,5.10
2023-02-14T11:48:52.620Z,5.40
2023-02-14T11:49:52.615Z,5.30
2023-02-14T11:50:52.579Z,5.90
2023-02-14T11:51:52.609Z,5.40
2023-02-14T11:52:52.551Z,5.20
2023-02-14T11:53:52.549Z,5.40
2023-02-14T11:54:52.521Z,4.60
2023-02-14T11:55:52.500Z,5.20
2023-02-14T11:56:52.520Z,5.60
2023-02-14T11:57:52.470Z,5.30
2023-02-14T11:58:52.478Z,5.20
2023-02-14T11:59:52.439Z,5.40
2023-02-14T12:00:52.422Z,5.20
2023-02-14T12:01:52.456Z,5.10
2023-02-14T12:02:52.381Z,5.20
2023-02-14T12:03:52.402Z,5.40
2023-02-14T12:04:52.355Z,5.70
2023-02-14T12:05:52.330Z,5.30
2023-02-14T12:06:52.339Z,5.30
2023-02-14T12:07:52.299Z,5.20
2023-02-14T12:08:52.293Z,5.60
2023-02-14T12:09:52.252Z,5.90
2023-02-14T12:10:52.248Z,5.60
2023-02-14T12:11:52.256Z,5.50
2023-02-14T12:12:52.216Z,5.30
2023-02-14T12:13:52.186Z,5.60
2023-02-14T12:14:52.180Z,5.70
2023-02-14T12:15:52.181Z,5.30
2023-02-14T12:16:52.160Z,5.70
2023-02-14T12:17:52.146Z,5.90
2023-02-14T12:18:52.115Z,5.60
2023-02-14T12:19:52.089Z,5.40
2023-02-14T12:20:52.069Z,5.30
2023-02-14T12:21:52.093Z,5.50
2023-02-14T12:22:52.065Z,5.60
2023-02-14T12:23:52.037Z,5.30
2023-02-14T12:24:51.996Z,5.60
2023-02-14T12:25:51.982Z,5.50
2023-02-14T12:26:52.012Z,5.90
2023-02-14T12:27:51.947Z,6.10
2023-02-14T12:28:51.923Z,5.70
2023-02-14T12:29:51.978Z,5.90
2023-02-14T12:30:51.976Z,6.10
2023-02-14T12:31:52.016Z,6.10
2023-02-14T12:32:51.850Z,6.60
2023-02-14T12:33:51.840Z,6.20
2023-02-14T12:34:51.828Z,6.80
2023-02-14T12:35:51.813Z,6.60
2023-02-14T12:36:51.829Z,7.00
2023-02-14T12:37:59.281Z,6.70
2023-02-14T12:38:53.759Z,6.70
2023-02-14T12:39:51.750Z,6.80
2023-02-14T12:40:51.722Z,7.20
2023-02-14T12:41:51.759Z,7.10
2023-02-14T12:42:51.712Z,7.20
2023-02-14T12:43:51.672Z,7.50
2023-02-14T12:44:51.660Z,7.10
2023-02-14T12:45:51.650Z,6.90
2023-02-14T12:46:51.675Z,7.70
2023-02-14T12:47:51.590Z,7.50
2023-02-14T12:48:52.592Z,7.20
2023-02-14T12:49:51.572Z,7.60
2023-02-14T12:50:51.557Z,7.40
2023-02-14T12:51:51.577Z,7.60
2023-02-14T12:52:51.515Z,7.40
2023-02-14T12:53:51.517Z,7.60
2023-02-14T12:54:51.480Z,7.30
2023-02-14T12:55:51.465Z,7.20
2023-02-14T12:56:51.503Z,7.30
2023-02-14T12:57:52.434Z,7.80
2023-02-14T12:58:51.457Z,7.90
2023-02-14T12:59:51.409Z,7.90
2023-02-14T13:00:51.373Z,8.10
2023-02-14T13:01:51.425Z,7.90
2023-02-14T13:02:51.423Z,8.10
2023-02-14T13:03:51.331Z,8.30