createdAt,value
2018-07-14T00:01:45.292Z,98604.61
2018-07-14T00:04:14.853Z,98604.55
2018-07-14T00:06:44.267Z,98603.43
2018-07-14T00:09:13.713Z,98601.38
2018-07-14T00:11:43.185Z,98603.66
2018-07-14T00:14:12.616Z,98596.98
2018-07-14T00:16:42.137Z,98601.39
2018-07-14T00:19:11.552Z,98598.31
2018-07-14T00:21:41.010Z,98597.44
2018-07-14T00:24:10.397Z,98595.06
2018-07-14T00:26:39.833Z,98595.67
2018-07-14T00:29:09.273Z,98592.72
2018-07-14T00:31:38.719Z,98599.03
2018-07-14T00:34:08.217Z,98603.82
2018-07-14T00:36:37.674Z,98599.03
2018-07-14T00:39:07.579Z,98599.78
2018-07-14T00:41:37.103Z,98603.82
2018-07-14T00:44:06.602Z,98602.50
2018-07-14T00:46:36.135Z,98600.09
2018-07-14T00:49:05.718Z,98597.50
2018-07-14T00:51:35.180Z,98592.14
2018-07-14T00:54:04.647Z,98587.73
2018-07-14T00:56:34.029Z,98587.28
2018-07-14T00:59:03.445Z,98596.25
2018-07-14T01:01:32.842Z,98593.59
2018-07-14T01:04:02.319Z,98590.01
2018-07-14T01:06:31.685Z,98583.45
2018-07-14T01:09:01.050Z,98586.10
2018-07-14T01:11:30.436Z,98586.61
2018-07-14T01:13:59.789Z,98583.59
2018-07-14T01:16:29.249Z,98582.87
2018-07-14T01:18:58.628Z,98579.77
2018-07-14T01:21:28.054Z,98585.21
2018-07-14T01:23:57.478Z,98580.23
2018-07-14T01:26:26.915Z,98582.87
2018-07-14T01:28:56.326Z,98579.85
2018-07-14T01:31:25.797Z,98578.46
2018-07-14T01:33:55.222Z,98575.95
2018-07-14T01:36:24.634Z,98575.83
2018-07-14T01:38:54.042Z,98575.22
2018-07-14T01:41:23.550Z,98576.11
2018-07-14T01:43:52.917Z,98571.47
2018-07-14T01:46:22.312Z,98572.20
2018-07-14T01:48:51.758Z,98567.36
2018-07-14T01:51:21.211Z,98574.72
2018-07-14T01:53:50.694Z,98568.98
2018-07-14T01:56:20.168Z,98578.02
2018-07-14T01:58:49.612Z,98579.03
2018-07-14T02:01:18.968Z,98581.41
2018-07-14T02:03:48.432Z,98576.69
2018-07-14T02:06:17.839Z,98576.55
2018-07-14T02:08:47.274Z,98566.17
2018-07-14T02:11:16.716Z,98579.61
2018-07-14T02:13:46.171Z,98571.30
2018-07-14T02:16:15.554Z,98573.34
2018-07-14T02:18:45.083Z,98578.56
2018-07-14T02:21:14.504Z,98578.69
2018-07-14T02:23:43.968Z,98582.05
2018-07-14T02:26:13.449Z,98573.84
2018-07-14T02:28:42.918Z,98581.47
2018-07-14T02:31:12.437Z,98586.76
2018-07-14T02:33:41.863Z,98587.53
2018-07-14T02:36:11.360Z,98587.90
2018-07-14T02:38:40.782Z,98584.67
2018-07-14T02:41:10.238Z,98588.48
2018-07-14T02:43:39.664Z,98583.36
2018-07-14T02:46:09.111Z,98585.45
2018-07-14T02:48:38.534Z,98582.31
2018-07-14T02:51:08.106Z,98579.39
2018-07-14T02:53:37.547Z,98580.61
2018-07-14T02:56:07.054Z,98580.47
2018-07-14T02:58:36.473Z,98574.73
2018-07-14T03:01:06.040Z,98582.55
2018-07-14T03:03:35.431Z,98581.97
2018-07-14T03:06:04.858Z,98580.78
2018-07-14T03:08:34.267Z,98580.47
2018-07-14T03:11:03.705Z,98586.37
2018-07-14T03:13:33.095Z,98589.72
2018-07-14T03:16:02.501Z,98583.63
2018-07-14T03:18:31.936Z,98588.25
2018-07-14T03:21:01.410Z,98583.80
2018-07-14T03:23:30.870Z,98581.59
2018-07-14T03:26:00.315Z,98581.52
2018-07-14T03:28:29.756Z,98578.80
2018-07-14T03:30:59.160Z,98576.46
2018-07-14T03:33:28.599Z,98569.98
2018-07-14T03:35:58.452Z,98577.17
2018-07-14T03:38:27.915Z,98579.12
2018-07-14T03:40:57.403Z,98580.31
2018-07-14T03:43:26.844Z,98578.72
2018-07-14T03:45:56.310Z,98580.83
2018-07-14T03:48:25.794Z,98576.58
2018-07-14T03:50:55.238Z,98580.75
2018-07-14T03:53:24.665Z,98583.94
2018-07-14T03:55:54.075Z,98583.48
2018-07-14T03:58:23.432Z,98585.27
2018-07-14T04:00:52.946Z,98593.19
2018-07-14T04:03:22.324Z,98588.91
2018-07-14T04:05:51.817Z,98588.33
2018-07-14T04:08:21.185Z,98579.47
2018-07-14T04:10:50.603Z,98581.30
2018-07-14T04:13:20.035Z,98589.02
2018-07-14T04:15:49.601Z,98591.23
2018-07-14T04:18:19.026Z,98597.11
2018-07-14T04:20:48.403Z,98595.51
2018-07-14T04:23:17.553Z,98604.22
2018-07-14T04:25:46.972Z,98602.39
2018-07-14T04:28:16.409Z,98598.55
2018-07-14T04:30:45.838Z,98599.28
2018-07-14T04:33:15.259Z,98593.80
2018-07-14T04:35:44.723Z,98597.53
2018-07-14T04:38:14.192Z,98597.84
2018-07-14T04:40:43.662Z,98604.52
2018-07-14T04:43:13.079Z,98605.26
2018-07-14T04:45:42.471Z,98609.73
2018-07-14T04:48:11.973Z,98608.09
2018-07-14T04:50:41.386Z,98608.91
2018-07-14T04:53:10.870Z,98610.62
2018-07-14T04:55:39.961Z,98602.34
2018-07-14T04:58:09.349Z,98599.27
2018-07-14T05:00:38.805Z,98602.30
2018-07-14T05:03:08.213Z,98606.13
2018-07-14T05:05:38.525Z,98607.41
2018-07-14T05:08:07.988Z,98614.16
2018-07-14T05:10:37.467Z,98607.02
2018-07-14T05:13:07.755Z,98606.39
2018-07-14T05:15:37.200Z,98606.57
2018-07-14T05:18:07.513Z,98606.45
2018-07-14T05:20:37.680Z,98604.45
2018-07-14T05:23:07.150Z,98598.30
2018-07-14T05:25:36.591Z,98597.97
2018-07-14T05:28:06.379Z,98600.25
2018-07-14T05:30:35.839Z,98598.28
2018-07-14T05:33:05.497Z,98595.78
2018-07-14T05:35:35.330Z,98601.68
2018-07-14T05:38:04.820Z,98595.75
2018-07-14T05:40:34.235Z,98594.50
2018-07-14T05:43:04.559Z,98605.78
2018-07-14T05:45:33.962Z,98607.86
2018-07-14T05:48:03.602Z,98607.25
2018-07-14T05:50:33.041Z,98603.45
2018-07-14T05:53:02.514Z,98602.86
2018-07-14T05:55:31.915Z,98608.32
2018-07-14T05:58:01.312Z,98613.37
2018-07-14T06:00:31.450Z,98610.52
2018-07-14T06:03:02.596Z,98610.96
2018-07-14T06:05:32.140Z,98614.04
2018-07-14T06:08:01.592Z,98618.17
2018-07-14T06:10:30.721Z,98616.41
2018-07-14T06:13:00.139Z,98619.72
2018-07-14T06:15:29.556Z,98618.77
2018-07-14T06:17:58.955Z,98618.89
2018-07-14T06:20:28.345Z,98615.86
2018-07-14T06:22:57.757Z,98616.59
2018-07-14T06:25:27.362Z,98616.17
2018-07-14T06:27:56.800Z,98619.03
2018-07-14T06:30:26.238Z,98618.16
2018-07-14T06:32:55.750Z,98617.92
2018-07-14T06:35:25.181Z,98620.20
2018-07-14T06:37:54.679Z,98624.30
2018-07-14T06:40:24.098Z,98626.80
2018-07-14T06:42:54.185Z,98626.34
2018-07-14T06:45:24.396Z,98627.52
2018-07-14T06:47:53.858Z,98626.61
2018-07-14T06:50:24.290Z,98626.75
2018-07-14T06:52:54.444Z,98627.73
2018-07-14T06:55:23.989Z,98621.82
2018-07-14T06:57:54.419Z,98625.53
2018-07-14T07:00:23.846Z,98622.00
2018-07-14T07:02:53.367Z,98624.08
2018-07-14T07:05:22.851Z,98618.88
2018-07-14T07:07:52.750Z,98615.88
2018-07-14T07:10:22.181Z,98604.13
2018-07-14T07:12:52.185Z,98607.17
2018-07-14T07:15:21.665Z,98599.91
2018-07-14T07:17:51.149Z,98609.59
2018-07-14T07:20:20.582Z,98610.28
2018-07-14T07:22:50.015Z,98618.38
2018-07-14T07:25:19.388Z,98620.82
2018-07-14T07:27:48.801Z,98622.84
2018-07-14T07:30:18.356Z,98617.65
2018-07-14T07:32:47.745Z,98621.72
2018-07-14T07:35:17.196Z,98619.14
2018-07-14T07:37:46.605Z,98613.11
2018-07-14T07:40:16.009Z,98612.67
2018-07-14T07:42:45.614Z,98611.61
2018-07-14T07:45:15.070Z,98608.69
2018-07-14T07:47:44.535Z,98608.44
2018-07-14T07:50:13.968Z,98609.11
2018-07-14T07:52:43.409Z,98606.50
2018-07-14T07:55:12.922Z,98608.20
2018-07-14T07:57:42.348Z,98600.91
2018-07-14T08:00:11.849Z,98605.56
2018-07-14T08:02:41.022Z,98600.02
2018-07-14T08:05:10.590Z,98598.77
2018-07-14T08:07:40.069Z,98600.73
2018-07-14T08:10:09.263Z,98594.75
2018-07-14T08:12:38.675Z,98594.56
2018-07-14T08:15:08.116Z,98590.91
2018-07-14T08:17:37.544Z,98589.95
2018-07-14T08:20:07.031Z,98592.45
2018-07-14T08:22:36.508Z,98590.23
2018-07-14T08:25:05.972Z,98588.30
2018-07-14T08:27:35.394Z,98587.06
2018-07-14T08:30:04.906Z,98586.91
2018-07-14T08:32:34.314Z,98585.64
2018-07-14T08:35:03.961Z,98584.17
2018-07-14T08:37:33.490Z,98582.65
2018-07-14T08:40:02.925Z,98579.56
2018-07-14T08:42:32.353Z,98579.91
2018-07-14T08:45:01.828Z,98575.75
2018-07-14T08:47:31.264Z,98579.57
2018-07-14T08:50:00.714Z,98571.17
2018-07-14T08:52:30.255Z,98574.30
2018-07-14T08:55:00.048Z,98574.64
2018-07-14T08:57:29.439Z,98572.66
2018-07-14T08:59:58.866Z,98575.69
2018-07-14T09:02:28.338Z,98575.53
2018-07-14T09:04:57.740Z,98573.17
2018-07-14T09:07:27.280Z,98572.45
2018-07-14T09:09:56.704Z,98566.22
2018-07-14T09:12:26.167Z,98570.83
2018-07-14T09:14:55.592Z,98566.35
2018-07-14T09:17:25.047Z,98564.77
2018-07-14T09:19:54.459Z,98570.13
2018-07-14T09:22:23.860Z,98560.91
2018-07-14T09:24:53.296Z,98562.08
2018-07-14T09:27:22.779Z,98560.59
2018-07-14T09:29:52.237Z,98564.65
2018-07-14T09:32:21.404Z,98557.98
2018-07-14T09:34:50.890Z,98563.09
2018-07-14T09:37:20.304Z,98560.52
2018-07-14T09:39:49.718Z,98556.52
2018-07-14T09:42:19.113Z,98543.77
2018-07-14T09:44:48.650Z,98536.82
2018-07-14T09:47:17.824Z,98538.24
2018-07-14T09:49:47.289Z,98540.96
2018-07-14T09:52:16.688Z,98541.55
2018-07-14T09:54:46.118Z,98542.88
2018-07-14T09:57:15.553Z,98540.80
2018-07-14T09:59:44.977Z,98534.17
2018-07-14T10:02:14.458Z,98531.98
2018-07-14T10:04:43.916Z,98534.52
2018-07-14T10:07:13.330Z,98529.17
2018-07-14T10:09:42.446Z,98528.12
2018-07-14T10:12:11.869Z,98530.80
2018-07-14T10:14:41.259Z,98520.44
2018-07-14T10:17:10.656Z,98519.16
2018-07-14T10:19:40.055Z,98519.23
2018-07-14T10:22:09.515Z,98517.38
2018-07-14T10:24:39.032Z,98512.88
2018-07-14T10:27:08.487Z,98515.83
2018-07-14T10:29:37.855Z,98509.67
2018-07-14T10:32:07.340Z,98508.64
2018-07-14T10:34:36.752Z,98512.41
2018-07-14T10:37:06.240Z,98507.09
2018-07-14T10:39:35.619Z,98507.64
2018-07-14T10:42:05.139Z,98510.59
2018-07-14T10:44:34.539Z,98506.05
2018-07-14T10:47:04.025Z,98503.37
2018-07-14T10:49:33.458Z,98497.74
2018-07-14T10:52:02.944Z,98497.20
2018-07-14T10:54:32.417Z,98493.22
2018-07-14T10:57:02.209Z,98493.22
2018-07-14T10:59:31.719Z,98482.79
2018-07-14T11:02:00.858Z,98481.45
2018-07-14T11:04:30.268Z,98477.70
2018-07-14T11:06:59.683Z,98475.58
2018-07-14T11:09:29.224Z,98468.11
2018-07-14T11:11:58.408Z,98470.77
2018-07-14T11:14:27.834Z,98463.27
2018-07-14T11:16:57.002Z,98471.29
2018-07-14T11:19:26.395Z,98467.55
2018-07-14T11:21:56.404Z,98468.89
2018-07-14T11:24:25.860Z,98462.77
2018-07-14T11:26:55.327Z,98463.56
2018-07-14T11:29:24.725Z,98459.02
2018-07-14T11:31:54.164Z,98457.41
2018-07-14T11:34:23.584Z,98450.16
2018-07-14T11:36:52.727Z,98456.32
2018-07-14T11:39:22.129Z,98460.06
2018-07-14T11:41:51.611Z,98453.87
2018-07-14T11:44:21.101Z,98454.69
2018-07-14T11:46:50.242Z,98452.26
2018-07-14T11:49:19.682Z,98451.47
2018-07-14T11:51:49.099Z,98443.67
2018-07-14T11:54:18.696Z,98451.44
2018-07-14T11:56:48.081Z,98443.91
2018-07-14T11:59:17.488Z,98441.77
2018-07-14T12:01:46.885Z,98444.18
2018-07-14T12:04:16.183Z,98441.20
2018-07-14T12:06:45.558Z,98433.69
2018-07-14T12:09:15.475Z,98428.56
2018-07-14T12:11:44.881Z,98429.58
2018-07-14T12:14:14.300Z,98433.86
2018-07-14T12:16:43.735Z,98426.87
2018-07-14T12:19:13.234Z,98427.66
2018-07-14T12:21:42.675Z,98428.95
2018-07-14T12:24:11.843Z,98424.66
2018-07-14T12:26:41.381Z,98421.17
2018-07-14T12:29:10.926Z,98417.16
2018-07-14T12:31:40.381Z,98410.70
2018-07-14T12:34:09.825Z,98406.39
2018-07-14T12:36:39.506Z,98403.38
2018-07-14T12:39:09.048Z,98401.23
2018-07-14T12:41:38.532Z,98398.53
2018-07-14T12:44:08.019Z,98392.28
2018-07-14T12:46:37.455Z,98390.62
2018-07-14T12:49:06.887Z,98386.63
2018-07-14T12:51:36.308Z,98382.78
2018-07-14T12:54:06.357Z,98384.59
2018-07-14T12:56:35.457Z,98379.47
2018-07-14T12:59:04.650Z,98379.58
2018-07-14T13:01:34.106Z,98380.03
2018-07-14T13:04:03.537Z,98382.28
2018-07-14T13:06:33.053Z,98372.11
2018-07-14T13:09:02.504Z,98370.46
2018-07-14T13:11:32.023Z,98369.58
2018-07-14T13:14:01.486Z,98368.47
2018-07-14T13:16:30.645Z,98367.88
2018-07-14T13:19:00.066Z,98364.31
2018-07-14T13:21:29.560Z,98360.23
2018-07-14T13:23:58.972Z,98354.47
2018-07-14T13:26:28.533Z,98358.95
2018-07-14T13:28:57.972Z,98353.02
2018-07-14T13:31:27.434Z,98353.65
2018-07-14T13:33:56.889Z,98357.91
2018-07-14T13:36:26.390Z,98361.12
2018-07-14T13:38:55.461Z,98361.39
2018-07-14T13:41:24.924Z,98354.00
2018-07-14T13:43:54.337Z,98349.00
2018-07-14T13:46:23.521Z,98349.00
2018-07-14T13:48:54.598Z,98352.55
2018-07-14T13:51:24.130Z,98348.82
2018-07-14T13:53:53.648Z,98348.61
2018-07-14T13:56:23.063Z,98348.33
2018-07-14T13:58:52.484Z,98346.00
2018-07-14T14:01:22.172Z,98342.02
2018-07-14T14:03:51.647Z,98344.82
2018-07-14T14:06:22.272Z,98340.08
2018-07-14T14:08:51.706Z,98340.80
2018-07-14T14:11:20.884Z,98336.55
2018-07-14T14:13:50.801Z,98334.09
2018-07-14T14:16:20.277Z,98329.70
2018-07-14T14:18:49.738Z,98336.38
2018-07-14T14:21:19.207Z,98336.51
2018-07-14T14:23:48.739Z,98333.73
2018-07-14T14:26:18.263Z,98329.70
2018-07-14T14:28:47.726Z,98332.94
2018-07-14T14:31:17.239Z,98330.38
2018-07-14T14:33:46.725Z,98323.73
2018-07-14T14:36:15.893Z,98320.38
2018-07-14T14:38:45.386Z,98319.38
2018-07-14T14:41:14.876Z,98317.32
2018-07-14T14:43:44.453Z,98320.55
2018-07-14T14:46:13.862Z,98320.55
2018-07-14T14:48:43.308Z,98310.88
2018-07-14T14:51:12.830Z,98314.48
2018-07-14T14:53:42.287Z,98312.05
2018-07-14T14:56:11.761Z,98312.59
2018-07-14T14:58:41.100Z,98322.52
2018-07-14T15:01:11.824Z,98308.70
2018-07-14T15:03:42.464Z,98305.80
2018-07-14T15:06:11.959Z,98301.37
2018-07-14T15:08:41.493Z,98302.73
2018-07-14T15:11:10.937Z,98293.13
2018-07-14T15:13:40.419Z,98300.05
2018-07-14T15:16:09.816Z,98300.82
2018-07-14T15:18:39.426Z,98295.19
2018-07-14T15:21:08.886Z,98292.98
2018-07-14T15:23:38.382Z,98297.75
2018-07-14T15:26:07.793Z,98299.30
2018-07-14T15:28:37.267Z,98298.87
2018-07-14T15:31:06.822Z,98295.84
2018-07-14T15:33:36.322Z,98289.30
2018-07-14T15:36:06.260Z,98291.93
2018-07-14T15:38:35.704Z,98291.63
2018-07-14T15:41:05.274Z,98289.21
2018-07-14T15:43:34.688Z,98285.75
2018-07-14T15:46:04.185Z,98288.45
2018-07-14T15:48:33.606Z,98287.04
2018-07-14T15:51:03.127Z,98281.06
2018-07-14T15:53:32.546Z,98281.20
2018-07-14T15:56:02.004Z,98273.59
2018-07-14T15:58:31.479Z,98277.89
2018-07-14T16:01:00.922Z,98276.91
2018-07-14T16:03:30.334Z,98279.34
2018-07-14T16:05:59.813Z,98273.15
2018-07-14T16:08:29.283Z,98273.95
2018-07-14T16:10:58.743Z,98268.45
2018-07-14T16:13:28.261Z,98271.80
2018-07-14T16:15:57.733Z,98264.52
2018-07-14T16:18:27.207Z,98272.56
2018-07-14T16:20:56.673Z,98274.56
2018-07-14T16:23:26.140Z,98273.20
2018-07-14T16:25:55.552Z,98272.83
2018-07-14T16:28:25.067Z,98272.13
2018-07-14T16:30:54.465Z,98273.94
2018-07-14T16:33:23.968Z,98273.26
2018-07-14T16:35:53.450Z,98271.59
2018-07-14T16:38:23.008Z,98267.54
2018-07-14T16:40:52.531Z,98260.97
2018-07-14T16:43:21.950Z,98258.77
2018-07-14T16:45:51.455Z,98258.30
2018-07-14T16:48:20.950Z,98255.39
2018-07-14T16:50:50.416Z,98256.41
2018-07-14T16:53:19.824Z,98255.79
2018-07-14T16:55:49.284Z,98250.94
2018-07-14T16:58:18.830Z,98252.68
2018-07-14T17:00:47.971Z,98258.34
2018-07-14T17:03:17.379Z,98256.09
2018-07-14T17:05:46.816Z,98249.81
2018-07-14T17:08:16.359Z,98249.94
2018-07-14T17:10:45.860Z,98257.77
2018-07-14T17:13:15.283Z,98255.03
2018-07-14T17:15:44.767Z,98251.80
2018-07-14T17:18:14.181Z,98245.89
2018-07-14T17:20:43.709Z,98246.80
2018-07-14T17:23:13.590Z,98247.53
2018-07-14T17:25:43.557Z,98246.28
2018-07-14T17:28:12.973Z,98252.47
2018-07-14T17:30:42.392Z,98241.61
2018-07-14T17:33:11.887Z,98241.92
2018-07-14T17:35:41.376Z,98239.72
2018-07-14T17:38:10.858Z,98238.75
2018-07-14T17:40:40.342Z,98237.46
2018-07-14T17:43:09.521Z,98240.84
2018-07-14T17:45:39.063Z,98233.96
2018-07-14T17:48:08.785Z,98231.61
2018-07-14T17:50:38.462Z,98229.59
2018-07-14T17:53:07.901Z,98233.88
2018-07-14T17:55:37.402Z,98234.23
2018-07-14T17:58:06.930Z,98234.55
2018-07-14T18:00:36.430Z,98241.55
2018-07-14T18:03:05.873Z,98239.73
2018-07-14T18:05:35.274Z,98248.40
2018-07-14T18:08:04.732Z,98247.19
2018-07-14T18:10:34.392Z,98240.70
2018-07-14T18:13:03.877Z,98243.50
2018-07-14T18:15:33.362Z,98245.22
2018-07-14T18:18:03.089Z,98249.71
2018-07-14T18:20:32.527Z,98252.17
2018-07-14T18:23:02.037Z,98244.92
2018-07-14T18:25:31.657Z,98252.50
2018-07-14T18:28:01.143Z,98248.91
2018-07-14T18:30:30.578Z,98250.78
2018-07-14T18:33:00.021Z,98247.16
2018-07-14T18:35:29.576Z,98252.05
2018-07-14T18:37:58.756Z,98257.48
2018-07-14T18:40:28.233Z,98260.02
2018-07-14T18:42:57.669Z,98259.76
2018-07-14T18:45:27.150Z,98262.25
2018-07-14T18:47:57.174Z,98265.08
2018-07-14T18:50:26.614Z,98262.77
2018-07-14T18:52:55.781Z,98270.61
2018-07-14T18:55:25.281Z,98268.77
2018-07-14T18:57:54.774Z,98271.75
2018-07-14T19:00:24.267Z,98271.59
2018-07-14T19:02:53.812Z,98272.45
2018-07-14T19:05:23.202Z,98272.52
2018-07-14T19:07:52.661Z,98275.80
2018-07-14T19:10:22.147Z,98274.52
2018-07-14T19:12:51.666Z,98277.53
2018-07-14T19:15:21.243Z,98284.25
2018-07-14T19:17:50.715Z,98277.34
2018-07-14T19:20:20.203Z,98283.27
2018-07-14T19:22:49.701Z,98287.34
2018-07-14T19:25:18.895Z,98298.06
2018-07-14T19:27:48.407Z,98287.44
2018-07-14T19:30:17.951Z,98294.97
2018-07-14T19:32:47.427Z,98291.50
2018-07-14T19:35:17.486Z,98293.36
2018-07-14T19:37:46.880Z,98300.05
2018-07-14T19:40:16.360Z,98299.03
2018-07-14T19:42:45.887Z,98299.29
2018-07-14T19:45:15.325Z,98308.68
2018-07-14T19:47:44.736Z,98304.94
2018-07-14T19:50:14.189Z,98310.57
2018-07-14T19:52:43.631Z,98312.20
2018-07-14T19:55:13.112Z,98322.88
2018-07-14T19:57:42.526Z,98319.94
2018-07-14T20:00:11.983Z,98324.22
2018-07-14T20:02:41.149Z,98323.92
2018-07-14T20:05:10.536Z,98333.27
2018-07-14T20:07:39.983Z,98329.52
2018-07-14T20:10:09.421Z,98328.98
2018-07-14T20:12:38.828Z,98334.31
2018-07-14T20:15:08.317Z,98335.12
2018-07-14T20:17:37.728Z,98338.06
2018-07-14T20:20:08.640Z,98338.85
2018-07-14T20:22:38.225Z,98341.25
2018-07-14T20:25:07.840Z,98347.91
2018-07-14T20:27:37.568Z,98350.02
2018-07-14T20:30:07.325Z,98347.56
2018-07-14T20:32:36.743Z,98349.99
2018-07-14T20:35:06.222Z,98353.41
2018-07-14T20:37:35.743Z,98355.83
2018-07-14T20:40:05.363Z,98358.42
2018-07-14T20:42:35.798Z,98357.90
2018-07-14T20:45:05.370Z,98362.39
2018-07-14T20:47:34.863Z,98364.77
2018-07-14T20:50:04.374Z,98365.53
2018-07-14T20:52:33.995Z,98363.68
2018-07-14T20:55:03.423Z,98361.00
2018-07-14T20:57:32.849Z,98364.16
2018-07-14T21:00:02.289Z,98368.44
2018-07-14T21:02:31.728Z,98362.81
2018-07-14T21:05:01.233Z,98359.85
2018-07-14T21:07:30.681Z,98366.48
2018-07-14T21:10:00.124Z,98362.48
2018-07-14T21:12:29.718Z,98363.23
2018-07-14T21:14:59.131Z,98357.27
2018-07-14T21:17:28.572Z,98364.98
2018-07-14T21:19:57.945Z,98368.41
2018-07-14T21:22:27.105Z,98366.24
2018-07-14T21:24:56.545Z,98358.72
2018-07-14T21:27:25.986Z,98361.10
2018-07-14T21:29:55.482Z,98364.03
2018-07-14T21:32:24.906Z,98363.44
2018-07-14T21:34:54.347Z,98358.05
2018-07-14T21:37:23.850Z,98365.97
2018-07-14T21:39:53.307Z,98366.94
2018-07-14T21:42:22.822Z,98362.93
2018-07-14T21:44:52.268Z,98365.86
2018-07-14T21:47:21.776Z,98367.42
2018-07-14T21:49:51.198Z,98368.45
2018-07-14T21:52:21.666Z,98368.44
2018-07-14T21:54:51.077Z,98370.47
2018-07-14T21:57:20.465Z,98372.83
2018-07-14T21:59:50.460Z,98372.23
2018-07-14T22:02:20.074Z,98368.97
2018-07-14T22:04:49.275Z,98373.66
2018-07-14T22:07:18.735Z,98374.38
2018-07-14T22:09:48.118Z,98376.16
2018-07-14T22:12:17.584Z,98377.48
2018-07-14T22:14:47.042Z,98374.77
2018-07-14T22:17:16.456Z,98369.66
2018-07-14T22:19:45.959Z,98372.72
2018-07-14T22:22:16.028Z,98376.06
2018-07-14T22:24:45.625Z,98371.94
2018-07-14T22:27:14.714Z,98371.94
2018-07-14T22:29:44.103Z,98374.80
2018-07-14T22:32:14.202Z,98370.81
2018-07-14T22:34:43.725Z,98371.83
2018-07-14T22:37:13.663Z,98376.14
2018-07-14T22:39:42.815Z,98382.97
2018-07-14T22:42:12.260Z,98383.14
2018-07-14T22:44:41.405Z,98386.00
2018-07-14T22:47:10.882Z,98385.69
2018-07-14T22:49:40.094Z,98385.89
2018-07-14T22:52:09.579Z,98384.09
2018-07-14T22:54:39.029Z,98383.00
2018-07-14T22:57:08.488Z,98387.45
2018-07-14T22:59:37.925Z,98389.05
2018-07-14T23:02:07.431Z,98396.09
2018-07-14T23:04:36.875Z,98397.84
2018-07-14T23:07:06.341Z,98397.75
2018-07-14T23:09:35.777Z,98399.22
2018-07-14T23:12:05.216Z,98390.47
2018-07-14T23:14:34.676Z,98390.66
2018-07-14T23:17:04.117Z,98395.63
2018-07-14T23:19:34.607Z,98390.50
2018-07-14T23:22:04.040Z,98396.95
2018-07-14T23:24:33.444Z,98395.46
2018-07-14T23:27:03.350Z,98396.14
2018-07-14T23:29:32.763Z,98391.09
2018-07-14T23:32:02.237Z,98386.81
2018-07-14T23:34:31.609Z,98387.81
2018-07-14T23:37:01.394Z,98383.14
2018-07-14T23:39:30.789Z,98387.53
2018-07-14T23:42:00.281Z,98382.90
2018-07-14T23:44:29.701Z,98379.39
2018-07-14T23:46:59.073Z,98379.84
2018-07-14T23:49:28.480Z,98379.66
2018-07-14T23:51:58.870Z,98378.22
2018-07-14T23:54:28.003Z,98378.47
2018-07-14T23:56:57.410Z,98369.73
2018-07-14T23:59:26.817Z,98369.12
