createdAt,value
2022-09-12T00:00:52.209Z,100395.47
2022-09-12T00:05:51.212Z,100375.66
2022-09-12T00:10:51.468Z,100381.91
2022-09-12T00:15:50.725Z,100360.59
2022-09-12T00:20:49.679Z,100364.88
2022-09-12T00:25:49.676Z,100364.09
2022-09-12T00:30:50.578Z,100364.78
2022-09-12T00:35:53.238Z,100355.53
2022-09-12T00:40:52.247Z,100351.31
2022-09-12T00:45:52.834Z,100355.53
2022-09-12T00:50:52.166Z,100364.97
2022-09-12T00:55:53.429Z,100367.94
2022-09-12T01:00:54.037Z,100369.56
2022-09-12T01:06:02.745Z,100362.50
2022-09-12T01:11:01.711Z,100360.97
2022-09-12T01:16:04.082Z,100351.56
2022-09-12T01:21:17.192Z,100351.47
2022-09-12T01:26:42.426Z,100343.88
2022-09-12T01:31:50.928Z,100368.50
2022-09-12T01:36:59.076Z,100372.91
2022-09-12T01:42:11.436Z,100380.53
2022-09-12T01:47:13.634Z,100368.75
2022-09-12T01:52:16.791Z,100376.84
2022-09-12T01:57:21.803Z,100382.38
2022-09-12T02:02:27.401Z,100383.66
2022-09-12T02:07:30.679Z,100372.56
2022-09-12T02:12:38.090Z,100377.22
2022-09-12T02:17:42.130Z,100365.28
2022-09-12T02:22:42.755Z,100365.97
2022-09-12T02:27:46.956Z,100379.22
2022-09-12T02:32:58.198Z,100358.47
2022-09-12T02:38:03.455Z,100361.06
2022-09-12T02:43:04.348Z,100352.22
2022-09-12T02:48:13.310Z,100362.88
2022-09-12T02:53:12.973Z,100351.69
2022-09-12T02:58:16.287Z,100353.25
2022-09-12T03:03:31.110Z,100359.22
2022-09-12T03:08:51.681Z,100363.72
2022-09-12T03:14:02.009Z,100363.44
2022-09-12T03:19:11.398Z,100358.41
2022-09-12T03:24:17.834Z,100364.16
2022-09-12T03:29:19.182Z,100373.00
2022-09-12T03:34:20.018Z,100367.94
2022-09-12T03:39:19.515Z,100359.81
2022-09-12T03:44:18.597Z,100375.78
2022-09-12T03:49:17.761Z,100391.66
2022-09-12T03:54:25.421Z,100388.56
2022-09-12T03:59:24.267Z,100392.75
2022-09-12T04:04:23.133Z,100404.13
2022-09-12T04:09:23.402Z,100396.09
2022-09-12T04:14:22.235Z,100400.75
2022-09-12T04:19:21.232Z,100405.81
2022-09-12T04:24:20.133Z,100415.19
2022-09-12T04:29:20.703Z,100427.69
2022-09-12T04:34:19.634Z,100435.22
2022-09-12T04:39:19.898Z,100442.53
2022-09-12T04:44:20.623Z,100447.88
2022-09-12T04:49:19.864Z,100454.97
2022-09-12T04:54:20.789Z,100450.09
2022-09-12T04:59:23.729Z,100468.88
2022-09-12T05:04:22.874Z,100470.91
2022-09-12T05:09:21.956Z,100468.50
2022-09-12T05:14:22.258Z,100474.03
2022-09-12T05:19:21.054Z,100473.88
2022-09-12T05:24:19.912Z,100466.91
2022-09-12T05:29:19.104Z,100458.81
2022-09-12T05:34:19.471Z,100463.09
2022-09-12T05:39:18.731Z,100474.81
2022-09-12T05:44:17.822Z,100473.19
2022-09-12T05:49:16.692Z,100480.19
2022-09-12T05:54:19.558Z,100478.63
2022-09-12T05:59:20.688Z,100480.03
2022-09-12T06:04:19.452Z,100486.81
2022-09-12T06:09:19.848Z,100484.13
2022-09-12T06:14:19.607Z,100484.84
2022-09-12T06:19:19.971Z,100488.63
2022-09-12T06:24:21.455Z,100482.34
2022-09-12T06:29:21.186Z,100483.34
2022-09-12T06:34:20.085Z,100475.91
2022-09-12T06:39:21.845Z,100471.81
2022-09-12T06:44:23.101Z,100469.66
2022-09-12T06:49:21.971Z,100472.06
2022-09-12T06:54:23.751Z,100456.63
2022-09-12T06:59:23.026Z,100471.47
2022-09-12T07:04:22.192Z,100482.00
2022-09-12T07:09:26.559Z,100470.56
2022-09-12T07:14:28.510Z,100470.75
2022-09-12T07:19:32.432Z,100476.41
2022-09-12T07:24:32.578Z,100470.91
2022-09-12T07:29:38.532Z,100480.22
2022-09-12T07:34:37.900Z,100490.91
2022-09-12T07:39:38.866Z,100484.44
2022-09-12T07:44:38.891Z,100472.72
2022-09-12T07:49:37.994Z,100481.66
2022-09-12T07:54:38.480Z,100472.47
2022-09-12T07:59:52.541Z,100466.13
2022-09-12T08:04:52.961Z,100461.22
2022-09-12T08:09:53.721Z,100457.28
2022-09-12T08:14:52.506Z,100463.38
2022-09-12T08:19:53.447Z,100450.94
2022-09-12T08:24:54.032Z,100454.97
2022-09-12T08:29:53.852Z,100451.56
2022-09-12T08:34:52.550Z,100431.81
2022-09-12T08:39:52.846Z,100435.84
2022-09-12T08:45:07.923Z,100415.22
2022-09-12T08:50:16.556Z,100419.63
2022-09-12T08:55:26.954Z,100414.88
2022-09-12T09:00:32.329Z,100410.00
2022-09-12T09:05:44.673Z,100398.06
2022-09-12T09:10:50.420Z,100408.88
2022-09-12T09:16:00.207Z,100376.66
2022-09-12T09:21:03.920Z,100372.28
2022-09-12T09:26:07.947Z,100360.75
2022-09-12T09:31:15.777Z,100363.13
2022-09-12T09:36:22.526Z,100359.56
2022-09-12T09:41:44.102Z,100351.97
2022-09-12T09:46:44.700Z,100358.66
2022-09-12T09:51:44.169Z,100355.56
2022-09-12T09:56:44.399Z,100360.75
2022-09-12T10:01:49.433Z,100371.66
2022-09-12T10:06:48.545Z,100350.16
2022-09-12T10:11:48.132Z,100337.94
2022-09-12T10:16:53.661Z,100345.88
2022-09-12T10:21:54.663Z,100339.75
2022-09-12T10:26:57.209Z,100333.09
2022-09-12T10:32:00.763Z,100324.53
2022-09-12T10:37:05.791Z,100329.25
2022-09-12T10:42:06.023Z,100328.06
2022-09-12T10:47:24.738Z,100331.81
2022-09-12T10:52:25.149Z,100312.31
2022-09-12T10:57:54.629Z,100332.59
2022-09-12T11:03:00.274Z,100321.09
2022-09-12T11:08:09.331Z,100329.16
2022-09-12T11:13:24.540Z,100318.44
2022-09-12T11:18:38.280Z,100317.97
2022-09-12T11:23:57.959Z,100324.03
2022-09-12T11:29:07.842Z,100299.81
2022-09-12T11:34:10.889Z,100313.22
2022-09-12T11:39:16.110Z,100320.09
2022-09-12T11:44:20.833Z,100309.75
2022-09-12T11:49:30.497Z,100293.66
2022-09-12T11:54:37.598Z,100278.06
2022-09-12T11:59:45.575Z,100276.66
2022-09-12T12:05:23.599Z,100276.53
2022-09-12T12:10:37.411Z,100274.97
2022-09-12T12:15:40.662Z,100263.13
2022-09-12T12:20:41.099Z,100255.16
2022-09-12T12:25:52.975Z,100245.69
2022-09-12T12:31:11.378Z,100249.16
2022-09-12T12:36:29.901Z,100246.22
2022-09-12T12:41:47.404Z,100237.13
2022-09-12T12:47:10.987Z,100233.22
2022-09-12T12:52:19.797Z,100232.97
2022-09-12T12:57:24.206Z,100228.00
2022-09-12T13:02:28.873Z,100219.59
2022-09-12T13:07:34.117Z,100228.34
2022-09-12T13:12:36.972Z,100231.31
2022-09-12T13:17:41.051Z,100229.47
2022-09-12T13:22:43.670Z,100239.31
2022-09-12T13:27:57.229Z,100233.69
2022-09-12T13:32:58.963Z,100240.13
2022-09-12T13:38:18.904Z,100237.63
2022-09-12T13:43:23.220Z,100243.00
2022-09-12T13:48:26.286Z,100272.22
2022-09-12T13:53:30.337Z,100247.69
2022-09-12T13:58:31.299Z,100252.03
2022-09-12T14:03:49.896Z,100259.88
2022-09-12T14:08:50.429Z,100237.00
2022-09-12T14:13:49.311Z,100245.13
2022-09-12T14:18:50.160Z,100255.34
2022-09-12T14:23:51.037Z,100250.16
2022-09-12T14:28:50.568Z,100246.38
2022-09-12T14:33:54.304Z,100245.97
2022-09-12T14:38:58.913Z,100244.31
2022-09-12T14:44:01.454Z,100237.44
2022-09-12T14:49:03.772Z,100238.66
2022-09-12T14:54:04.455Z,100233.31
2022-09-12T14:59:36.803Z,100239.94
2022-09-12T15:04:42.944Z,100229.84
2022-09-12T15:09:47.264Z,100227.59
2022-09-12T15:14:53.447Z,100258.06
2022-09-12T15:19:53.242Z,100263.47
2022-09-12T15:24:53.794Z,100267.56
2022-09-12T15:29:52.656Z,100275.75
2022-09-12T15:34:51.503Z,100274.91
2022-09-12T15:39:50.900Z,100281.16
2022-09-12T15:44:51.163Z,100284.03
2022-09-12T15:49:50.378Z,100274.09
2022-09-12T15:54:53.643Z,100283.38
2022-09-12T16:00:16.665Z,100285.22
2022-09-12T16:05:21.437Z,100290.41
2022-09-12T16:10:23.076Z,100295.00
2022-09-12T16:15:25.381Z,100301.69
2022-09-12T16:20:24.509Z,100301.44
2022-09-12T16:25:23.496Z,100302.47
2022-09-12T16:30:23.834Z,100305.03
2022-09-12T16:35:24.815Z,100310.69
2022-09-12T16:40:23.719Z,100311.72
2022-09-12T16:45:24.107Z,100317.13
2022-09-12T16:50:23.061Z,100324.56
2022-09-12T16:55:22.431Z,100322.63
2022-09-12T17:00:21.609Z,100337.72
2022-09-12T17:05:21.920Z,100335.41
2022-09-12T17:10:21.058Z,100351.91
2022-09-12T17:15:20.001Z,100359.63
2022-09-12T17:20:19.012Z,100390.22
2022-09-12T17:25:19.328Z,100406.84
2022-09-12T17:30:18.410Z,100421.31
2022-09-12T17:35:17.377Z,100417.50
2022-09-12T17:40:16.514Z,100428.00
2022-09-12T17:45:18.586Z,100433.56
2022-09-12T17:50:31.193Z,100449.47
2022-09-12T17:55:32.204Z,100440.47
2022-09-12T18:00:50.615Z,100421.72
2022-09-12T18:05:49.876Z,100421.06
2022-09-12T18:10:48.742Z,100430.81
2022-09-12T18:15:49.088Z,100430.09
2022-09-12T18:20:51.794Z,100431.13
2022-09-12T18:25:50.644Z,100426.75
2022-09-12T18:30:50.871Z,100419.88
2022-09-12T18:35:49.801Z,100416.19
2022-09-12T18:40:49.297Z,100423.06
2022-09-12T18:46:07.279Z,100424.06
2022-09-12T18:51:08.312Z,100424.06
2022-09-12T18:56:09.574Z,100420.06
2022-09-12T19:01:14.636Z,100419.72
2022-09-12T19:06:17.722Z,100428.78
2022-09-12T19:11:17.393Z,100435.63
2022-09-12T19:16:23.978Z,100440.66
2022-09-12T19:21:24.664Z,100438.16
2022-09-12T19:26:23.595Z,100442.31
2022-09-12T19:31:24.699Z,100449.03
2022-09-12T19:41:42.730Z,100462.28
2022-09-12T19:46:43.550Z,100458.78
2022-09-12T19:51:42.855Z,100461.72
2022-09-12T19:56:41.742Z,100460.75
2022-09-12T20:01:40.833Z,100462.78
2022-09-12T20:06:41.559Z,100457.91
2022-09-12T20:11:40.333Z,100460.97
2022-09-12T20:16:39.102Z,100464.84
2022-09-12T20:21:38.293Z,100475.66
2022-09-12T20:26:38.797Z,100477.81
2022-09-12T20:31:39.516Z,100490.84
2022-09-12T20:36:38.344Z,100501.31
2022-09-12T20:41:38.429Z,100502.75
2022-09-12T20:46:37.547Z,100500.41
2022-09-12T20:51:37.108Z,100508.06
2022-09-12T20:56:38.696Z,100515.00
2022-09-12T21:01:37.841Z,100510.59
2022-09-12T21:06:36.904Z,100516.00
2022-09-12T21:11:35.777Z,100518.53
2022-09-12T21:16:38.756Z,100521.94
2022-09-12T21:21:38.065Z,100518.84
2022-09-12T21:26:37.072Z,100526.72
2022-09-12T21:32:31.145Z,100535.88
2022-09-12T21:38:00.120Z,100521.78
2022-09-12T21:42:59.190Z,100534.03
2022-09-12T21:47:58.249Z,100539.81
2022-09-12T21:52:56.839Z,100541.38
2022-09-12T21:57:57.069Z,100547.91
2022-09-12T22:02:56.331Z,100543.56
2022-09-12T22:07:54.860Z,100543.00
2022-09-12T22:12:53.474Z,100556.06
2022-09-12T22:17:53.815Z,100564.38
2022-09-12T22:23:09.642Z,100573.50
2022-09-12T22:28:09.322Z,100567.75
2022-09-12T22:33:10.278Z,100564.25
2022-09-12T22:38:09.142Z,100555.81
2022-09-12T22:43:07.808Z,100551.72
2022-09-12T22:48:09.217Z,100550.00
2022-09-12T22:53:09.524Z,100558.41
2022-09-12T22:58:08.116Z,100555.88
2022-09-12T23:03:06.753Z,100562.59
2022-09-12T23:08:05.282Z,100557.91
2022-09-12T23:13:05.373Z,100554.97
2022-09-12T23:18:05.226Z,100562.00
2022-09-12T23:23:04.048Z,100556.81
2022-09-12T23:28:03.011Z,100550.06
2022-09-12T23:33:02.980Z,100553.69
2022-09-12T23:38:01.486Z,100553.81
2022-09-12T23:43:00.289Z,100550.66
2022-09-12T23:47:59.683Z,100555.50
2022-09-12T23:53:02.386Z,100562.66
2022-09-12T23:58:08.600Z,100572.94
