createdAt,value
2018-05-26T00:01:27.486Z,100567
2018-05-26T00:04:03.928Z,100566
2018-05-26T00:06:40.517Z,100569
2018-05-26T00:09:17.194Z,100572
2018-05-26T00:11:53.823Z,100573
2018-05-26T00:14:30.366Z,100569
2018-05-26T00:17:07.400Z,100580
2018-05-26T00:19:45.424Z,100577
2018-05-26T00:22:22.198Z,100586
2018-05-26T00:24:58.752Z,100591
2018-05-26T00:27:35.730Z,100596
2018-05-26T00:30:12.402Z,100588
2018-05-26T00:32:49.053Z,100587
2018-05-26T00:35:26.063Z,100579
2018-05-26T00:38:03.366Z,100586
2018-05-26T00:40:41.499Z,100585
2018-05-26T00:43:19.458Z,100590
2018-05-26T00:45:57.364Z,100592
2018-05-26T00:48:36.287Z,100589
2018-05-26T00:51:13.738Z,100594
2018-05-26T00:53:51.065Z,100594
2018-05-26T00:56:27.853Z,100597
2018-05-26T00:59:06.221Z,100600
2018-05-26T01:01:43.590Z,100607
2018-05-26T01:04:20.760Z,100603
2018-05-26T01:06:57.765Z,100608
2018-05-26T01:09:34.174Z,100612
2018-05-26T01:12:11.879Z,100611
2018-05-26T01:14:48.425Z,100608
2018-05-26T01:17:24.816Z,100607
2018-05-26T01:20:01.781Z,100603
2018-05-26T01:22:38.993Z,100591
2018-05-26T01:25:15.528Z,100597
2018-05-26T01:27:53.425Z,100597
2018-05-26T01:30:30.302Z,100602
2018-05-26T01:33:08.133Z,100603
2018-05-26T01:35:45.054Z,100610
2018-05-26T01:38:23.156Z,100609
2018-05-26T01:41:00.989Z,100610
2018-05-26T01:43:39.205Z,100603
2018-05-26T01:46:16.189Z,100605
2018-05-26T01:48:52.837Z,100607
2018-05-26T01:51:30.701Z,100615
2018-05-26T01:54:06.811Z,100617
2018-05-26T01:56:43.977Z,100612
2018-05-26T01:59:21.071Z,100615
2018-05-26T02:01:58.802Z,100601
2018-05-26T02:04:36.579Z,100606
2018-05-26T02:07:13.557Z,100602
2018-05-26T02:09:51.445Z,100604
2018-05-26T02:12:28.286Z,100600
2018-05-26T02:15:06.028Z,100595
2018-05-26T02:17:42.833Z,100603
2018-05-26T02:20:21.517Z,100598
2018-05-26T02:22:58.195Z,100604
2018-05-26T02:25:35.051Z,100602
2018-05-26T02:28:13.590Z,100603
2018-05-26T02:30:52.225Z,100611
2018-05-26T02:33:28.760Z,100611
2018-05-26T02:36:06.392Z,100613
2018-05-26T02:38:43.481Z,100604
2018-05-26T02:41:20.419Z,100608
2018-05-26T02:43:56.985Z,100613
2018-05-26T02:46:33.530Z,100614
2018-05-26T02:49:10.147Z,100614
2018-05-26T02:51:47.122Z,100614
2018-05-26T02:54:25.032Z,100618
2018-05-26T02:57:01.510Z,100618
2018-05-26T02:59:38.372Z,100620
2018-05-26T03:02:16.439Z,100615
2018-05-26T03:04:59.306Z,100613
2018-05-26T03:07:41.619Z,100618
2018-05-26T03:10:24.142Z,100619
2018-05-26T03:13:06.413Z,100619
2018-05-26T03:15:50.365Z,100626
2018-05-26T03:18:27.341Z,100633
2018-05-26T03:21:03.641Z,100628
2018-05-26T03:23:41.153Z,100629
2018-05-26T03:26:19.234Z,100632
2018-05-26T03:28:55.873Z,100638
2018-05-26T03:31:33.457Z,100637
2018-05-26T03:34:11.055Z,100643
2018-05-26T03:36:48.033Z,100631
2018-05-26T03:39:25.821Z,100637
2018-05-26T03:42:02.609Z,100642
2018-05-26T03:44:40.200Z,100641
2018-05-26T03:47:17.409Z,100646
2018-05-26T03:49:54.170Z,100647
2018-05-26T03:52:31.141Z,100644
2018-05-26T03:58:38.473Z,100640
2018-05-26T04:01:17.074Z,100643
2018-05-26T04:03:54.046Z,100642
2018-05-26T04:06:31.644Z,100646
2018-05-26T04:09:08.939Z,100652
2018-05-26T04:11:47.135Z,100654
2018-05-26T04:14:24.045Z,100659
2018-05-26T04:17:02.112Z,100658
2018-05-26T04:19:40.249Z,100656
2018-05-26T04:22:19.026Z,100658
2018-05-26T04:24:55.924Z,100661
2018-05-26T04:27:32.159Z,100662
2018-05-26T04:30:09.474Z,100660
2018-05-26T04:32:46.968Z,100660
2018-05-26T04:35:25.836Z,100660
2018-05-26T04:38:03.692Z,100665
2018-05-26T04:40:40.980Z,100662
2018-05-26T04:43:18.273Z,100670
2018-05-26T04:45:54.793Z,100671
2018-05-26T04:48:32.243Z,100669
2018-05-26T04:51:09.353Z,100671
2018-05-26T04:53:46.505Z,100671
2018-05-26T04:56:23.516Z,100674
2018-05-26T04:59:00.738Z,100671
2018-05-26T05:01:38.357Z,100670
2018-05-26T05:04:16.257Z,100676
2018-05-26T05:06:54.233Z,100678
2018-05-26T05:09:31.864Z,100675
2018-05-26T05:12:09.154Z,100676
2018-05-26T05:14:47.264Z,100673
2018-05-26T05:17:24.545Z,100673
2018-05-26T05:20:01.824Z,100675
2018-05-26T05:22:39.164Z,100671
2018-05-26T05:25:16.712Z,100674
2018-05-26T05:27:54.322Z,100676
2018-05-26T05:30:31.982Z,100674
2018-05-26T05:33:09.219Z,100676
2018-05-26T05:35:46.201Z,100669
2018-05-26T05:38:24.426Z,100673
2018-05-26T05:41:01.369Z,100674
2018-05-26T05:43:39.375Z,100678
2018-05-26T05:46:17.948Z,100680
2018-05-26T05:48:54.404Z,100681
2018-05-26T05:51:32.355Z,100677
2018-05-26T05:54:08.831Z,100680
2018-05-26T05:56:45.402Z,100681
2018-05-26T05:59:22.163Z,100675
2018-05-26T06:02:00.268Z,100680
2018-05-26T06:04:37.270Z,100681
2018-05-26T06:07:14.464Z,100675
2018-05-26T06:09:51.515Z,100685
2018-05-26T06:12:30.352Z,100680
2018-05-26T06:15:07.346Z,100680
2018-05-26T06:17:45.307Z,100682
2018-05-26T06:20:22.567Z,100686
2018-05-26T06:22:59.334Z,100685
2018-05-26T06:25:36.771Z,100688
2018-05-26T06:28:13.758Z,100683
2018-05-26T06:30:50.830Z,100687
2018-05-26T06:33:28.067Z,100686
2018-05-26T06:36:04.376Z,100687
2018-05-26T06:38:41.376Z,100688
2018-05-26T06:41:18.779Z,100691
2018-05-26T06:43:56.869Z,100691
2018-05-26T06:46:34.362Z,100690
2018-05-26T06:49:10.812Z,100694
2018-05-26T06:51:47.722Z,100692
2018-05-26T06:54:24.160Z,100691
2018-05-26T06:57:01.671Z,100689
2018-05-26T06:59:38.671Z,100693
2018-05-26T07:02:15.895Z,100697
2018-05-26T07:04:52.768Z,100693
2018-05-26T07:07:29.987Z,100693
2018-05-26T07:10:08.480Z,100695
2018-05-26T07:12:44.895Z,100690
2018-05-26T07:15:21.793Z,100686
2018-05-26T07:17:58.857Z,100680
2018-05-26T07:20:35.173Z,100683
2018-05-26T07:23:12.472Z,100686
2018-05-26T07:25:50.077Z,100684
2018-05-26T07:28:28.312Z,100679
2018-05-26T07:31:05.854Z,100678
2018-05-26T07:33:43.208Z,100680
2018-05-26T07:36:21.475Z,100674
2018-05-26T07:38:59.881Z,100674
2018-05-26T07:41:38.427Z,100677
2018-05-26T07:44:17.520Z,100676
2018-05-26T07:46:54.417Z,100674
2018-05-26T07:49:31.173Z,100668
2018-05-26T07:52:09.394Z,100676
2018-05-26T07:54:46.368Z,100671
2018-05-26T07:57:23.945Z,100667
2018-05-26T08:00:01.026Z,100669
2018-05-26T08:02:38.235Z,100670
2018-05-26T08:05:16.738Z,100678
2018-05-26T08:07:54.330Z,100671
2018-05-26T08:10:31.761Z,100668
2018-05-26T08:13:10.045Z,100667
2018-05-26T08:15:47.752Z,100670
2018-05-26T08:18:24.714Z,100665
2018-05-26T08:21:02.798Z,100664
2018-05-26T08:23:40.197Z,100669
2018-05-26T08:26:18.758Z,100667
2018-05-26T08:28:57.225Z,100667
2018-05-26T08:31:38.221Z,100671
2018-05-26T08:34:14.708Z,100668
2018-05-26T08:36:51.548Z,100666
2018-05-26T08:39:28.721Z,100671
2018-05-26T08:42:05.452Z,100665
2018-05-26T08:44:43.179Z,100667
2018-05-26T08:47:20.713Z,100663
2018-05-26T08:49:57.694Z,100663
2018-05-26T08:52:35.273Z,100664
2018-05-26T08:55:12.108Z,100658
2018-05-26T08:57:50.746Z,100657
2018-05-26T09:00:28.374Z,100654
2018-05-26T09:03:08.754Z,100659
2018-05-26T09:05:46.033Z,100662
2018-05-26T09:08:23.611Z,100655
2018-05-26T09:11:00.735Z,100652
2018-05-26T09:13:37.861Z,100650
2018-05-26T09:16:15.269Z,100654
2018-05-26T09:18:52.342Z,100645
2018-05-26T09:21:29.069Z,100647
2018-05-26T09:24:05.794Z,100644
2018-05-26T09:26:43.792Z,100645
2018-05-26T09:29:23.144Z,100642
2018-05-26T09:32:00.104Z,100645
2018-05-26T09:34:36.466Z,100642
2018-05-26T09:37:13.856Z,100636
2018-05-26T09:39:51.705Z,100623
2018-05-26T09:42:28.059Z,100635
2018-05-26T09:45:06.053Z,100634
2018-05-26T09:47:44.148Z,100640
2018-05-26T09:50:21.446Z,100638
2018-05-26T09:52:59.649Z,100632
2018-05-26T09:55:38.847Z,100630
2018-05-26T09:58:16.264Z,100631
2018-05-26T10:00:53.334Z,100626
2018-05-26T10:03:30.611Z,100630
2018-05-26T10:06:08.875Z,100623
2018-05-26T10:08:45.477Z,100627
2018-05-26T10:11:23.110Z,100628
2018-05-26T10:14:00.068Z,100621
2018-05-26T10:16:38.284Z,100624
2018-05-26T10:19:15.575Z,100623
2018-05-26T10:21:52.552Z,100617
2018-05-26T10:24:29.843Z,100621
2018-05-26T10:27:08.716Z,100600
2018-05-26T10:29:47.705Z,100625
2018-05-26T10:32:25.707Z,100604
2018-05-26T10:35:02.689Z,100598
2018-05-26T10:37:40.589Z,100602
2018-05-26T10:40:17.260Z,100626
2018-05-26T10:42:54.093Z,100628
2018-05-26T10:45:39.584Z,100629
2018-05-26T10:48:17.793Z,100629
2018-05-26T10:50:54.491Z,100628
2018-05-26T10:53:31.976Z,100629
2018-05-26T10:56:09.989Z,100608
2018-05-26T10:58:48.102Z,100616
2018-05-26T11:01:24.553Z,100631
2018-05-26T11:04:02.093Z,100639
2018-05-26T11:06:46.873Z,100635
2018-05-26T11:09:25.080Z,100604
2018-05-26T11:12:02.985Z,100616
2018-05-26T11:14:41.665Z,100613
2018-05-26T11:17:19.351Z,100611
2018-05-26T11:19:57.433Z,100606
2018-05-26T11:22:35.658Z,100605
2018-05-26T11:25:12.925Z,100625
2018-05-26T11:27:50.844Z,100628
2018-05-26T11:30:27.252Z,100629
2018-05-26T11:33:04.861Z,100624
2018-05-26T11:35:41.773Z,100618
2018-05-26T11:38:18.762Z,100596
2018-05-26T11:40:56.026Z,100595
2018-05-26T11:43:33.076Z,100604
2018-05-26T11:46:09.874Z,100616
2018-05-26T11:48:47.565Z,100591
2018-05-26T11:51:24.573Z,100589
2018-05-26T11:54:02.727Z,100593
2018-05-26T11:56:38.850Z,100589
2018-05-26T11:59:15.731Z,100594
2018-05-26T12:01:53.688Z,100592
2018-05-26T12:04:31.009Z,100611
2018-05-26T12:07:08.743Z,100594
2018-05-26T12:09:46.240Z,100590
2018-05-26T12:12:23.284Z,100593
2018-05-26T12:15:01.596Z,100587
2018-05-26T12:17:38.380Z,100589
2018-05-26T12:20:15.022Z,100611
2018-05-26T12:22:52.776Z,100594
2018-05-26T12:25:31.143Z,100603
2018-05-26T12:28:07.840Z,100605
2018-05-26T12:30:44.489Z,100601
2018-05-26T12:33:21.790Z,100603
2018-05-26T12:35:59.902Z,100611
2018-05-26T12:38:37.545Z,100601
2018-05-26T12:41:15.840Z,100609
2018-05-26T12:43:53.870Z,100585
2018-05-26T12:46:32.206Z,100584
2018-05-26T12:49:09.895Z,100580
2018-05-26T12:51:47.114Z,100585
2018-05-26T12:54:24.700Z,100583
2018-05-26T12:57:02.240Z,100577
2018-05-26T12:59:39.583Z,100578
2018-05-26T13:02:17.467Z,100580
2018-05-26T13:04:54.447Z,100590
2018-05-26T13:07:31.825Z,100595
2018-05-26T13:10:09.604Z,100589
2018-05-26T13:12:46.597Z,100594
2018-05-26T13:15:25.245Z,100589
2018-05-26T13:18:02.992Z,100572
2018-05-26T13:20:41.133Z,100574
2018-05-26T13:23:17.780Z,100572
2018-05-26T13:25:56.124Z,100567
2018-05-26T13:28:33.082Z,100569
2018-05-26T13:31:11.457Z,100566
2018-05-26T13:33:48.289Z,100569
2018-05-26T13:36:26.493Z,100575
2018-05-26T13:39:03.012Z,100576
2018-05-26T13:41:40.149Z,100574
2018-05-26T13:44:17.968Z,100570
2018-05-26T13:46:55.961Z,100575
2018-05-26T13:49:33.994Z,100574
2018-05-26T13:52:11.757Z,100576
2018-05-26T13:54:49.987Z,100563
2018-05-26T13:57:29.580Z,100560
2018-05-26T14:00:07.373Z,100565
2018-05-26T14:02:45.732Z,100558
2018-05-26T14:05:22.876Z,100555
2018-05-26T14:08:00.381Z,100552
2018-05-26T14:10:38.605Z,100552
2018-05-26T14:13:15.237Z,100564
2018-05-26T14:15:53.479Z,100553
2018-05-26T14:18:31.893Z,100556
2018-05-26T14:21:08.983Z,100557
2018-05-26T14:23:47.180Z,100555
2018-05-26T14:26:24.927Z,100553
2018-05-26T14:29:01.800Z,100557
2018-05-26T14:31:38.783Z,100545
2018-05-26T14:34:16.316Z,100545
2018-05-26T14:36:52.713Z,100541
2018-05-26T14:39:30.020Z,100547
2018-05-26T14:42:08.374Z,100544
2018-05-26T14:44:44.852Z,100545
2018-05-26T14:47:22.774Z,100546
2018-05-26T14:50:00.236Z,100543
2018-05-26T14:52:38.256Z,100537
2018-05-26T14:55:14.637Z,100538
2018-05-26T14:57:51.617Z,100538
2018-05-26T15:00:28.821Z,100539
2018-05-26T15:03:07.217Z,100535
2018-05-26T15:05:44.071Z,100529
2018-05-26T15:08:20.301Z,100527
2018-05-26T15:10:57.552Z,100532
2018-05-26T15:13:35.680Z,100524
2018-05-26T15:16:11.986Z,100519
2018-05-26T15:18:49.900Z,100526
2018-05-26T15:21:27.169Z,100520
2018-05-26T15:24:04.741Z,100510
2018-05-26T15:26:42.973Z,100509
2018-05-26T15:29:19.277Z,100509
2018-05-26T15:31:57.254Z,100510
2018-05-26T15:34:33.100Z,100497
2018-05-26T15:37:11.316Z,100504
2018-05-26T15:39:48.530Z,100502
2018-05-26T15:42:24.928Z,100500
2018-05-26T15:45:02.153Z,100490
2018-05-26T15:47:38.833Z,100494
2018-05-26T15:50:16.114Z,100491
2018-05-26T15:52:53.100Z,100496
2018-05-26T15:55:29.916Z,100491
2018-05-26T15:58:06.285Z,100490
2018-05-26T16:00:43.448Z,100490
2018-05-26T16:03:21.229Z,100496
2018-05-26T16:05:58.379Z,100494
2018-05-26T16:08:34.741Z,100495
2018-05-26T16:11:11.338Z,100501
2018-05-26T16:13:49.543Z,100494
2018-05-26T16:16:27.449Z,100496
2018-05-26T16:19:04.096Z,100496
2018-05-26T16:21:40.809Z,100500
2018-05-26T16:24:17.781Z,100501
2018-05-26T16:26:55.529Z,100502
2018-05-26T16:29:33.193Z,100500
2018-05-26T16:32:09.782Z,100501
2018-05-26T16:34:47.923Z,100506
2018-05-26T16:37:24.512Z,100501
2018-05-26T16:40:00.754Z,100502
2018-05-26T16:42:37.844Z,100502
2018-05-26T16:45:15.161Z,100504
2018-05-26T16:47:52.779Z,100507
2018-05-26T16:50:29.445Z,100508
2018-05-26T16:53:05.796Z,100509
2018-05-26T16:55:42.220Z,100509
2018-05-26T16:58:20.679Z,100507
2018-05-26T17:00:58.261Z,100506
2018-05-26T17:03:35.283Z,100511
2018-05-26T17:06:11.607Z,100507
2018-05-26T17:08:48.030Z,100503
2018-05-26T17:11:24.841Z,100505
2018-05-26T17:14:01.946Z,100504
2018-05-26T17:16:38.901Z,100502
2018-05-26T17:19:15.888Z,100507
2018-05-26T17:21:52.016Z,100512
2018-05-26T17:24:29.328Z,100508
2018-05-26T17:27:06.759Z,100512
2018-05-26T17:29:43.845Z,100507
2018-05-26T17:32:20.337Z,100507
2018-05-26T17:34:57.269Z,100505
2018-05-26T17:37:34.445Z,100502
2018-05-26T17:40:10.663Z,100506
2018-05-26T17:42:48.269Z,100504
2018-05-26T17:45:26.004Z,100503
2018-05-26T17:48:02.513Z,100497
2018-05-26T17:50:39.349Z,100501
2018-05-26T17:53:16.685Z,100499
2018-05-26T17:55:53.606Z,100497
2018-05-26T17:58:31.816Z,100498
2018-05-26T18:01:09.726Z,100506
2018-05-26T18:03:46.397Z,100498
2018-05-26T18:06:23.098Z,100496
2018-05-26T18:09:00.666Z,100493
2018-05-26T18:11:38.186Z,100495
2018-05-26T18:14:15.540Z,100495
2018-05-26T18:16:52.825Z,100502
2018-05-26T18:19:29.510Z,100503
2018-05-26T18:22:06.779Z,100502
2018-05-26T18:24:44.603Z,100504
2018-05-26T18:27:21.288Z,100506
2018-05-26T18:30:00.192Z,100504
2018-05-26T18:32:38.408Z,100510
2018-05-26T18:35:15.365Z,100507
2018-05-26T18:37:51.741Z,100504
2018-05-26T18:40:29.035Z,100505
2018-05-26T18:43:06.319Z,100504
2018-05-26T18:45:44.861Z,100508
2018-05-26T18:48:22.113Z,100510
2018-05-26T18:51:00.400Z,100516
2018-05-26T18:53:37.443Z,100521
2018-05-26T18:56:14.439Z,100519
2018-05-26T18:58:52.261Z,100526
2018-05-26T19:01:30.093Z,100522
2018-05-26T19:04:06.511Z,100526
2018-05-26T19:06:43.771Z,100527
2018-05-26T19:09:20.458Z,100533
2018-05-26T19:11:57.766Z,100527
2018-05-26T19:14:35.921Z,100540
2018-05-26T19:17:13.025Z,100536
2018-05-26T19:19:50.471Z,100544
2018-05-26T19:22:27.347Z,100545
2018-05-26T19:25:03.880Z,100547
2018-05-26T19:27:42.026Z,100555
2018-05-26T19:30:19.969Z,100561
2018-05-26T19:32:57.577Z,100562
2018-05-26T19:35:34.859Z,100562
2018-05-26T19:38:11.786Z,100559
2018-05-26T19:40:49.843Z,100567
2018-05-26T19:43:26.374Z,100563
2018-05-26T19:46:03.365Z,100566
2018-05-26T19:48:40.667Z,100563
2018-05-26T19:51:17.389Z,100566
2018-05-26T19:53:55.229Z,100570
2018-05-26T19:56:32.200Z,100568
2018-05-26T19:59:08.860Z,100566
2018-05-26T20:01:45.849Z,100566
2018-05-26T20:04:23.141Z,100566
2018-05-26T20:07:00.144Z,100570
2018-05-26T20:09:37.095Z,100569
2018-05-26T20:12:14.652Z,100572
2018-05-26T20:14:53.942Z,100574
2018-05-26T20:17:31.721Z,100572
2018-05-26T20:20:08.392Z,100569
2018-05-26T20:22:45.001Z,100573
2018-05-26T20:25:22.653Z,100569
2018-05-26T20:28:01.182Z,100576
2018-05-26T20:30:38.866Z,100574
2018-05-26T20:33:15.807Z,100572
2018-05-26T20:35:53.677Z,100575
2018-05-26T20:38:30.021Z,100577
2018-05-26T20:41:06.725Z,100575
2018-05-26T20:43:44.201Z,100575
2018-05-26T20:46:20.644Z,100584
2018-05-26T20:48:57.330Z,100587
2018-05-26T20:51:33.943Z,100585
2018-05-26T20:54:11.496Z,100583
2018-05-26T20:56:47.644Z,100589
2018-05-26T20:59:24.316Z,100597
2018-05-26T21:02:02.222Z,100600
2018-05-26T21:04:38.907Z,100606
2018-05-26T21:07:15.289Z,100598
2018-05-26T21:09:52.372Z,100604
2018-05-26T21:12:29.934Z,100600
2018-05-26T21:15:07.362Z,100598
2018-05-26T21:17:44.130Z,100602
2018-05-26T21:20:20.768Z,100601
2018-05-26T21:22:58.782Z,100598
2018-05-26T21:25:35.657Z,100604
2018-05-26T21:28:12.656Z,100606
2018-05-26T21:30:50.222Z,100607
2018-05-26T21:33:26.821Z,100606
2018-05-26T21:36:03.942Z,100612
2018-05-26T21:38:41.758Z,100610
2018-05-26T21:41:17.840Z,100616
2018-05-26T21:43:54.882Z,100616
2018-05-26T21:46:32.714Z,100617
2018-05-26T21:49:09.167Z,100621
2018-05-26T21:51:45.970Z,100626
2018-05-26T21:54:23.371Z,100635
2018-05-26T21:57:01.250Z,100628
2018-05-26T21:59:38.268Z,100629
2018-05-26T22:02:16.115Z,100619
2018-05-26T22:04:53.413Z,100624
2018-05-26T22:07:29.776Z,100626
2018-05-26T22:10:08.734Z,100627
2018-05-26T22:12:45.386Z,100625
2018-05-26T22:15:22.346Z,100629
2018-05-26T22:17:58.929Z,100628
2018-05-26T22:20:35.921Z,100632
2018-05-26T22:23:12.755Z,100629
2018-05-26T22:25:49.074Z,100632
2018-05-26T22:28:26.250Z,100630
2018-05-26T22:31:02.988Z,100629
2018-05-26T22:33:40.237Z,100631
2018-05-26T22:36:16.925Z,100630
2018-05-26T22:38:55.609Z,100633
2018-05-26T22:41:32.061Z,100634
2018-05-26T22:44:08.435Z,100632
2018-05-26T22:46:44.810Z,100632
2018-05-26T22:49:23.024Z,100628
2018-05-26T22:51:59.999Z,100622
2018-05-26T22:54:36.352Z,100621
2018-05-26T22:57:13.006Z,100622
2018-05-26T22:59:49.687Z,100625
2018-05-26T23:02:25.824Z,100630
2018-05-26T23:05:02.709Z,100633
2018-05-26T23:07:39.321Z,100632
2018-05-26T23:10:16.956Z,100627
2018-05-26T23:12:53.653Z,100628
2018-05-26T23:15:30.985Z,100637
2018-05-26T23:18:09.252Z,100633
2018-05-26T23:20:46.450Z,100635
2018-05-26T23:23:23.109Z,100637
2018-05-26T23:25:59.147Z,100640
2018-05-26T23:28:36.785Z,100639
2018-05-26T23:31:13.499Z,100634
2018-05-26T23:33:49.441Z,100628
2018-05-26T23:36:25.863Z,100634
2018-05-26T23:39:02.610Z,100634
2018-05-26T23:41:40.754Z,100633
2018-05-26T23:44:18.949Z,100634
2018-05-26T23:46:56.776Z,100634
2018-05-26T23:49:32.909Z,100630
2018-05-26T23:52:09.589Z,100624
2018-05-26T23:54:46.888Z,100623
2018-05-26T23:57:23.681Z,100616
