createdAt,value
2022-11-20T00:01:26.269Z,1.40
2022-11-20T00:03:55.205Z,1.47
2022-11-20T00:06:23.190Z,1.10
2022-11-20T00:08:50.119Z,1.40
2022-11-20T00:11:19.333Z,1.33
2022-11-20T00:13:51.606Z,1.30
2022-11-20T00:16:20.852Z,1.47
2022-11-20T00:18:50.377Z,1.33
2022-11-20T00:21:20.597Z,1.20
2022-11-20T00:23:50.036Z,1.57
2022-11-20T00:26:18.547Z,1.23
2022-11-20T00:28:55.455Z,1.00
2022-11-20T00:31:22.306Z,1.20
2022-11-20T00:33:49.342Z,1.27
2022-11-20T00:36:27.514Z,1.33
2022-11-20T00:39:00.326Z,1.20
2022-11-20T00:41:30.989Z,1.40
2022-11-20T00:44:00.517Z,1.20
2022-11-20T00:46:32.156Z,1.13
2022-11-20T00:49:08.244Z,1.00
2022-11-20T00:51:35.093Z,1.00
2022-11-20T00:54:03.206Z,1.30
2022-11-20T00:56:29.952Z,1.30
2022-11-20T00:58:57.258Z,0.80
2022-11-20T01:01:26.384Z,0.83
2022-11-20T01:03:57.976Z,1.30
2022-11-20T01:06:27.387Z,1.20
2022-11-20T01:08:59.348Z,1.03
2022-11-20T01:11:29.219Z,1.20
2022-11-20T01:13:58.358Z,1.10
2022-11-20T01:16:30.642Z,1.43
2022-11-20T01:19:01.518Z,1.00
2022-11-20T01:21:37.174Z,1.30
2022-11-20T01:24:05.487Z,1.00
2022-11-20T01:26:36.994Z,1.30
2022-11-20T01:29:05.175Z,1.30
2022-11-20T01:31:34.056Z,0.97
2022-11-20T01:34:02.722Z,1.20
2022-11-20T01:36:31.117Z,1.20
2022-11-20T01:39:00.167Z,1.23
2022-11-20T01:41:52.086Z,1.33
2022-11-20T01:44:21.828Z,1.20
2022-11-20T01:46:58.848Z,1.10
2022-11-20T01:49:33.202Z,1.00
2022-11-20T01:52:08.490Z,1.30
2022-11-20T01:54:41.733Z,1.50
2022-11-20T01:57:13.081Z,1.10
2022-11-20T01:59:45.993Z,1.23
2022-11-20T02:02:12.594Z,1.13
2022-11-20T02:04:43.863Z,1.00
2022-11-20T02:07:11.514Z,1.40
2022-11-20T02:09:40.665Z,1.20
2022-11-20T02:12:27.530Z,1.10
2022-11-20T02:14:54.128Z,0.90
2022-11-20T02:17:21.463Z,1.20
2022-11-20T02:19:48.136Z,1.00
2022-11-20T02:22:32.089Z,1.10
2022-11-20T02:25:02.926Z,0.80
2022-11-20T02:27:29.957Z,1.00
2022-11-20T02:30:07.420Z,0.83
2022-11-20T02:32:36.891Z,1.20
2022-11-20T02:35:18.917Z,0.97
2022-11-20T02:37:50.149Z,1.13
2022-11-20T02:40:16.902Z,1.00
2022-11-20T02:42:43.502Z,1.23
2022-11-20T02:45:10.521Z,0.93
2022-11-20T02:47:39.898Z,1.03
2022-11-20T02:50:07.314Z,0.83
2022-11-20T02:52:33.903Z,0.90
2022-11-20T02:55:00.549Z,0.80
2022-11-20T02:57:27.190Z,1.03
2022-11-20T02:59:53.805Z,1.00
2022-11-20T03:02:20.634Z,0.90
2022-11-20T03:04:47.326Z,0.90
2022-11-20T03:07:13.962Z,0.80
2022-11-20T03:09:40.559Z,1.13
2022-11-20T03:12:07.429Z,0.90
2022-11-20T03:14:34.020Z,0.93
2022-11-20T03:17:00.598Z,0.93
2022-11-20T03:19:27.245Z,0.77
2022-11-20T03:21:53.820Z,1.00
2022-11-20T03:24:20.465Z,1.07
2022-11-20T03:26:47.054Z,1.03
2022-11-20T03:29:13.625Z,0.80
2022-11-20T03:31:41.895Z,1.00
2022-11-20T03:34:10.051Z,1.03
2022-11-20T03:36:42.402Z,0.90
2022-11-20T03:39:09.439Z,1.00
2022-11-20T03:41:41.271Z,0.87
2022-11-20T03:44:10.513Z,0.80
2022-11-20T03:46:37.655Z,0.70
2022-11-20T03:49:04.994Z,0.80
2022-11-20T03:51:33.902Z,1.20
2022-11-20T03:54:02.689Z,0.73
2022-11-20T03:56:35.268Z,0.93
2022-11-20T03:59:02.119Z,0.90
2022-11-20T04:01:32.542Z,1.10
2022-11-20T04:03:59.354Z,1.03
2022-11-20T04:06:36.326Z,1.30
2022-11-20T04:09:03.562Z,1.20
2022-11-20T04:11:32.134Z,1.20
2022-11-20T04:14:01.167Z,1.23
2022-11-20T04:16:30.741Z,1.13
2022-11-20T04:18:59.296Z,1.20
2022-11-20T04:21:26.880Z,1.10
2022-11-20T04:23:54.612Z,1.20
2022-11-20T04:26:23.158Z,1.23
2022-11-20T04:28:49.820Z,1.10
2022-11-20T04:31:19.150Z,1.10
2022-11-20T04:33:46.060Z,1.10
2022-11-20T04:36:15.861Z,1.10
2022-11-20T04:38:43.024Z,1.00
2022-11-20T04:41:15.574Z,0.60
2022-11-20T04:43:42.407Z,0.60
2022-11-20T04:46:08.990Z,0.60
2022-11-20T04:48:35.883Z,0.90
2022-11-20T04:51:06.000Z,0.73
2022-11-20T04:53:32.797Z,0.70
2022-11-20T04:56:04.386Z,1.00
2022-11-20T04:58:31.082Z,0.90
2022-11-20T05:01:10.276Z,0.90
2022-11-20T05:03:42.048Z,0.70
2022-11-20T05:06:12.148Z,1.10
2022-11-20T05:08:38.907Z,0.80
2022-11-20T05:11:10.706Z,0.80
2022-11-20T05:13:38.064Z,0.80
2022-11-20T05:16:11.046Z,0.80
2022-11-20T05:18:40.808Z,1.20
2022-11-20T05:21:08.615Z,0.77
2022-11-20T05:23:36.354Z,0.93
2022-11-20T05:26:04.256Z,0.80
2022-11-20T05:28:31.987Z,0.60
2022-11-20T05:31:27.968Z,1.10
2022-11-20T05:33:56.710Z,0.60
2022-11-20T05:36:23.650Z,0.70
2022-11-20T05:38:51.201Z,0.93
2022-11-20T05:41:20.281Z,0.70
2022-11-20T05:43:48.631Z,0.80
2022-11-20T05:46:17.404Z,0.83
2022-11-20T05:48:45.084Z,1.10
2022-11-20T05:51:14.275Z,0.60
2022-11-20T05:53:47.868Z,1.00
2022-11-20T05:56:21.840Z,1.00
2022-11-20T05:58:49.477Z,0.70
2022-11-20T06:01:26.909Z,0.93
2022-11-20T06:03:54.660Z,1.00
2022-11-20T06:06:21.476Z,0.90
2022-11-20T06:08:48.471Z,0.80
2022-11-20T06:11:16.692Z,1.00
2022-11-20T06:13:44.070Z,0.87
2022-11-20T06:16:12.116Z,0.50
2022-11-20T06:18:39.049Z,0.80
2022-11-20T06:21:14.828Z,0.80
2022-11-20T06:23:41.732Z,0.70
2022-11-20T06:26:20.096Z,0.90
2022-11-20T06:28:47.205Z,0.70
2022-11-20T06:31:15.944Z,0.90
2022-11-20T06:33:43.653Z,0.63
2022-11-20T06:36:12.298Z,0.77
2022-11-20T06:38:40.021Z,0.70
2022-11-20T06:41:08.456Z,0.80
2022-11-20T06:43:35.084Z,0.60
2022-11-20T06:46:01.932Z,0.80
2022-11-20T06:48:29.566Z,0.70
2022-11-20T06:50:56.956Z,0.70
2022-11-20T06:53:24.313Z,0.60
2022-11-20T06:55:52.427Z,0.70
2022-11-20T06:58:19.485Z,0.60
2022-11-20T07:00:46.422Z,0.90
2022-11-20T07:03:13.480Z,0.80
2022-11-20T07:05:42.804Z,0.70
2022-11-20T07:08:09.886Z,0.70
2022-11-20T07:10:37.192Z,0.60
2022-11-20T07:13:03.957Z,0.67
2022-11-20T07:15:31.103Z,0.70
2022-11-20T07:18:00.661Z,0.80
2022-11-20T07:20:27.781Z,0.70
2022-11-20T07:22:58.588Z,0.80
2022-11-20T07:25:26.585Z,0.47
2022-11-20T07:27:53.261Z,0.80
2022-11-20T07:30:20.121Z,0.80
2022-11-20T07:32:53.683Z,0.80
2022-11-20T07:35:20.926Z,0.70
2022-11-20T07:37:48.268Z,0.57
2022-11-20T07:40:15.082Z,0.67
2022-11-20T07:42:57.281Z,0.70
2022-11-20T07:45:26.510Z,0.70
2022-11-20T07:47:54.750Z,0.67
2022-11-20T07:50:25.107Z,0.67
2022-11-20T07:53:02.808Z,0.80
2022-11-20T07:55:31.199Z,0.80
2022-11-20T07:58:01.742Z,0.60
2022-11-20T08:00:28.764Z,0.50
2022-11-20T08:02:55.746Z,0.70
2022-11-20T08:05:22.393Z,0.73
2022-11-20T08:07:49.429Z,0.80
2022-11-20T08:10:19.709Z,0.43
2022-11-20T08:13:06.929Z,0.60
2022-11-20T08:15:34.181Z,0.60
2022-11-20T08:18:29.384Z,0.50
2022-11-20T08:20:49.149Z,0.83
2022-11-20T08:23:15.863Z,0.70
2022-11-20T08:25:42.449Z,0.57
2022-11-20T08:28:20.313Z,0.57
2022-11-20T08:30:48.681Z,0.60
2022-11-20T08:33:17.951Z,0.73
2022-11-20T08:35:44.970Z,0.80
2022-11-20T08:38:11.549Z,0.70
2022-11-20T08:40:38.149Z,0.70
2022-11-20T08:43:05.348Z,0.70
2022-11-20T08:45:34.635Z,0.90
2022-11-20T08:48:05.157Z,0.83
2022-11-20T08:50:33.317Z,0.70
2022-11-20T08:53:07.405Z,0.60
2022-11-20T08:55:36.559Z,0.60
2022-11-20T08:58:07.191Z,0.53
2022-11-20T09:00:35.204Z,0.70
2022-11-20T09:03:02.545Z,0.77
2022-11-20T09:05:29.362Z,1.17
2022-11-20T09:08:00.214Z,1.03
2022-11-20T09:10:30.216Z,1.00
2022-11-20T09:12:57.259Z,0.87
2022-11-20T09:15:25.066Z,1.00
2022-11-20T09:17:52.807Z,0.93
2022-11-20T09:20:19.848Z,0.60
2022-11-20T09:22:46.617Z,0.80
2022-11-20T09:25:13.226Z,1.30
2022-11-20T09:27:40.085Z,1.10
2022-11-20T09:30:07.302Z,0.90
2022-11-20T09:32:33.986Z,1.30
2022-11-20T09:37:32.036Z,0.90
2022-11-20T09:39:58.605Z,1.10
2022-11-20T09:42:27.870Z,0.80
2022-11-20T09:45:00.397Z,0.60
2022-11-20T09:47:45.510Z,0.80
2022-11-20T09:50:32.894Z,0.80
2022-11-20T09:53:21.244Z,0.80
2022-11-20T09:55:49.458Z,0.80
2022-11-20T09:58:40.195Z,0.90
2022-11-20T10:01:30.231Z,0.93
2022-11-20T10:04:05.605Z,0.63
2022-11-20T10:07:10.546Z,0.70
2022-11-20T10:09:45.092Z,1.10
2022-11-20T10:12:32.888Z,0.70
2022-11-20T10:15:34.192Z,0.70
2022-11-20T10:18:22.078Z,0.70
2022-11-20T10:20:57.473Z,0.83
2022-11-20T10:23:42.785Z,0.80
2022-11-20T10:26:21.558Z,0.60
2022-11-20T10:28:59.884Z,1.13
2022-11-20T10:32:01.138Z,0.80
2022-11-20T10:34:57.788Z,0.80
2022-11-20T10:37:26.972Z,0.60
2022-11-20T10:40:24.468Z,0.70
2022-11-20T10:43:19.102Z,0.80
2022-11-20T10:45:51.858Z,0.70
2022-11-20T10:48:27.119Z,0.70
2022-11-20T10:51:12.499Z,0.73
2022-11-20T10:54:03.005Z,0.80
2022-11-20T10:56:50.198Z,0.67
2022-11-20T10:59:32.241Z,0.90
2022-11-20T11:02:01.594Z,0.93
2022-11-20T11:04:30.101Z,0.80
2022-11-20T11:07:22.491Z,0.90
2022-11-20T11:09:53.158Z,0.60
2022-11-20T11:12:21.779Z,0.80
2022-11-20T11:14:56.265Z,0.80
2022-11-20T11:17:34.180Z,0.70
2022-11-20T11:20:15.320Z,0.97
2022-11-20T11:22:56.726Z,0.77
2022-11-20T11:25:34.539Z,0.77
2022-11-20T11:28:20.921Z,0.70
2022-11-20T11:30:49.577Z,0.70
2022-11-20T11:33:30.547Z,0.87
2022-11-20T11:36:17.631Z,0.80
2022-11-20T11:38:45.067Z,0.53
2022-11-20T11:41:21.857Z,0.70
2022-11-20T11:44:35.305Z,0.70
2022-11-20T11:47:03.276Z,1.10
2022-11-20T11:49:29.856Z,0.80
2022-11-20T11:52:01.994Z,0.80
2022-11-20T11:54:35.277Z,0.60
2022-11-20T11:57:09.615Z,0.80
2022-11-20T12:00:02.342Z,0.70
2022-11-20T12:02:34.957Z,0.80
2022-11-20T12:05:18.529Z,0.63
2022-11-20T12:07:58.309Z,0.80
2022-11-20T12:10:33.783Z,1.23
2022-11-20T12:13:05.666Z,0.90
2022-11-20T12:15:35.285Z,0.70
2022-11-20T12:18:02.878Z,0.87
2022-11-20T12:20:37.364Z,0.83
2022-11-20T12:23:21.001Z,1.20
2022-11-20T12:25:54.864Z,0.90
2022-11-20T12:28:30.851Z,0.70
2022-11-20T12:30:57.406Z,0.80
2022-11-20T12:33:34.021Z,0.70
2022-11-20T12:36:18.902Z,1.10
2022-11-20T12:38:54.283Z,0.90
2022-11-20T12:41:57.605Z,0.90
2022-11-20T12:44:55.918Z,0.73
2022-11-20T12:47:40.619Z,0.80
2022-11-20T12:50:47.575Z,0.67
2022-11-20T12:53:44.463Z,0.60
2022-11-20T12:56:41.026Z,0.73
2022-11-20T12:59:26.026Z,0.90
2022-11-20T13:01:59.681Z,0.70
2022-11-20T13:04:38.329Z,0.80
2022-11-20T13:07:09.834Z,0.70
2022-11-20T13:09:47.146Z,0.70
2022-11-20T13:12:25.514Z,0.70
2022-11-20T13:15:19.509Z,0.70
2022-11-20T13:17:56.597Z,0.70
2022-11-20T13:20:23.319Z,0.70
2022-11-20T13:23:00.823Z,0.80
2022-11-20T13:25:33.435Z,0.90
2022-11-20T13:28:04.470Z,0.70
2022-11-20T13:30:38.499Z,1.00
2022-11-20T13:33:24.147Z,1.00
2022-11-20T13:36:00.918Z,0.87
2022-11-20T13:38:33.740Z,1.00
2022-11-20T13:41:22.107Z,0.97
2022-11-20T13:43:49.464Z,0.70
2022-11-20T13:46:16.652Z,1.20
2022-11-20T13:48:47.684Z,0.77
2022-11-20T13:51:45.285Z,0.77
2022-11-20T13:54:35.299Z,0.83
2022-11-20T13:57:15.245Z,0.80
2022-11-20T13:59:54.348Z,1.20
2022-11-20T14:02:23.037Z,1.00
2022-11-20T14:04:52.525Z,1.10
2022-11-20T14:07:22.610Z,1.33
2022-11-20T14:09:54.815Z,1.10
2022-11-20T14:12:30.073Z,1.00
2022-11-20T14:14:57.247Z,1.20
2022-11-20T14:17:29.953Z,1.20
2022-11-20T14:20:06.079Z,1.30
2022-11-20T14:22:32.802Z,1.20
2022-11-20T14:25:28.856Z,1.30
2022-11-20T14:27:58.701Z,1.30
2022-11-20T14:30:37.357Z,1.47
2022-11-20T14:33:05.536Z,1.40
2022-11-20T14:35:38.046Z,1.30
2022-11-20T14:38:05.246Z,1.27
2022-11-20T14:40:36.582Z,1.20
2022-11-20T14:43:18.394Z,1.20
2022-11-20T14:45:49.853Z,1.20
2022-11-20T14:48:17.049Z,1.00
2022-11-20T14:50:43.648Z,1.10
2022-11-20T14:53:10.250Z,0.87
2022-11-20T14:55:39.388Z,0.70
2022-11-20T14:58:20.944Z,1.40
2022-11-20T15:01:06.231Z,1.00
2022-11-20T15:03:41.668Z,1.10
2022-11-20T15:06:13.007Z,0.93
2022-11-20T15:08:39.617Z,1.00
2022-11-20T15:11:19.634Z,1.10
2022-11-20T15:13:46.629Z,0.97
2022-11-20T15:16:22.311Z,1.27
2022-11-20T15:18:49.260Z,1.20
2022-11-20T15:21:20.550Z,1.00
2022-11-20T15:23:47.325Z,1.00
2022-11-20T15:26:20.240Z,0.97
2022-11-20T15:28:51.170Z,1.00
2022-11-20T15:31:20.706Z,1.30
2022-11-20T15:33:48.075Z,1.53
2022-11-20T15:36:15.024Z,1.20
2022-11-20T15:38:41.709Z,1.17
2022-11-20T15:41:09.075Z,1.40
2022-11-20T15:43:35.861Z,1.27
2022-11-20T15:46:27.981Z,1.00
2022-11-20T15:48:58.532Z,1.20
2022-11-20T15:51:38.644Z,1.17
2022-11-20T15:54:21.507Z,1.50
2022-11-20T15:56:49.800Z,1.50
2022-11-20T15:59:16.737Z,1.27
2022-11-20T16:01:43.923Z,1.20
2022-11-20T16:04:16.538Z,1.03
2022-11-20T16:06:43.418Z,1.27
2022-11-20T16:09:10.376Z,1.10
2022-11-20T16:11:37.649Z,1.60
2022-11-20T16:14:24.258Z,1.37
2022-11-20T16:16:51.901Z,0.90
2022-11-20T16:19:19.103Z,1.50
2022-11-20T16:21:46.617Z,1.17
2022-11-20T16:24:15.310Z,1.27
2022-11-20T16:26:42.854Z,1.33
2022-11-20T16:29:11.009Z,1.07
2022-11-20T16:31:38.064Z,1.20
2022-11-20T16:34:11.951Z,1.20
2022-11-20T16:36:43.449Z,1.20
2022-11-20T16:39:10.666Z,1.37
2022-11-20T16:41:37.414Z,1.30
2022-11-20T16:44:09.216Z,1.43
2022-11-20T16:46:36.000Z,1.50
2022-11-20T16:49:05.608Z,0.97
2022-11-20T16:51:35.506Z,1.33
2022-11-20T16:54:03.506Z,1.30
2022-11-20T16:56:30.141Z,1.27
2022-11-20T16:58:59.559Z,1.30
2022-11-20T17:01:28.835Z,1.40
2022-11-20T17:04:04.625Z,1.20
2022-11-20T17:06:40.943Z,1.20
2022-11-20T17:09:10.797Z,1.27
2022-11-20T17:11:37.941Z,1.43
2022-11-20T17:14:04.808Z,1.20
2022-11-20T17:16:31.780Z,1.50
2022-11-20T17:19:02.934Z,0.90
2022-11-20T17:21:31.552Z,1.17
2022-11-20T17:24:02.214Z,1.00
2022-11-20T17:26:29.155Z,1.10
2022-11-20T17:28:59.762Z,1.10
2022-11-20T17:31:27.920Z,1.00
2022-11-20T17:33:54.817Z,1.10
2022-11-20T17:36:21.895Z,1.20
2022-11-20T17:38:49.363Z,1.50
2022-11-20T17:41:22.400Z,1.20
2022-11-20T17:43:50.170Z,1.10
2022-11-20T17:46:20.893Z,1.30
2022-11-20T17:48:48.684Z,1.27
2022-11-20T17:51:23.087Z,1.20
2022-11-20T17:53:55.780Z,0.90
2022-11-20T17:56:41.303Z,1.00
2022-11-20T17:59:10.183Z,1.13
2022-11-20T18:01:37.989Z,1.30
2022-11-20T18:04:04.628Z,1.20
2022-11-20T18:06:32.074Z,1.40
2022-11-20T18:09:00.097Z,1.10
2022-11-20T18:11:29.911Z,1.20
2022-11-20T18:14:17.306Z,1.20
2022-11-20T18:16:52.071Z,1.20
2022-11-20T18:19:22.357Z,1.20
2022-11-20T18:21:48.959Z,1.10
2022-11-20T18:24:16.209Z,1.17
2022-11-20T18:26:44.485Z,0.90
2022-11-20T18:29:12.830Z,1.20
2022-11-20T18:31:40.184Z,1.03
2022-11-20T18:34:11.442Z,1.30
2022-11-20T18:36:38.886Z,1.03
2022-11-20T18:39:06.159Z,1.80
2022-11-20T18:41:51.323Z,1.03
2022-11-20T18:44:42.139Z,1.10
2022-11-20T18:47:14.860Z,1.00
2022-11-20T18:49:43.246Z,0.77
2022-11-20T18:52:09.846Z,1.10
2022-11-20T18:54:37.077Z,1.10
2022-11-20T18:57:05.002Z,0.83
2022-11-20T18:59:32.188Z,1.07
2022-11-20T19:01:59.022Z,1.10
2022-11-20T19:04:26.011Z,1.00
2022-11-20T19:06:56.171Z,1.13
2022-11-20T19:09:24.223Z,1.23
2022-11-20T19:11:51.383Z,1.10
2022-11-20T19:14:18.263Z,1.23
2022-11-20T19:16:45.193Z,1.10
2022-11-20T19:19:11.982Z,1.00
2022-11-20T19:21:38.615Z,1.37
2022-11-20T19:24:05.503Z,1.30
2022-11-20T19:26:35.315Z,1.50
2022-11-20T19:29:02.244Z,1.20
2022-11-20T19:31:29.049Z,1.60
2022-11-20T19:34:00.907Z,1.43
2022-11-20T19:36:32.577Z,1.50
2022-11-20T19:38:59.999Z,1.27
2022-11-20T19:41:31.771Z,1.20
2022-11-20T19:44:03.970Z,1.20
2022-11-20T19:46:34.555Z,1.33
2022-11-20T19:49:05.168Z,1.23
2022-11-20T19:51:48.421Z,1.17
2022-11-20T19:54:17.684Z,0.70
2022-11-20T19:56:48.488Z,0.70
2022-11-20T19:59:15.405Z,1.00
2022-11-20T20:01:42.851Z,0.90
2022-11-20T20:04:09.500Z,0.90
2022-11-20T20:06:42.217Z,0.60
2022-11-20T20:09:12.074Z,0.77
2022-11-20T20:11:40.174Z,0.80
2022-11-20T20:14:10.468Z,0.73
2022-11-20T20:16:37.220Z,0.73
2022-11-20T20:19:05.604Z,0.60
2022-11-20T20:21:35.229Z,0.97
2022-11-20T20:24:02.897Z,0.90
2022-11-20T20:26:31.689Z,0.70
2022-11-20T20:28:58.503Z,0.70
2022-11-20T20:31:27.864Z,0.70
2022-11-20T20:33:55.317Z,0.73
2022-11-20T20:36:23.751Z,0.37
2022-11-20T20:38:55.045Z,0.30
2022-11-20T20:41:23.551Z,0.47
2022-11-20T20:44:08.856Z,0.40
2022-11-20T20:46:35.473Z,0.53
2022-11-20T20:49:02.059Z,0.40
2022-11-20T20:51:28.696Z,0.43
2022-11-20T20:53:55.978Z,0.40
2022-11-20T20:56:22.598Z,0.30
2022-11-20T20:58:52.380Z,0.40
2022-11-20T21:01:20.272Z,0.40
2022-11-20T21:03:48.405Z,0.30
2022-11-20T21:06:15.019Z,0.50
2022-11-20T21:08:44.241Z,0.50
2022-11-20T21:11:13.963Z,0.40
2022-11-20T21:13:43.019Z,0.50
2022-11-20T21:16:12.070Z,0.77
2022-11-20T21:18:38.822Z,0.60
2022-11-20T21:21:30.116Z,0.43
2022-11-20T21:23:56.928Z,0.63
2022-11-20T21:26:23.558Z,0.47
2022-11-20T21:28:52.030Z,0.80
2022-11-20T21:31:27.391Z,0.60
2022-11-20T21:33:55.497Z,0.53
2022-11-20T21:36:24.654Z,0.33
2022-11-20T21:38:54.231Z,0.57
2022-11-20T21:41:21.307Z,0.50
2022-11-20T21:44:09.134Z,0.50
2022-11-20T21:46:38.254Z,0.40
2022-11-20T21:49:07.832Z,0.80
2022-11-20T21:51:34.575Z,0.70
2022-11-20T21:54:01.633Z,0.70
2022-11-20T21:56:28.350Z,0.60
2022-11-20T21:58:55.829Z,0.70
2022-11-20T22:01:27.891Z,0.70
2022-11-20T22:03:57.330Z,0.70
2022-11-20T22:06:32.529Z,0.80
2022-11-20T22:09:02.955Z,0.80
2022-11-20T22:11:29.672Z,0.90
2022-11-20T22:14:15.034Z,0.97
2022-11-20T22:16:41.757Z,0.60
2022-11-20T22:19:08.588Z,0.70
2022-11-20T22:21:35.333Z,0.80
2022-11-20T22:24:02.146Z,0.70
2022-11-20T22:26:33.903Z,0.90
2022-11-20T22:29:04.402Z,0.77
2022-11-20T22:31:34.133Z,0.87
2022-11-20T22:34:04.650Z,0.80
2022-11-20T22:36:32.358Z,0.93
2022-11-20T22:38:59.159Z,1.03
2022-11-20T22:41:28.296Z,1.00
2022-11-20T22:43:56.957Z,1.30
2022-11-20T22:46:24.847Z,1.30
2022-11-20T22:48:55.973Z,1.33
2022-11-20T22:51:24.703Z,1.20
2022-11-20T22:53:51.648Z,2.00
2022-11-20T22:56:18.945Z,2.30
2022-11-20T22:58:47.719Z,2.80
2022-11-20T23:01:22.757Z,2.90
2022-11-20T23:03:56.017Z,2.63
2022-11-20T23:06:22.978Z,2.57
2022-11-20T23:08:50.316Z,2.63
2022-11-20T23:11:19.825Z,1.97
2022-11-20T23:13:47.292Z,3.07
2022-11-20T23:16:19.894Z,2.73
2022-11-20T23:18:46.725Z,2.77
2022-11-20T23:21:16.118Z,2.93
2022-11-20T23:23:44.045Z,2.80
2022-11-20T23:26:12.510Z,3.00
2022-11-20T23:28:40.653Z,3.67
2022-11-20T23:31:10.392Z,3.23
2022-11-20T23:33:42.408Z,3.10
2022-11-20T23:36:10.081Z,2.47
2022-11-20T23:38:37.056Z,2.50
2022-11-20T23:41:04.282Z,2.67
2022-11-20T23:43:33.556Z,2.10
2022-11-20T23:46:01.424Z,2.50
2022-11-20T23:48:30.354Z,2.77
2022-11-20T23:50:57.025Z,2.37
2022-11-20T23:53:23.976Z,2.60
2022-11-20T23:55:55.579Z,2.77
2022-11-20T23:58:23.810Z,2.83
