createdAt,value
2022-11-21T00:00:45.985Z,1.35
2022-11-21T00:03:12.864Z,1.23
2022-11-21T00:05:44.550Z,0.80
2022-11-21T00:08:12.372Z,0.98
2022-11-21T00:10:39.644Z,1.13
2022-11-21T00:13:06.913Z,0.93
2022-11-21T00:15:35.510Z,0.90
2022-11-21T00:18:03.528Z,0.88
2022-11-21T00:20:30.582Z,1.00
2022-11-21T00:22:57.023Z,0.75
2022-11-21T00:25:23.582Z,1.08
2022-11-21T00:27:49.917Z,0.98
2022-11-21T00:30:16.242Z,1.35
2022-11-21T00:32:42.530Z,1.13
2022-11-21T00:35:09.027Z,1.27
2022-11-21T00:37:35.399Z,1.95
2022-11-21T00:40:01.805Z,1.30
2022-11-21T00:42:28.235Z,1.48
2022-11-21T00:44:54.553Z,1.48
2022-11-21T00:47:20.926Z,1.45
2022-11-21T00:49:48.015Z,1.63
2022-11-21T00:52:14.431Z,1.40
2022-11-21T00:54:40.733Z,1.60
2022-11-21T00:57:07.070Z,1.35
2022-11-21T00:59:33.597Z,2.00
2022-11-21T01:02:00.076Z,1.98
2022-11-21T01:04:32.111Z,2.13
2022-11-21T01:06:58.592Z,1.83
2022-11-21T01:09:25.085Z,1.65
2022-11-21T01:11:51.676Z,1.60
2022-11-21T01:14:18.082Z,1.67
2022-11-21T01:16:44.463Z,1.80
2022-11-21T01:19:10.806Z,1.83
2022-11-21T01:21:37.212Z,1.52
2022-11-21T01:24:04.559Z,1.90
2022-11-21T01:26:32.901Z,1.92
2022-11-21T01:28:59.398Z,1.58
2022-11-21T01:31:28.437Z,1.98
2022-11-21T01:33:57.842Z,2.00
2022-11-21T01:36:32.846Z,2.10
2022-11-21T01:39:02.332Z,1.70
2022-11-21T01:41:39.089Z,2.00
2022-11-21T01:44:44.619Z,1.60
2022-11-21T01:47:11.058Z,2.03
2022-11-21T01:49:37.502Z,2.03
2022-11-21T01:52:20.035Z,1.77
2022-11-21T01:54:55.581Z,1.88
2022-11-21T02:00:12.355Z,1.98
2022-11-21T02:02:53.658Z,1.73
2022-11-21T02:05:25.040Z,1.70
2022-11-21T02:07:55.342Z,1.80
2022-11-21T02:10:22.854Z,1.85
2022-11-21T02:12:51.584Z,2.70
2022-11-21T02:15:18.999Z,1.50
2022-11-21T02:17:45.400Z,1.52
2022-11-21T02:20:15.372Z,1.83
2022-11-21T02:22:56.582Z,1.67
2022-11-21T02:25:29.408Z,2.10
2022-11-21T02:28:00.818Z,2.08
2022-11-21T02:30:29.466Z,2.65
2022-11-21T02:32:55.841Z,1.60
2022-11-21T02:35:22.264Z,3.10
2022-11-21T02:38:05.418Z,1.92
2022-11-21T02:40:36.041Z,2.38
2022-11-21T02:43:14.778Z,1.90
2022-11-21T02:45:43.448Z,1.67
2022-11-21T02:48:10.603Z,1.75
2022-11-21T02:50:40.031Z,1.60
2022-11-21T02:53:08.547Z,1.80
2022-11-21T02:55:35.657Z,1.88
2022-11-21T02:58:05.269Z,1.80
2022-11-21T03:00:33.473Z,1.45
2022-11-21T03:02:59.830Z,1.58
2022-11-21T03:05:26.199Z,1.60
2022-11-21T03:07:52.598Z,1.70
2022-11-21T03:10:19.062Z,1.40
2022-11-21T03:12:45.394Z,1.83
2022-11-21T03:15:14.209Z,1.60
2022-11-21T03:17:41.129Z,1.90
2022-11-21T03:20:08.622Z,1.15
2022-11-21T03:22:35.392Z,1.77
2022-11-21T03:25:01.755Z,1.08
2022-11-21T03:27:28.083Z,1.50
2022-11-21T03:29:54.409Z,1.55
2022-11-21T03:32:20.715Z,1.70
2022-11-21T03:34:47.007Z,1.40
2022-11-21T03:37:13.321Z,1.45
2022-11-21T03:39:39.678Z,1.10
2022-11-21T03:42:05.978Z,1.10
2022-11-21T03:44:32.318Z,1.25
2022-11-21T03:46:58.862Z,1.40
2022-11-21T03:49:25.190Z,1.30
2022-11-21T03:51:51.574Z,1.50
2022-11-21T03:54:17.936Z,1.05
2022-11-21T03:56:44.279Z,1.27
2022-11-21T03:59:10.588Z,1.30
2022-11-21T04:01:37.312Z,1.05
2022-11-21T04:04:04.779Z,1.38
2022-11-21T04:06:31.586Z,1.20
2022-11-21T04:08:58.235Z,0.95
2022-11-21T04:11:24.762Z,1.48
2022-11-21T04:13:52.483Z,1.17
2022-11-21T04:16:19.617Z,1.05
2022-11-21T04:18:45.955Z,1.70
2022-11-21T04:21:12.367Z,0.90
2022-11-21T04:23:39.005Z,1.10
2022-11-21T04:26:05.599Z,0.93
2022-11-21T04:28:31.922Z,1.27
2022-11-21T04:31:10.302Z,1.00
2022-11-21T04:33:37.985Z,0.93
2022-11-21T04:36:04.570Z,1.75
2022-11-21T04:38:30.915Z,1.27
2022-11-21T04:40:57.208Z,1.10
2022-11-21T04:43:23.616Z,1.35
2022-11-21T04:45:49.984Z,1.58
2022-11-21T04:48:16.359Z,1.30
2022-11-21T04:50:42.717Z,1.00
2022-11-21T04:53:09.148Z,1.23
2022-11-21T04:55:35.499Z,1.15
2022-11-21T04:58:01.883Z,1.00
2022-11-21T05:00:28.213Z,1.10
2022-11-21T05:02:54.549Z,1.67
2022-11-21T05:05:20.894Z,1.45
2022-11-21T05:07:47.202Z,1.13
2022-11-21T05:10:13.604Z,1.00
2022-11-21T05:12:58.283Z,1.10
2022-11-21T05:15:25.234Z,1.85
2022-11-21T05:17:52.358Z,1.30
2022-11-21T05:20:19.024Z,1.20
2022-11-21T05:22:49.717Z,1.23
2022-11-21T05:25:16.488Z,1.17
2022-11-21T05:27:42.912Z,1.08
2022-11-21T05:30:10.237Z,1.38
2022-11-21T05:32:36.563Z,1.10
2022-11-21T05:35:02.926Z,1.08
2022-11-21T05:37:29.230Z,1.13
2022-11-21T05:39:55.659Z,1.17
2022-11-21T05:42:41.996Z,1.13
2022-11-21T05:45:09.259Z,0.98
2022-11-21T05:47:35.609Z,1.02
2022-11-21T05:50:01.930Z,1.10
2022-11-21T05:52:28.550Z,1.23
2022-11-21T05:54:54.860Z,1.17
2022-11-21T05:57:21.151Z,1.00
2022-11-21T05:59:47.480Z,1.02
2022-11-21T06:02:32.777Z,1.00
2022-11-21T06:05:00.337Z,1.52
2022-11-21T06:07:26.711Z,0.98
2022-11-21T06:09:53.070Z,1.10
2022-11-21T06:12:24.182Z,1.17
2022-11-21T06:14:51.947Z,1.30
2022-11-21T06:17:18.321Z,0.90
2022-11-21T06:19:44.787Z,0.93
2022-11-21T06:22:11.192Z,0.80
2022-11-21T06:24:37.544Z,1.75
2022-11-21T06:27:03.900Z,1.40
2022-11-21T06:29:30.259Z,1.20
2022-11-21T06:31:56.884Z,1.08
2022-11-21T06:34:26.284Z,1.20
2022-11-21T06:36:52.774Z,0.70
2022-11-21T06:39:19.215Z,0.60
2022-11-21T06:41:50.835Z,0.80
2022-11-21T06:44:18.393Z,0.90
2022-11-21T06:46:50.721Z,1.15
2022-11-21T06:49:17.810Z,0.95
2022-11-21T06:51:44.306Z,1.00
2022-11-21T06:54:16.248Z,1.08
2022-11-21T06:56:43.074Z,1.20
2022-11-21T06:59:09.463Z,0.88
2022-11-21T07:01:36.001Z,1.08
2022-11-21T07:04:02.553Z,0.98
2022-11-21T07:06:28.929Z,0.93
2022-11-21T07:09:25.298Z,1.20
2022-11-21T07:11:41.691Z,1.00
2022-11-21T07:14:09.379Z,0.90
2022-11-21T07:16:36.387Z,1.35
2022-11-21T07:19:02.839Z,1.20
2022-11-21T07:21:29.299Z,1.02
2022-11-21T07:23:55.639Z,1.30
2022-11-21T07:26:21.959Z,1.58
2022-11-21T07:28:48.378Z,1.80
2022-11-21T07:31:14.801Z,1.50
2022-11-21T07:33:43.340Z,1.58
2022-11-21T07:36:10.239Z,1.63
2022-11-21T07:38:36.525Z,2.00
2022-11-21T07:41:03.009Z,2.83
2022-11-21T07:43:29.377Z,3.40
2022-11-21T07:45:56.088Z,2.80
2022-11-21T07:48:22.478Z,2.22
2022-11-21T07:50:48.875Z,1.73
2022-11-21T07:53:15.260Z,1.38
2022-11-21T07:55:41.668Z,1.20
2022-11-21T07:58:11.046Z,1.50
2022-11-21T08:00:39.513Z,1.30
2022-11-21T08:03:13.202Z,1.27
2022-11-21T08:05:42.985Z,1.35
2022-11-21T08:08:13.430Z,1.60
2022-11-21T08:10:42.077Z,1.60
2022-11-21T08:13:08.711Z,1.55
2022-11-21T08:15:35.914Z,1.70
2022-11-21T08:18:14.003Z,1.80
2022-11-21T08:20:40.690Z,2.10
2022-11-21T08:23:07.468Z,2.10
2022-11-21T08:25:36.658Z,1.50
2022-11-21T08:28:03.419Z,2.17
2022-11-21T08:30:30.878Z,1.40
2022-11-21T08:32:57.918Z,1.70
2022-11-21T08:35:25.827Z,1.45
2022-11-21T08:37:57.082Z,1.00
2022-11-21T08:40:27.594Z,1.25
2022-11-21T08:43:03.022Z,1.20
2022-11-21T08:45:29.698Z,1.20
2022-11-21T08:47:56.066Z,1.00
2022-11-21T08:50:23.458Z,1.10
2022-11-21T08:52:50.585Z,1.30
2022-11-21T08:55:17.010Z,1.20
2022-11-21T08:57:43.794Z,1.15
2022-11-21T09:00:14.553Z,1.15
2022-11-21T09:02:41.000Z,1.67
2022-11-21T09:05:08.223Z,1.35
2022-11-21T09:07:34.638Z,0.98
2022-11-21T09:10:01.105Z,1.33
2022-11-21T09:12:27.888Z,1.00
2022-11-21T09:15:12.675Z,1.20
2022-11-21T09:17:57.499Z,1.38
2022-11-21T09:20:24.020Z,1.20
2022-11-21T09:22:50.525Z,1.58
2022-11-21T09:25:16.968Z,1.35
2022-11-21T09:27:43.309Z,2.10
2022-11-21T09:30:10.083Z,1.38
2022-11-21T09:32:37.005Z,1.38
2022-11-21T09:35:03.837Z,1.00
2022-11-21T09:37:30.158Z,1.30
2022-11-21T09:39:56.467Z,1.45
2022-11-21T09:43:09.161Z,1.58
2022-11-21T09:45:47.954Z,0.95
2022-11-21T09:48:20.551Z,1.10
2022-11-21T09:50:53.980Z,1.05
2022-11-21T09:53:20.666Z,1.00
2022-11-21T09:55:58.018Z,1.08
2022-11-21T09:58:42.187Z,1.40
2022-11-21T10:01:16.386Z,1.17
2022-11-21T10:03:47.413Z,1.40
2022-11-21T10:06:21.097Z,1.33
2022-11-21T10:09:18.452Z,0.98
2022-11-21T10:12:22.384Z,1.70
2022-11-21T10:14:57.714Z,1.48
2022-11-21T10:17:59.379Z,1.95
2022-11-21T10:20:50.577Z,1.00
2022-11-21T10:23:37.806Z,1.33
2022-11-21T10:26:22.384Z,1.10
2022-11-21T10:29:04.828Z,1.27
2022-11-21T10:31:37.000Z,0.90
2022-11-21T10:34:10.268Z,0.90
2022-11-21T10:36:39.378Z,0.82
2022-11-21T10:39:18.379Z,1.20
2022-11-21T10:42:32.091Z,0.90
2022-11-21T10:45:16.093Z,1.02
2022-11-21T10:47:45.598Z,1.00
2022-11-21T10:50:39.797Z,0.93
2022-11-21T10:53:34.037Z,0.98
2022-11-21T10:56:04.416Z,1.00
2022-11-21T10:58:39.729Z,1.20
2022-11-21T11:01:06.259Z,0.73
2022-11-21T11:03:32.968Z,1.02
2022-11-21T11:05:59.297Z,1.73
2022-11-21T11:08:27.939Z,1.00
2022-11-21T11:11:15.111Z,0.88
2022-11-21T11:14:00.878Z,1.13
2022-11-21T11:16:29.455Z,1.23
2022-11-21T11:19:08.563Z,0.80
2022-11-21T11:21:40.997Z,1.00
2022-11-21T11:24:10.351Z,1.73
2022-11-21T11:26:53.186Z,1.00
2022-11-21T11:29:22.229Z,1.30
2022-11-21T11:31:59.642Z,1.00
2022-11-21T11:34:39.481Z,0.98
2022-11-21T11:37:25.972Z,1.42
2022-11-21T11:39:55.016Z,1.77
2022-11-21T11:43:12.033Z,1.00
2022-11-21T11:46:22.318Z,0.90
2022-11-21T11:49:17.537Z,1.33
2022-11-21T11:51:44.467Z,1.00
2022-11-21T11:54:19.809Z,1.00
2022-11-21T11:56:47.237Z,1.13
2022-11-21T11:59:27.038Z,1.23
2022-11-21T12:02:08.993Z,1.20
2022-11-21T12:04:49.762Z,1.05
2022-11-21T12:10:58.115Z,1.15
2022-11-21T12:13:26.896Z,1.27
2022-11-21T12:16:04.021Z,1.05
2022-11-21T12:19:00.503Z,0.70
2022-11-21T12:21:28.056Z,1.13
2022-11-21T12:23:58.812Z,1.15
2022-11-21T12:26:29.296Z,1.30
2022-11-21T12:29:49.144Z,0.98
2022-11-21T12:32:30.589Z,0.93
2022-11-21T12:35:28.775Z,1.00
2022-11-21T12:38:19.264Z,0.80
2022-11-21T12:41:30.244Z,0.98
2022-11-21T12:44:26.401Z,1.20
2022-11-21T12:46:55.326Z,1.60
2022-11-21T12:50:05.789Z,1.10
2022-11-21T12:52:57.282Z,1.23
2022-11-21T12:55:36.146Z,1.20
2022-11-21T12:58:12.873Z,1.10
2022-11-21T13:01:20.925Z,1.10
2022-11-21T13:03:54.780Z,1.23
2022-11-21T13:06:36.461Z,1.65
2022-11-21T13:09:07.959Z,1.40
2022-11-21T13:11:58.921Z,1.15
2022-11-21T13:14:25.305Z,1.48
2022-11-21T13:17:23.173Z,1.38
2022-11-21T13:20:04.984Z,1.42
2022-11-21T13:22:37.461Z,1.67
2022-11-21T13:25:08.874Z,1.13
2022-11-21T13:27:39.558Z,1.27
2022-11-21T13:30:10.341Z,1.67
2022-11-21T13:32:55.564Z,1.58
2022-11-21T13:35:21.876Z,1.83
2022-11-21T13:38:13.058Z,1.48
2022-11-21T13:41:00.446Z,1.70
2022-11-21T13:43:35.142Z,1.80
2022-11-21T13:46:02.026Z,2.10
2022-11-21T13:48:28.338Z,2.00
2022-11-21T13:51:18.689Z,2.13
2022-11-21T13:54:03.053Z,1.70
2022-11-21T13:56:39.244Z,1.67
2022-11-21T13:59:43.514Z,2.00
2022-11-21T14:02:38.038Z,1.67
2022-11-21T14:05:31.148Z,1.75
2022-11-21T14:08:14.039Z,2.08
2022-11-21T14:10:42.756Z,1.83
2022-11-21T14:13:22.525Z,1.60
2022-11-21T14:16:05.448Z,1.42
2022-11-21T14:18:32.366Z,1.70
2022-11-21T14:21:01.133Z,2.22
2022-11-21T14:23:30.633Z,1.80
2022-11-21T14:26:02.378Z,2.03
2022-11-21T14:28:34.513Z,1.85
2022-11-21T14:31:09.223Z,2.10
2022-11-21T14:33:37.529Z,2.40
2022-11-21T14:36:18.771Z,2.15
2022-11-21T14:38:57.486Z,1.98
2022-11-21T14:41:35.686Z,1.90
2022-11-21T14:44:04.018Z,1.77
2022-11-21T14:46:40.970Z,2.05
2022-11-21T14:49:16.588Z,1.77
2022-11-21T14:52:02.018Z,1.95
2022-11-21T14:55:13.529Z,1.90
2022-11-21T14:57:42.234Z,2.35
2022-11-21T15:00:29.858Z,1.90
2022-11-21T15:02:59.255Z,2.05
2022-11-21T15:05:55.027Z,2.10
2022-11-21T15:11:10.054Z,2.30
2022-11-21T15:13:58.457Z,1.88
2022-11-21T15:16:24.266Z,2.20
2022-11-21T15:18:50.684Z,2.22
2022-11-21T15:21:17.057Z,2.72
2022-11-21T15:23:44.399Z,2.70
2022-11-21T15:26:32.001Z,2.42
2022-11-21T15:29:00.804Z,2.28
2022-11-21T15:31:27.552Z,2.63
2022-11-21T15:34:33.112Z,2.15
2022-11-21T15:37:03.553Z,2.10
2022-11-21T15:39:30.358Z,2.53
2022-11-21T15:42:34.463Z,2.13
2022-11-21T15:45:01.814Z,2.60
2022-11-21T15:47:28.643Z,2.13
2022-11-21T15:49:55.046Z,2.60
2022-11-21T15:52:21.620Z,3.03
2022-11-21T15:54:48.279Z,3.42
2022-11-21T15:57:16.728Z,3.20
2022-11-21T15:59:43.235Z,2.70
2022-11-21T16:02:13.356Z,3.00
2022-11-21T16:04:41.036Z,3.20
2022-11-21T16:07:07.427Z,3.80
2022-11-21T16:09:33.932Z,2.80
2022-11-21T16:12:00.239Z,3.00
2022-11-21T16:14:26.577Z,3.75
2022-11-21T16:16:52.885Z,3.30
2022-11-21T16:19:19.193Z,3.67
2022-11-21T16:21:45.579Z,3.75
2022-11-21T16:24:11.980Z,3.10
2022-11-21T16:26:38.494Z,3.50
2022-11-21T16:29:08.329Z,2.60
2022-11-21T16:31:34.750Z,3.08
2022-11-21T16:34:01.265Z,2.70
2022-11-21T16:36:29.936Z,3.10
2022-11-21T16:38:59.417Z,2.92
2022-11-21T16:41:30.108Z,3.33
2022-11-21T16:43:56.529Z,3.90
2022-11-21T16:46:24.601Z,3.78
2022-11-21T16:49:00.291Z,3.88
2022-11-21T16:51:27.128Z,4.00
2022-11-21T16:53:54.263Z,4.15
2022-11-21T16:56:20.614Z,4.07
2022-11-21T16:58:47.250Z,3.67
2022-11-21T17:01:23.021Z,4.07
2022-11-21T17:03:50.104Z,4.13
2022-11-21T17:06:21.657Z,4.18
2022-11-21T17:08:48.019Z,4.30
2022-11-21T17:11:19.742Z,4.00
2022-11-21T17:13:48.135Z,3.88
2022-11-21T17:16:16.597Z,4.00
2022-11-21T17:18:43.225Z,4.10
2022-11-21T17:21:11.791Z,5.25
2022-11-21T17:23:40.730Z,4.07
2022-11-21T17:26:09.975Z,4.20
2022-11-21T17:28:39.800Z,3.55
2022-11-21T17:31:15.456Z,3.75
2022-11-21T17:33:43.420Z,3.65
2022-11-21T17:36:14.240Z,4.55
2022-11-21T17:38:40.604Z,4.25
2022-11-21T17:41:09.696Z,4.53
2022-11-21T17:43:35.987Z,3.60
2022-11-21T17:46:09.290Z,3.50
2022-11-21T17:48:36.750Z,3.90
2022-11-21T17:51:04.697Z,3.60
2022-11-21T17:53:32.866Z,4.50
2022-11-21T17:56:01.064Z,6.43
2022-11-21T17:58:28.470Z,7.55
2022-11-21T18:00:59.816Z,6.18
2022-11-21T18:03:27.339Z,5.32
2022-11-21T18:06:07.557Z,9.15
2022-11-21T18:08:36.184Z,6.20
2022-11-21T18:11:03.442Z,3.83
2022-11-21T18:13:31.387Z,4.38
2022-11-21T18:16:10.266Z,4.57
2022-11-21T18:18:37.631Z,4.22
2022-11-21T18:21:15.351Z,3.92
2022-11-21T18:23:43.957Z,4.97
2022-11-21T18:26:29.017Z,4.47
2022-11-21T18:29:13.611Z,4.47
2022-11-21T18:31:43.958Z,4.20
2022-11-21T18:34:10.536Z,4.38
2022-11-21T18:36:36.921Z,4.20
2022-11-21T18:39:10.543Z,4.35
2022-11-21T18:41:40.313Z,5.28
2022-11-21T18:44:07.043Z,4.63
2022-11-21T18:46:35.745Z,5.82
2022-11-21T18:49:05.992Z,5.32
2022-11-21T18:51:33.248Z,5.68
2022-11-21T18:54:04.115Z,4.90
2022-11-21T18:56:30.753Z,4.75
2022-11-21T18:58:58.872Z,4.68
2022-11-21T19:01:27.968Z,5.50
2022-11-21T19:03:55.188Z,5.10
2022-11-21T19:06:22.827Z,4.57
2022-11-21T19:08:50.940Z,4.68
2022-11-21T19:11:17.738Z,3.60
2022-11-21T19:13:44.503Z,3.78
2022-11-21T19:16:13.969Z,4.35
2022-11-21T19:18:44.198Z,3.35
2022-11-21T19:21:13.669Z,3.35
2022-11-21T19:23:41.496Z,4.32
2022-11-21T19:26:13.350Z,4.80
2022-11-21T19:28:40.491Z,3.67
2022-11-21T19:31:10.829Z,4.22
2022-11-21T19:33:37.383Z,4.90
2022-11-21T19:36:06.277Z,3.72
2022-11-21T19:38:33.475Z,4.18
2022-11-21T19:41:13.858Z,4.40
2022-11-21T19:43:40.743Z,4.03
2022-11-21T19:46:07.391Z,4.00
2022-11-21T19:48:34.177Z,3.90
2022-11-21T19:51:01.946Z,4.13
2022-11-21T19:53:33.090Z,3.00
2022-11-21T19:56:07.400Z,4.38
2022-11-21T19:58:33.814Z,10.57
2022-11-21T20:01:08.208Z,10.80
2022-11-21T20:03:35.370Z,4.95
2022-11-21T20:06:06.479Z,4.28
2022-11-21T20:08:33.351Z,4.05
2022-11-21T20:11:10.612Z,3.38
2022-11-21T20:13:40.629Z,3.35
2022-11-21T20:16:15.966Z,3.08
2022-11-21T20:18:42.309Z,3.28
2022-11-21T20:21:12.421Z,3.25
2022-11-21T20:23:39.047Z,3.97
2022-11-21T20:26:07.031Z,2.67
2022-11-21T20:28:34.714Z,4.00
2022-11-21T20:31:15.812Z,3.60
2022-11-21T20:33:51.225Z,3.45
2022-11-21T20:36:19.855Z,4.10
2022-11-21T20:38:50.176Z,3.83
2022-11-21T20:41:16.651Z,3.42
2022-11-21T20:44:32.350Z,2.90
2022-11-21T20:46:29.571Z,3.70
2022-11-21T20:48:56.553Z,3.25
2022-11-21T20:54:10.237Z,5.72
2022-11-21T20:56:39.393Z,6.38
2022-11-21T20:59:09.076Z,5.25
2022-11-21T21:01:35.557Z,5.25
2022-11-21T21:04:01.998Z,5.30
2022-11-21T21:06:28.408Z,5.95
2022-11-21T21:08:54.781Z,4.72
2022-11-21T21:11:50.939Z,6.28
2022-11-21T21:14:13.247Z,6.18
2022-11-21T21:16:39.569Z,4.90
2022-11-21T21:19:05.899Z,3.67
2022-11-21T21:21:32.251Z,2.90
2022-11-21T21:24:05.653Z,4.53
2022-11-21T21:26:42.647Z,2.58
2022-11-21T21:29:14.575Z,3.00
2022-11-21T21:31:45.491Z,3.30
2022-11-21T21:34:16.665Z,2.67
2022-11-21T21:36:43.079Z,3.45
2022-11-21T21:39:09.390Z,5.10
2022-11-21T21:41:39.659Z,5.00
2022-11-21T21:44:06.005Z,4.47
2022-11-21T21:46:32.448Z,4.03
2022-11-21T21:48:58.769Z,3.20
2022-11-21T21:51:29.967Z,3.72
2022-11-21T21:53:57.968Z,4.57
2022-11-21T21:56:26.684Z,3.85
2022-11-21T21:58:53.383Z,4.00
2022-11-21T22:01:22.564Z,4.40
2022-11-21T22:03:53.088Z,3.75
2022-11-21T22:06:19.470Z,4.38
2022-11-21T22:08:47.929Z,4.55
2022-11-21T22:11:19.337Z,4.25
2022-11-21T22:13:50.538Z,4.03
2022-11-21T22:16:17.238Z,3.70
2022-11-21T22:18:43.581Z,4.13
2022-11-21T22:21:34.544Z,4.10
2022-11-21T22:26:50.281Z,5.32
2022-11-21T22:29:16.812Z,4.97
2022-11-21T22:31:43.154Z,4.82
2022-11-21T22:34:12.469Z,4.72
2022-11-21T22:36:38.822Z,4.53
2022-11-21T22:39:05.159Z,4.28
2022-11-21T22:41:31.485Z,3.95
2022-11-21T22:43:59.319Z,3.40
2022-11-21T22:46:28.006Z,3.30
2022-11-21T22:48:54.912Z,3.35
2022-11-21T22:51:29.027Z,3.75
2022-11-21T22:53:55.616Z,3.17
2022-11-21T22:56:23.249Z,3.30
2022-11-21T22:58:50.305Z,3.33
2022-11-21T23:01:22.789Z,2.75
2022-11-21T23:03:49.507Z,2.55
2022-11-21T23:06:21.553Z,2.10
2022-11-21T23:08:48.211Z,2.22
2022-11-21T23:11:17.487Z,2.42
2022-11-21T23:13:46.071Z,2.25
2022-11-21T23:16:13.783Z,2.30
2022-11-21T23:18:40.840Z,2.53
2022-11-21T23:21:07.872Z,2.38
2022-11-21T23:23:34.492Z,2.17
2022-11-21T23:26:01.259Z,2.00
2022-11-21T23:28:28.224Z,2.08
2022-11-21T23:30:54.596Z,1.98
2022-11-21T23:33:21.170Z,2.25
2022-11-21T23:35:47.865Z,2.00
2022-11-21T23:38:16.078Z,2.25
2022-11-21T23:40:46.082Z,2.17
2022-11-21T23:43:13.619Z,2.63
2022-11-21T23:45:40.551Z,2.30
2022-11-21T23:48:06.979Z,2.35
2022-11-21T23:50:33.456Z,2.33
2022-11-21T23:52:59.853Z,1.83
2022-11-21T23:55:26.190Z,2.03
2022-11-21T23:57:52.578Z,2.38
