createdAt,value
2022-09-05T00:00:14.984Z,2.20
2022-09-05T00:03:06.581Z,2.58
2022-09-05T00:06:02.166Z,2.60
2022-09-05T00:08:35.741Z,2.25
2022-09-05T00:11:41.278Z,1.63
2022-09-05T00:14:34.142Z,1.92
2022-09-05T00:17:16.276Z,2.47
2022-09-05T00:24:23.214Z,2.78
2022-09-05T00:24:42.067Z,2.25
2022-09-05T00:26:29.678Z,3.03
2022-09-05T00:29:28.899Z,1.48
2022-09-05T00:32:36.784Z,2.42
2022-09-05T00:35:25.958Z,4.18
2022-09-05T00:37:54.279Z,2.80
2022-09-05T00:40:34.306Z,3.08
2022-09-05T00:43:49.122Z,3.47
2022-09-05T00:46:23.738Z,2.47
2022-09-05T00:48:53.942Z,3.17
2022-09-05T00:51:36.713Z,1.75
2022-09-05T00:54:18.969Z,1.88
2022-09-05T00:57:04.351Z,2.75
2022-09-05T01:00:00.444Z,2.40
2022-09-05T01:02:58.540Z,1.52
2022-09-05T01:06:12.072Z,2.88
2022-09-05T01:09:09.197Z,2.17
2022-09-05T01:12:05.762Z,3.25
2022-09-05T01:15:17.550Z,2.35
2022-09-05T01:18:19.937Z,1.75
2022-09-05T01:20:56.193Z,1.35
2022-09-05T01:23:49.185Z,1.60
2022-09-05T01:26:24.795Z,2.47
2022-09-05T01:29:18.483Z,3.88
2022-09-05T01:32:31.446Z,0.93
2022-09-05T01:35:20.872Z,2.67
2022-09-05T01:37:56.312Z,2.30
2022-09-05T01:40:41.927Z,3.47
2022-09-05T01:43:26.506Z,3.75
2022-09-05T01:46:24.983Z,3.05
2022-09-05T01:49:09.651Z,1.40
2022-09-05T01:52:08.223Z,2.22
2022-09-05T01:54:50.573Z,2.22
2022-09-05T01:57:50.122Z,2.78
2022-09-05T02:00:24.738Z,2.45
2022-09-05T02:03:01.155Z,2.67
2022-09-05T02:05:58.317Z,1.55
2022-09-05T02:08:36.278Z,1.88
2022-09-05T02:11:12.090Z,2.63
2022-09-05T02:13:54.475Z,3.65
2022-09-05T02:16:39.488Z,2.78
2022-09-05T02:19:09.816Z,3.15
2022-09-05T02:22:07.887Z,2.28
2022-09-05T02:25:30.527Z,1.30
2022-09-05T02:28:06.748Z,2.72
2022-09-05T02:30:57.619Z,1.92
2022-09-05T02:33:47.879Z,1.90
2022-09-05T02:36:33.465Z,1.98
2022-09-05T02:45:00.756Z,1.80
2022-09-05T02:45:10.693Z,3.63
2022-09-05T02:46:00.327Z,1.77
2022-09-05T02:48:54.796Z,1.10
2022-09-05T02:57:25.700Z,3.55
2022-09-05T02:57:37.039Z,2.65
2022-09-05T02:58:07.116Z,0.93
2022-09-05T03:00:37.037Z,1.80
2022-09-05T03:03:16.666Z,1.63
2022-09-05T03:05:58.942Z,5.03
2022-09-05T03:08:56.986Z,2.58
2022-09-05T03:11:45.605Z,2.38
2022-09-05T03:14:47.710Z,1.97
2022-09-05T03:17:20.698Z,3.33
2022-09-05T03:20:18.782Z,2.85
2022-09-05T03:23:04.268Z,3.50
2022-09-05T03:26:09.016Z,2.15
2022-09-05T03:28:57.975Z,2.03
2022-09-05T03:31:43.669Z,2.97
2022-09-05T03:34:36.829Z,2.15
2022-09-05T03:37:41.345Z,1.98
2022-09-05T03:40:50.431Z,3.35
2022-09-05T03:43:38.570Z,2.35
2022-09-05T03:46:23.922Z,2.20
2022-09-05T03:49:20.029Z,1.85
2022-09-05T03:57:06.421Z,1.45
2022-09-05T03:57:10.632Z,3.58
2022-09-05T03:58:56.406Z,1.60
2022-09-05T04:03:00.025Z,3.95
2022-09-05T04:08:17.883Z,2.72
2022-09-05T04:10:55.786Z,2.78
2022-09-05T04:13:46.728Z,4.90
2022-09-05T04:16:50.065Z,2.58
2022-09-05T04:19:39.654Z,1.58
2022-09-05T04:22:15.514Z,3.15
2022-09-05T04:25:08.279Z,4.38
2022-09-05T04:27:41.729Z,2.05
2022-09-05T04:30:52.187Z,2.42
2022-09-05T04:33:36.101Z,3.28
2022-09-05T04:36:12.078Z,2.85
2022-09-05T04:38:45.928Z,2.60
2022-09-05T04:41:39.040Z,2.97
2022-09-05T04:44:18.168Z,3.95
2022-09-05T04:46:48.900Z,2.55
2022-09-05T04:49:28.298Z,4.03
2022-09-05T04:52:00.171Z,2.22
2022-09-05T04:54:40.383Z,2.50
2022-09-05T04:57:33.817Z,6.15
2022-09-05T05:05:39.356Z,3.13
2022-09-05T05:06:11.030Z,7.93
2022-09-05T05:06:19.941Z,2.17
2022-09-05T05:08:44.731Z,1.20
2022-09-05T05:18:03.037Z,4.32
2022-09-05T05:18:11.663Z,3.28
2022-09-05T05:18:15.330Z,3.92
2022-09-05T05:20:41.748Z,6.75
2022-09-05T05:23:13.777Z,3.72
2022-09-05T05:26:02.060Z,2.15
2022-09-05T05:28:42.446Z,3.42
2022-09-05T05:31:15.082Z,2.33
2022-09-05T05:33:49.331Z,2.35
2022-09-05T05:36:27.009Z,4.40
2022-09-05T05:41:44.320Z,1.88
2022-09-05T05:44:22.550Z,2.55
2022-09-05T05:47:01.124Z,5.03
2022-09-05T05:49:34.986Z,6.13
2022-09-05T05:52:49.457Z,5.47
2022-09-05T05:55:52.872Z,6.30
2022-09-05T05:58:35.508Z,3.70
2022-09-05T06:01:37.332Z,3.80
2022-09-05T06:04:43.300Z,3.83
2022-09-05T06:08:50.434Z,4.43
2022-09-05T06:14:51.405Z,3.42
2022-09-05T06:15:06.123Z,2.95
2022-09-05T06:17:27.831Z,4.25
2022-09-05T06:22:09.001Z,2.75
2022-09-05T06:23:39.386Z,2.15
2022-09-05T06:26:29.112Z,2.58
2022-09-05T06:29:02.076Z,1.15
2022-09-05T06:31:31.621Z,3.30
2022-09-05T06:34:33.044Z,2.42
2022-09-05T06:37:29.751Z,3.10
2022-09-05T06:40:19.114Z,2.28
2022-09-05T06:43:23.792Z,3.22
2022-09-05T06:46:05.916Z,2.35
2022-09-05T06:48:45.627Z,2.20
2022-09-05T06:51:26.097Z,3.10
2022-09-05T06:54:31.448Z,2.10
2022-09-05T06:57:43.964Z,1.75
2022-09-05T07:00:22.103Z,1.20
2022-09-05T07:03:09.196Z,1.88
2022-09-05T07:05:51.506Z,2.75
2022-09-05T07:08:36.551Z,2.63
2022-09-05T07:11:17.290Z,2.38
2022-09-05T07:14:09.189Z,2.40
2022-09-05T07:16:50.185Z,1.73
2022-09-05T07:19:33.364Z,3.03
2022-09-05T07:22:48.897Z,2.70
2022-09-05T07:25:09.470Z,2.25
2022-09-05T07:27:41.848Z,0.80
2022-09-05T07:30:27.610Z,1.67
2022-09-05T07:32:57.088Z,1.23
2022-09-05T07:35:31.178Z,2.10
2022-09-05T07:38:19.027Z,1.08
2022-09-05T07:41:04.311Z,1.42
2022-09-05T07:43:44.324Z,2.05
2022-09-05T07:46:15.804Z,1.85
2022-09-05T07:48:58.296Z,2.95
2022-09-05T07:56:51.196Z,2.80
2022-09-05T07:57:03.851Z,1.00
2022-09-05T07:57:29.957Z,1.40
2022-09-05T08:00:25.729Z,1.02
2022-09-05T08:02:55.668Z,1.85
2022-09-05T08:05:34.566Z,1.15
2022-09-05T08:08:07.440Z,1.45
2022-09-05T08:11:23.542Z,2.13
2022-09-05T08:13:40.838Z,1.83
2022-09-05T08:16:13.575Z,3.65
2022-09-05T08:18:51.062Z,2.63
2022-09-05T08:21:47.516Z,2.58
2022-09-05T08:24:29.482Z,1.60
2022-09-05T08:27:18.252Z,2.08
2022-09-05T08:30:24.709Z,1.73
2022-09-05T08:33:10.465Z,1.30
2022-09-05T08:36:08.554Z,2.15
2022-09-05T08:38:40.941Z,1.25
2022-09-05T08:41:25.986Z,1.40
2022-09-05T08:46:44.583Z,0.93
2022-09-05T08:47:46.727Z,1.90
2022-09-05T08:50:26.896Z,1.67
2022-09-05T08:53:02.844Z,1.70
2022-09-05T08:56:00.901Z,1.88
2022-09-05T08:59:27.119Z,1.73
2022-09-05T09:02:47.646Z,1.95
2022-09-05T09:05:14.366Z,1.83
2022-09-05T09:08:03.258Z,2.30
2022-09-05T09:10:43.772Z,1.40
2022-09-05T09:13:28.468Z,2.53
2022-09-05T09:16:28.418Z,0.90
2022-09-05T09:19:16.746Z,2.38
2022-09-05T09:22:08.509Z,0.90
2022-09-05T09:25:15.193Z,2.25
2022-09-05T09:28:48.578Z,1.67
2022-09-05T09:31:22.666Z,2.15
2022-09-05T09:34:17.690Z,0.85
2022-09-05T09:37:09.178Z,2.80
2022-09-05T09:39:57.497Z,1.23
2022-09-05T09:42:55.199Z,1.77
2022-09-05T09:45:36.296Z,1.60
2022-09-05T09:48:15.731Z,1.52
2022-09-05T09:51:01.827Z,1.25
2022-09-05T09:54:09.164Z,1.38
2022-09-05T09:57:15.668Z,2.60
2022-09-05T10:00:17.845Z,0.52
2022-09-05T10:06:37.864Z,3.05
2022-09-05T10:10:53.558Z,8.95
2022-09-05T10:10:58.213Z,1.58
2022-09-05T10:12:55.195Z,1.40
2022-09-05T10:16:00.241Z,1.25
2022-09-05T10:18:33.738Z,1.13
2022-09-05T10:21:18.030Z,1.05
2022-09-05T10:23:56.314Z,1.85
2022-09-05T10:26:53.998Z,2.20
2022-09-05T10:29:42.902Z,1.23
2022-09-05T10:35:08.676Z,1.85
2022-09-05T10:38:10.457Z,1.38
2022-09-05T10:43:29.366Z,1.48
2022-09-05T10:45:56.246Z,1.42
2022-09-05T10:48:28.687Z,2.10
2022-09-05T10:51:30.217Z,2.42
2022-09-05T10:54:39.361Z,1.52
2022-09-05T10:57:16.117Z,0.77
2022-09-05T11:02:20.362Z,1.17
2022-09-05T11:03:01.241Z,2.03
2022-09-05T11:05:48.271Z,0.77
2022-09-05T11:08:36.506Z,1.80
2022-09-05T11:11:34.155Z,0.85
2022-09-05T11:14:26.398Z,1.75
2022-09-05T11:17:00.516Z,2.00
2022-09-05T11:19:38.313Z,1.67
2022-09-05T11:22:22.449Z,1.40
2022-09-05T11:25:04.917Z,4.72
2022-09-05T11:27:36.835Z,2.55
2022-09-05T11:30:08.204Z,1.73
2022-09-05T11:39:53.051Z,1.15
2022-09-05T11:39:55.072Z,6.00
2022-09-05T11:39:59.544Z,2.13
2022-09-05T11:47:44.603Z,1.63
2022-09-05T11:50:46.667Z,0.77
2022-09-05T11:53:52.999Z,3.38
2022-09-05T11:59:33.642Z,3.13
2022-09-05T12:02:26.911Z,1.70
2022-09-05T12:05:47.578Z,1.85
2022-09-05T12:08:26.266Z,24.48
2022-09-05T12:11:21.706Z,5.25
2022-09-05T12:14:13.693Z,2.00
2022-09-05T12:16:51.064Z,1.52
2022-09-05T12:20:06.579Z,1.38
2022-09-05T12:22:54.904Z,2.63
2022-09-05T12:26:26.785Z,1.45
2022-09-05T12:29:36.315Z,0.90
2022-09-05T12:32:49.464Z,1.60
2022-09-05T12:36:07.008Z,20.33
2022-09-05T12:39:59.599Z,0.30
2022-09-05T12:41:38.634Z,2.47
2022-09-05T12:47:16.831Z,1.73
2022-09-05T12:50:02.753Z,1.20
2022-09-05T12:52:32.577Z,0.45
2022-09-05T12:55:28.226Z,1.67
2022-09-05T13:02:54.946Z,0.95
2022-09-05T13:03:04.084Z,1.00
2022-09-05T13:04:18.052Z,1.65
2022-09-05T13:06:53.854Z,1.52
2022-09-05T13:10:39.443Z,1.70
2022-09-05T13:14:52.661Z,1.70
2022-09-05T13:15:28.683Z,2.33
2022-09-05T13:18:19.112Z,1.55
2022-09-05T13:20:59.430Z,0.63
2022-09-05T13:23:48.689Z,1.10
2022-09-05T13:26:43.606Z,0.93
2022-09-05T13:29:18.792Z,1.00
2022-09-05T13:38:02.536Z,1.33
2022-09-05T13:38:16.014Z,1.45
2022-09-05T13:38:30.693Z,2.03
2022-09-05T13:40:41.159Z,0.45
2022-09-05T13:43:13.018Z,0.82
2022-09-05T13:45:55.373Z,0.80
2022-09-05T13:52:28.118Z,2.72
2022-09-05T13:55:16.481Z,1.92
2022-09-05T13:57:49.169Z,1.33
2022-09-05T14:00:41.640Z,0.98
2022-09-05T14:03:47.564Z,1.75
2022-09-05T14:10:33.357Z,1.38
2022-09-05T14:13:11.869Z,1.15
2022-09-05T14:15:52.765Z,1.45
2022-09-05T14:18:24.815Z,1.25
2022-09-05T14:21:19.722Z,1.75
2022-09-05T14:24:14.511Z,1.60
2022-09-05T14:26:47.752Z,0.38
2022-09-05T14:29:27.404Z,1.52
2022-09-05T14:37:49.770Z,2.95
2022-09-05T14:37:50.570Z,0.40
2022-09-05T14:38:16.912Z,1.45
2022-09-05T14:41:12.163Z,1.20
2022-09-05T14:44:24.064Z,1.60
2022-09-05T14:47:35.061Z,0.43
2022-09-05T14:50:09.565Z,0.88
2022-09-05T14:52:43.681Z,1.40
2022-09-05T15:02:41.910Z,3.55
2022-09-05T15:02:53.005Z,1.63
2022-09-05T15:06:37.794Z,2.72
2022-09-05T15:11:24.267Z,2.75
2022-09-05T15:12:27.883Z,0.57
2022-09-05T15:14:58.683Z,0.63
2022-09-05T15:17:27.598Z,0.90
2022-09-05T15:20:07.481Z,4.28
2022-09-05T15:22:38.041Z,1.38
2022-09-05T15:25:21.609Z,1.27
2022-09-05T15:27:49.848Z,2.83
2022-09-05T15:30:35.928Z,0.82
2022-09-05T15:33:31.040Z,1.25
2022-09-05T15:35:59.274Z,1.08
2022-09-05T15:38:55.262Z,1.50
2022-09-05T15:41:29.447Z,4.05
2022-09-05T15:44:02.833Z,3.28
2022-09-05T15:46:47.090Z,1.55
2022-09-05T15:49:35.000Z,8.73
2022-09-05T15:52:16.831Z,25.52
2022-09-05T15:54:49.934Z,11.75
2022-09-05T15:57:27.705Z,6.82
2022-09-05T16:00:05.344Z,5.40
2022-09-05T16:02:38.212Z,4.85
2022-09-05T16:10:31.448Z,27.60
2022-09-05T16:10:47.005Z,14.82
2022-09-05T16:12:05.166Z,32.20
2022-09-05T16:14:28.767Z,37.33
2022-09-05T16:22:30.415Z,41.83
2022-09-05T16:23:25.287Z,34.22
2022-09-05T16:23:39.331Z,13.20
2022-09-05T16:26:42.985Z,11.52
2022-09-05T16:29:19.520Z,13.60
2022-09-05T16:32:02.679Z,20.50
2022-09-05T16:34:36.116Z,10.80
2022-09-05T16:37:12.680Z,6.88
2022-09-05T16:39:56.310Z,13.13
2022-09-05T16:42:52.893Z,7.25
2022-09-05T16:45:27.550Z,5.30
2022-09-05T16:48:04.122Z,4.65
2022-09-05T16:50:51.753Z,7.37
2022-09-05T16:53:30.355Z,9.73
2022-09-05T16:56:08.835Z,3.03
2022-09-05T16:58:56.742Z,3.95
2022-09-05T17:01:42.186Z,2.28
2022-09-05T17:04:28.593Z,10.40
2022-09-05T17:07:24.197Z,5.70
2022-09-05T17:09:51.516Z,8.00
2022-09-05T17:12:29.442Z,4.53
2022-09-05T17:15:02.847Z,2.40
2022-09-05T17:18:20.568Z,2.20
2022-09-05T17:20:47.127Z,3.30
2022-09-05T17:27:42.839Z,4.97
2022-09-05T17:29:38.202Z,2.60
2022-09-05T17:29:49.900Z,0.88
2022-09-05T17:32:00.980Z,1.73
2022-09-05T17:34:50.059Z,1.25
2022-09-05T17:37:22.957Z,0.73
2022-09-05T17:39:56.097Z,1.90
2022-09-05T17:42:36.569Z,2.08
2022-09-05T17:45:54.421Z,2.10
2022-09-05T17:49:18.046Z,2.17
2022-09-05T17:52:17.060Z,3.28
2022-09-05T17:55:12.802Z,3.63
2022-09-05T17:57:41.494Z,2.30
2022-09-05T18:00:43.702Z,3.00
2022-09-05T18:03:10.990Z,3.45
2022-09-05T18:05:57.241Z,3.63
2022-09-05T18:08:46.702Z,2.38
2022-09-05T18:11:25.855Z,3.08
2022-09-05T18:14:01.397Z,1.35
2022-09-05T18:16:53.695Z,1.80
2022-09-05T18:20:06.459Z,2.72
2022-09-05T18:22:41.601Z,2.22
2022-09-05T18:25:30.612Z,3.78
2022-09-05T18:28:22.801Z,2.30
2022-09-05T18:30:51.794Z,2.28
2022-09-05T18:33:53.810Z,2.00
2022-09-05T18:36:18.630Z,3.53
2022-09-05T18:39:24.891Z,2.53
2022-09-05T18:41:56.427Z,4.22
2022-09-05T18:44:55.329Z,3.67
2022-09-05T18:47:51.054Z,2.67
2022-09-05T18:50:27.798Z,3.67
2022-09-05T18:53:10.352Z,2.53
2022-09-05T18:56:13.789Z,7.43
2022-09-05T18:58:51.981Z,1.88
2022-09-05T19:01:31.808Z,4.30
2022-09-05T19:04:07.431Z,2.58
2022-09-05T19:06:46.130Z,1.85
2022-09-05T19:09:26.853Z,1.63
2022-09-05T19:12:31.560Z,1.35
2022-09-05T19:14:56.532Z,1.95
2022-09-05T19:17:37.858Z,0.98
2022-09-05T19:20:31.898Z,3.33
2022-09-05T19:23:14.380Z,3.63
2022-09-05T19:25:47.687Z,1.70
2022-09-05T19:36:45.183Z,1.05
2022-09-05T19:36:52.543Z,1.65
2022-09-05T19:37:11.014Z,2.00
2022-09-05T19:37:29.625Z,2.15
2022-09-05T19:46:17.037Z,1.45
2022-09-05T19:47:42.609Z,1.80
2022-09-05T19:47:45.334Z,1.80
2022-09-05T19:48:34.892Z,2.65
2022-09-05T19:51:18.689Z,1.13
2022-09-05T19:54:04.867Z,3.85
2022-09-05T19:56:34.620Z,1.67
2022-09-05T19:59:02.694Z,3.75
2022-09-05T20:01:34.462Z,2.08
2022-09-05T20:04:02.370Z,3.28
2022-09-05T20:09:14.346Z,1.45
2022-09-05T20:11:47.261Z,2.63
2022-09-05T20:14:26.191Z,4.00
2022-09-05T20:16:57.443Z,1.80
2022-09-05T20:19:30.455Z,1.52
2022-09-05T20:22:11.440Z,2.50
2022-09-05T20:24:52.845Z,2.17
2022-09-05T20:27:27.136Z,1.40
2022-09-05T20:30:17.504Z,1.58
2022-09-05T20:43:12.249Z,1.20
2022-09-05T20:43:20.648Z,1.48
2022-09-05T20:43:28.035Z,2.22
2022-09-05T20:44:50.936Z,1.60
2022-09-05T20:51:26.337Z,6.50
2022-09-05T20:54:17.372Z,1.10
2022-09-05T20:54:24.765Z,2.00
2022-09-05T20:56:24.402Z,1.20
2022-09-05T20:59:01.848Z,1.33
2022-09-05T21:01:32.941Z,1.80
2022-09-05T21:04:02.807Z,1.38
2022-09-05T21:06:35.140Z,2.60
2022-09-05T21:09:24.893Z,3.63
2022-09-05T21:11:54.800Z,1.65
2022-09-05T21:14:27.921Z,1.52
2022-09-05T21:17:04.961Z,1.80
2022-09-05T21:19:47.980Z,1.10
2022-09-05T21:22:25.724Z,2.05
2022-09-05T21:25:17.832Z,3.03
2022-09-05T21:28:07.658Z,1.50
2022-09-05T21:30:45.454Z,1.88
2022-09-05T21:33:29.477Z,2.00
2022-09-05T21:36:20.525Z,0.98
2022-09-05T21:38:47.801Z,1.70
2022-09-05T21:41:27.371Z,1.38
2022-09-05T21:47:40.907Z,2.00
2022-09-05T21:47:49.668Z,1.00
2022-09-05T21:49:35.716Z,2.15
2022-09-05T21:52:08.643Z,1.25
2022-09-05T21:59:22.542Z,1.70
2022-09-05T21:59:25.012Z,1.65
2022-09-05T22:00:22.676Z,4.30
2022-09-05T22:02:51.742Z,2.47
2022-09-05T22:05:25.845Z,1.58
2022-09-05T22:07:55.247Z,2.45
2022-09-05T22:10:33.863Z,2.88
2022-09-05T22:13:13.592Z,2.53
2022-09-05T22:15:40.718Z,3.25
2022-09-05T22:18:27.065Z,1.50
2022-09-05T22:21:31.680Z,1.73
2022-09-05T22:23:45.408Z,2.47
2022-09-05T22:26:13.648Z,1.60
2022-09-05T22:28:49.207Z,3.38
2022-09-05T22:31:18.015Z,2.35
2022-09-05T22:33:45.768Z,1.63
2022-09-05T22:36:18.345Z,1.10
2022-09-05T22:38:45.878Z,1.17
2022-09-05T22:41:13.677Z,1.23
2022-09-05T22:43:41.312Z,2.45
2022-09-05T22:46:08.884Z,1.65
2022-09-05T22:48:37.630Z,2.63
2022-09-05T22:51:05.456Z,1.20
2022-09-05T22:56:06.408Z,0.60
2022-09-05T22:58:41.803Z,1.40
2022-09-05T23:01:09.670Z,1.05
2022-09-05T23:06:08.752Z,3.30
2022-09-05T23:08:36.253Z,2.05
2022-09-05T23:11:14.208Z,2.35
2022-09-05T23:13:41.911Z,2.08
2022-09-05T23:16:10.237Z,2.92
2022-09-05T23:18:37.650Z,1.67
2022-09-05T23:21:09.055Z,1.48
2022-09-05T23:23:37.327Z,1.70
2022-09-05T23:26:06.493Z,1.20
2022-09-05T23:28:33.859Z,1.25
2022-09-05T23:31:01.836Z,1.55
2022-09-05T23:33:29.521Z,2.63
2022-09-05T23:36:07.540Z,1.27
2022-09-05T23:38:35.516Z,1.83
2022-09-05T23:41:07.843Z,1.40
2022-09-05T23:43:35.679Z,1.77
2022-09-05T23:48:30.553Z,2.70
2022-09-05T23:50:57.995Z,1.85
2022-09-05T23:53:25.169Z,1.55
2022-09-05T23:55:52.261Z,1.85
2022-09-05T23:58:19.272Z,0.82
