createdAt,value
2019-01-21T00:02:32.791Z,84.40
2019-01-21T00:05:03.616Z,85.60
2019-01-21T00:07:37.116Z,86.54
2019-01-21T00:10:09.168Z,87.12
2019-01-21T00:12:40.539Z,87.79
2019-01-21T00:15:14.612Z,88.09
2019-01-21T00:17:46.477Z,87.85
2019-01-21T00:20:17.308Z,88.09
2019-01-21T00:22:48.704Z,88.53
2019-01-21T00:25:21.299Z,88.69
2019-01-21T00:27:52.443Z,88.44
2019-01-21T00:30:23.560Z,88.28
2019-01-21T00:32:54.788Z,88.25
2019-01-21T00:35:25.616Z,88.73
2019-01-21T00:37:56.335Z,88.74
2019-01-21T00:40:27.240Z,89.59
2019-01-21T00:42:58.190Z,89.79
2019-01-21T00:45:31.493Z,89.54
2019-01-21T00:48:03.559Z,89.34
2019-01-21T00:50:34.397Z,89.49
2019-01-21T00:53:05.622Z,89.75
2019-01-21T00:55:36.716Z,89.90
2019-01-21T00:58:10.379Z,90.05
2019-01-21T01:00:41.600Z,89.85
2019-01-21T01:03:14.918Z,89.50
2019-01-21T01:05:46.356Z,89.55
2019-01-21T01:08:17.181Z,90.10
2019-01-21T01:10:48.029Z,90.22
2019-01-21T01:13:18.767Z,90.07
2019-01-21T01:15:49.582Z,89.86
2019-01-21T01:18:22.885Z,89.81
2019-01-21T01:20:53.743Z,89.65
2019-01-21T01:23:24.530Z,89.52
2019-01-21T01:25:55.829Z,89.36
2019-01-21T01:28:26.625Z,89.14
2019-01-21T01:30:58.674Z,89.07
2019-01-21T01:33:29.705Z,89.10
2019-01-21T01:36:01.595Z,89.12
2019-01-21T01:38:42.740Z,89.22
2019-01-21T01:41:14.791Z,89.28
2019-01-21T01:43:45.955Z,89.00
2019-01-21T01:46:19.062Z,88.66
2019-01-21T01:48:49.988Z,89.08
2019-01-21T01:51:21.795Z,89.03
2019-01-21T01:53:52.710Z,89.19
2019-01-21T01:56:23.501Z,89.45
2019-01-21T01:58:54.368Z,89.51
2019-01-21T02:01:25.456Z,89.59
2019-01-21T02:03:56.256Z,89.38
2019-01-21T02:06:27.065Z,89.44
2019-01-21T02:08:59.964Z,89.79
2019-01-21T02:11:33.198Z,89.75
2019-01-21T02:14:04.397Z,89.52
2019-01-21T02:16:35.569Z,89.60
2019-01-21T02:19:06.355Z,89.69
2019-01-21T02:21:38.965Z,89.67
2019-01-21T02:24:10.027Z,89.43
2019-01-21T02:26:55.326Z,89.32
2019-01-21T02:30:01.174Z,89.68
2019-01-21T02:33:12.475Z,89.53
2019-01-21T02:36:38.823Z,89.62
2019-01-21T02:39:34.916Z,89.87
2019-01-21T02:42:34.955Z,90.71
2019-01-21T02:45:38.034Z,90.95
2019-01-21T02:48:45.757Z,90.28
2019-01-21T02:51:57.482Z,90.35
2019-01-21T02:54:59.965Z,90.17
2019-01-21T02:58:11.334Z,90.27
2019-01-21T03:01:06.503Z,89.94
2019-01-21T03:04:09.620Z,89.69
2019-01-21T03:06:56.811Z,89.56
2019-01-21T03:09:58.742Z,89.38
2019-01-21T03:13:09.093Z,89.70
2019-01-21T03:16:01.336Z,89.32
2019-01-21T03:19:15.016Z,89.25
2019-01-21T03:22:25.667Z,89.18
2019-01-21T03:25:41.939Z,88.89
2019-01-21T03:28:46.811Z,88.80
2019-01-21T03:32:06.462Z,88.95
2019-01-21T03:35:20.718Z,88.89
2019-01-21T03:39:02.692Z,88.71
2019-01-21T03:42:09.617Z,88.21
2019-01-21T03:45:39.870Z,88.50
2019-01-21T03:48:48.249Z,88.19
2019-01-21T03:52:18.050Z,87.92
2019-01-21T03:54:54.234Z,87.93
2019-01-21T03:57:34.031Z,88.16
2019-01-21T04:00:29.007Z,88.08
2019-01-21T04:03:47.170Z,87.72
2019-01-21T04:06:31.907Z,87.70
2019-01-21T04:09:31.574Z,87.59
2019-01-21T04:12:33.647Z,87.10
2019-01-21T04:16:08.051Z,87.23
2019-01-21T04:19:21.793Z,87.37
2019-01-21T04:22:11.038Z,87.21
2019-01-21T04:25:35.296Z,86.86
2019-01-21T04:28:38.093Z,86.59
2019-01-21T04:31:53.053Z,86.76
2019-01-21T04:34:56.576Z,86.91
2019-01-21T04:37:49.034Z,86.44
2019-01-21T04:40:39.880Z,86.48
2019-01-21T04:44:03.062Z,86.37
2019-01-21T04:47:27.278Z,85.89
2019-01-21T04:50:36.685Z,85.81
2019-01-21T04:53:49.600Z,85.31
2019-01-21T04:56:58.754Z,85.42
2019-01-21T05:00:18.998Z,85.55
2019-01-21T05:03:42.009Z,85.50
2019-01-21T05:06:57.237Z,85.26
2019-01-21T05:09:56.785Z,85.08
2019-01-21T05:12:56.259Z,85.12
2019-01-21T05:16:10.197Z,86.37
2019-01-21T05:19:17.308Z,85.58
2019-01-21T05:22:37.274Z,86.52
2019-01-21T05:25:58.307Z,85.97
2019-01-21T05:28:57.809Z,86.02
2019-01-21T05:31:55.403Z,86.57
2019-01-21T05:35:21.388Z,86.21
2019-01-21T05:38:22.554Z,86.30
2019-01-21T05:41:12.236Z,86.78
2019-01-21T05:44:22.535Z,87.07
2019-01-21T05:47:28.621Z,87.24
2019-01-21T05:50:40.736Z,86.47
2019-01-21T05:53:57.504Z,87.48
2019-01-21T05:56:53.467Z,87.91
2019-01-21T06:00:19.838Z,87.62
2019-01-21T06:03:33.510Z,87.82
2019-01-21T06:06:34.943Z,87.67
2019-01-21T06:09:37.991Z,87.74
2019-01-21T06:12:29.595Z,87.89
2019-01-21T06:15:27.915Z,88.02
2019-01-21T06:18:20.044Z,88.15
2019-01-21T06:21:27.879Z,87.95
2019-01-21T06:24:24.692Z,88.37
2019-01-21T06:27:30.512Z,89.07
2019-01-21T06:30:56.814Z,89.52
2019-01-21T06:34:18.696Z,89.94
2019-01-21T06:37:11.321Z,89.74
2019-01-21T06:40:24.555Z,90.28
2019-01-21T06:43:30.555Z,90.26
2019-01-21T06:46:40.426Z,90.47
2019-01-21T06:49:52.570Z,91.64
2019-01-21T06:52:48.863Z,91.70
2019-01-21T06:55:53.237Z,91.12
2019-01-21T06:58:55.386Z,91.37
2019-01-21T07:02:09.079Z,92.18
2019-01-21T07:05:10.627Z,92.00
2019-01-21T07:08:30.431Z,92.70
2019-01-21T07:11:49.827Z,92.46
2019-01-21T07:15:00.931Z,92.63
2019-01-21T07:18:26.022Z,92.61
2019-01-21T07:21:37.483Z,92.71
2019-01-21T07:24:57.148Z,93.22
2019-01-21T07:27:41.021Z,92.95
2019-01-21T07:30:40.081Z,92.76
2019-01-21T07:34:23.289Z,93.14
2019-01-21T07:37:35.525Z,93.11
2019-01-21T07:40:44.564Z,93.48
2019-01-21T07:43:33.400Z,93.18
2019-01-21T07:46:39.144Z,92.82
2019-01-21T07:50:18.402Z,92.88
2019-01-21T07:53:31.594Z,92.63
2019-01-21T07:56:52.063Z,92.47
2019-01-21T08:00:06.816Z,92.19
2019-01-21T08:02:52.792Z,91.98
2019-01-21T08:06:00.120Z,92.25
2019-01-21T08:09:00.020Z,92.22
2019-01-21T08:11:59.097Z,92.22
2019-01-21T08:15:38.016Z,91.99
2019-01-21T08:18:58.480Z,91.90
2019-01-21T08:22:04.091Z,91.60
2019-01-21T08:25:05.894Z,90.68
2019-01-21T08:28:08.527Z,90.88
2019-01-21T08:31:22.045Z,90.57
2019-01-21T08:34:18.705Z,90.44
2019-01-21T08:37:15.632Z,90.12
2019-01-21T08:40:23.782Z,89.05
2019-01-21T08:43:47.702Z,89.12
2019-01-21T08:46:53.423Z,89.33
2019-01-21T08:49:49.503Z,88.70
2019-01-21T08:52:41.185Z,88.33
2019-01-21T08:55:49.496Z,87.40
2019-01-21T08:59:10.918Z,86.15
2019-01-21T09:02:01.805Z,86.12
2019-01-21T09:05:17.201Z,84.85
2019-01-21T09:08:58.847Z,83.92
2019-01-21T09:12:27.943Z,83.50
2019-01-21T09:15:39.807Z,82.13
2019-01-21T09:19:00.889Z,81.56
2019-01-21T09:22:05.125Z,80.62
2019-01-21T09:25:05.997Z,80.14
2019-01-21T09:28:19.194Z,79.90
2019-01-21T09:31:23.546Z,78.58
2019-01-21T09:34:12.101Z,78.22
2019-01-21T09:37:37.003Z,75.64
2019-01-21T09:40:57.539Z,75.09
2019-01-21T09:44:09.576Z,74.66
2019-01-21T09:46:51.017Z,74.82
2019-01-21T09:49:21.287Z,73.52
2019-01-21T09:52:19.281Z,72.68
2019-01-21T09:54:50.851Z,73.19
2019-01-21T09:57:29.428Z,73.20
2019-01-21T10:00:06.264Z,72.47
2019-01-21T10:02:43.461Z,72.21
2019-01-21T10:05:17.110Z,72.16
2019-01-21T10:08:25.696Z,71.66
2019-01-21T10:11:38.395Z,73.01
2019-01-21T10:14:50.903Z,71.46
2019-01-21T10:18:04.876Z,70.67
2019-01-21T10:21:07.533Z,69.21
2019-01-21T10:24:26.206Z,69.18
2019-01-21T10:27:36.039Z,69.83
2019-01-21T10:30:38.038Z,68.39
2019-01-21T10:34:10.604Z,67.65
2019-01-21T10:37:24.517Z,67.35
2019-01-21T10:40:10.919Z,69.18
2019-01-21T10:43:10.135Z,68.33
2019-01-21T10:46:10.564Z,68.94
2019-01-21T10:49:23.373Z,67.81
2019-01-21T10:52:39.811Z,66.95
2019-01-21T10:55:48.013Z,66.16
2019-01-21T10:58:51.284Z,68.61
2019-01-21T11:01:51.816Z,66.79
2019-01-21T11:04:41.352Z,67.06
2019-01-21T11:07:49.413Z,67.65
2019-01-21T11:10:52.055Z,68.30
2019-01-21T11:14:30.641Z,68.57
2019-01-21T11:17:47.965Z,67.09
2019-01-21T11:20:55.955Z,68.46
2019-01-21T11:23:55.167Z,68.70
2019-01-21T11:27:00.024Z,68.17
2019-01-21T11:30:07.971Z,68.28
2019-01-21T11:33:38.731Z,67.14
2019-01-21T11:37:08.023Z,66.49
2019-01-21T11:40:22.566Z,66.87
2019-01-21T11:43:54.613Z,65.89
2019-01-21T11:47:01.757Z,65.79
2019-01-21T11:50:12.986Z,64.92
2019-01-21T11:53:26.066Z,63.00
2019-01-21T11:56:25.739Z,61.31
2019-01-21T11:59:31.569Z,63.17
2019-01-21T12:02:16.868Z,65.63
2019-01-21T12:05:19.913Z,66.63
2019-01-21T12:08:29.162Z,67.24
2019-01-21T12:11:45.113Z,66.75
2019-01-21T12:14:54.003Z,67.42
2019-01-21T12:18:10.902Z,68.13
2019-01-21T12:21:33.671Z,67.12
2019-01-21T12:24:37.916Z,69.02
2019-01-21T12:27:45.462Z,68.63
2019-01-21T12:30:40.031Z,69.11
2019-01-21T12:33:47.908Z,69.10
2019-01-21T12:36:59.779Z,70.20
2019-01-21T12:39:58.106Z,70.54
2019-01-21T12:43:39.357Z,70.52
2019-01-21T12:46:47.053Z,70.79
2019-01-21T12:49:56.395Z,71.56
2019-01-21T12:53:02.857Z,71.44
2019-01-21T12:56:13.552Z,70.53
2019-01-21T12:59:23.485Z,70.88
2019-01-21T13:02:20.149Z,71.77
2019-01-21T13:05:17.468Z,71.43
2019-01-21T13:08:34.277Z,72.61
2019-01-21T13:11:41.930Z,71.56
2019-01-21T13:14:41.021Z,70.44
2019-01-21T13:17:56.660Z,70.04
2019-01-21T13:25:01.032Z,69.81
2019-01-21T13:28:14.627Z,70.22
2019-01-21T13:31:10.573Z,70.26
2019-01-21T13:34:19.169Z,71.03
2019-01-21T13:37:32.339Z,70.58
2019-01-21T13:40:49.417Z,71.27
2019-01-21T13:44:01.851Z,71.21
2019-01-21T13:47:10.786Z,70.92
2019-01-21T13:50:14.717Z,71.56
2019-01-21T13:53:22.362Z,71.80
2019-01-21T13:56:30.527Z,72.16
2019-01-21T13:59:33.282Z,71.42
2019-01-21T14:02:19.842Z,71.94
2019-01-21T14:05:30.850Z,71.19
2019-01-21T14:08:14.100Z,72.07
2019-01-21T14:11:36.501Z,72.03
2019-01-21T14:14:27.377Z,72.05
2019-01-21T14:17:50.679Z,72.14
2019-01-21T14:20:33.519Z,71.16
2019-01-21T14:23:34.841Z,71.70
2019-01-21T14:26:42.024Z,72.11
2019-01-21T14:29:27.496Z,71.90
2019-01-21T14:32:35.981Z,72.20
2019-01-21T14:35:42.033Z,73.03
2019-01-21T14:38:44.700Z,73.24
2019-01-21T14:41:57.678Z,73.10
2019-01-21T14:45:03.066Z,72.37
2019-01-21T14:48:19.481Z,72.56
2019-01-21T14:51:42.952Z,72.45
2019-01-21T14:54:35.449Z,72.49
2019-01-21T14:57:43.126Z,72.54
2019-01-21T15:00:54.969Z,73.17
2019-01-21T15:04:16.013Z,73.09
2019-01-21T15:07:25.867Z,73.27
2019-01-21T15:10:24.478Z,74.48
2019-01-21T15:13:38.935Z,74.98
2019-01-21T15:16:49.579Z,75.37
2019-01-21T15:20:30.330Z,75.66
2019-01-21T15:23:22.464Z,74.06
2019-01-21T15:26:52.043Z,74.86
2019-01-21T15:30:10.266Z,74.99
2019-01-21T15:33:10.249Z,76.76
2019-01-21T15:36:38.705Z,76.12
2019-01-21T15:40:02.279Z,76.05
2019-01-21T15:42:50.744Z,77.16
2019-01-21T15:46:03.228Z,78.35
2019-01-21T15:48:59.362Z,78.56
2019-01-21T15:52:00.016Z,78.46
2019-01-21T15:54:47.268Z,76.72
2019-01-21T15:57:29.567Z,74.96
2019-01-21T16:00:56.403Z,76.22
2019-01-21T16:04:21.062Z,78.01
2019-01-21T16:07:27.013Z,77.82
2019-01-21T16:10:41.192Z,77.29
2019-01-21T16:13:43.742Z,77.00
2019-01-21T16:17:20.277Z,76.72
2019-01-21T16:20:25.035Z,79.19
2019-01-21T16:23:48.566Z,78.64
2019-01-21T16:26:37.720Z,78.01
2019-01-21T16:29:42.554Z,76.19
2019-01-21T16:32:57.508Z,76.37
2019-01-21T16:35:52.231Z,76.20
2019-01-21T16:39:00.714Z,75.83
2019-01-21T16:42:13.363Z,76.59
2019-01-21T16:44:45.616Z,76.40
2019-01-21T16:47:19.187Z,75.25
2019-01-21T16:49:56.903Z,75.93
2019-01-21T16:52:29.218Z,75.33
2019-01-21T16:55:03.311Z,76.46
2019-01-21T16:57:34.482Z,76.36
2019-01-21T17:00:15.353Z,76.34
2019-01-21T17:02:49.217Z,76.59
2019-01-21T17:05:20.504Z,77.24
2019-01-21T17:07:51.762Z,77.52
2019-01-21T17:10:26.451Z,76.77
2019-01-21T17:12:57.428Z,76.47
2019-01-21T17:15:28.160Z,75.04
2019-01-21T17:17:59.443Z,74.33
2019-01-21T17:20:30.483Z,75.69
2019-01-21T17:23:04.357Z,75.00
2019-01-21T17:25:38.353Z,75.50
2019-01-21T17:28:12.096Z,75.49
2019-01-21T17:30:44.797Z,75.87
2019-01-21T17:33:20.019Z,76.34
2019-01-21T17:36:04.760Z,77.39
2019-01-21T17:38:34.937Z,76.93
2019-01-21T17:41:06.561Z,75.56
2019-01-21T17:43:38.136Z,77.16
2019-01-21T17:46:09.249Z,77.48
2019-01-21T17:48:48.717Z,76.08
2019-01-21T17:51:24.159Z,76.64
2019-01-21T17:53:55.348Z,76.87
2019-01-21T17:56:30.787Z,77.39
2019-01-21T17:59:04.250Z,78.49
2019-01-21T18:01:39.229Z,79.65
2019-01-21T18:04:10.856Z,78.73
2019-01-21T18:06:42.145Z,79.85
2019-01-21T18:09:33.700Z,80.31
2019-01-21T18:12:04.738Z,80.52
2019-01-21T18:14:42.465Z,80.96
2019-01-21T18:17:14.906Z,81.25
2019-01-21T18:19:48.362Z,78.78
2019-01-21T18:22:27.425Z,78.35
2019-01-21T18:25:06.958Z,77.49
2019-01-21T18:27:37.781Z,77.93
2019-01-21T18:30:12.059Z,78.09
2019-01-21T18:32:43.130Z,79.17
2019-01-21T18:35:18.712Z,78.70
2019-01-21T18:37:54.455Z,78.85
2019-01-21T18:40:28.886Z,78.92
2019-01-21T18:43:03.067Z,77.83
2019-01-21T18:45:34.097Z,77.93
2019-01-21T18:48:07.265Z,77.41
2019-01-21T18:50:51.562Z,76.61
2019-01-21T18:53:24.063Z,76.88
2019-01-21T18:55:55.013Z,77.62
2019-01-21T18:58:31.660Z,77.90
2019-01-21T19:01:04.747Z,78.33
2019-01-21T19:03:35.571Z,78.41
2019-01-21T19:06:09.910Z,77.84
2019-01-21T19:08:41.111Z,78.16
2019-01-21T19:11:32.153Z,77.46
2019-01-21T19:14:18.156Z,78.03
2019-01-21T19:16:57.692Z,78.27
2019-01-21T19:19:31.580Z,79.29
2019-01-21T19:22:07.681Z,79.42
2019-01-21T19:24:42.963Z,79.13
2019-01-21T19:27:13.974Z,78.16
2019-01-21T19:29:46.875Z,78.64
2019-01-21T19:32:21.312Z,78.87
2019-01-21T19:34:54.115Z,79.45
2019-01-21T19:37:29.540Z,79.73
2019-01-21T19:40:00.830Z,79.78
2019-01-21T19:42:31.837Z,79.67
2019-01-21T19:45:02.641Z,79.97
2019-01-21T19:47:39.432Z,79.71
2019-01-21T19:50:15.986Z,79.70
2019-01-21T19:52:47.040Z,79.93
2019-01-21T19:55:24.611Z,79.98
2019-01-21T19:57:58.444Z,79.78
2019-01-21T20:00:29.557Z,79.75
2019-01-21T20:03:00.472Z,80.34
2019-01-21T20:05:32.262Z,80.79
2019-01-21T20:08:05.035Z,81.22
2019-01-21T20:10:37.453Z,81.33
2019-01-21T20:13:10.226Z,81.75
2019-01-21T20:15:45.555Z,82.05
2019-01-21T20:18:17.914Z,82.01
2019-01-21T20:20:50.931Z,81.93
2019-01-21T20:23:21.976Z,81.75
2019-01-21T20:25:55.746Z,81.77
2019-01-21T20:28:27.064Z,82.18
2019-01-21T20:30:59.488Z,82.20
2019-01-21T20:33:31.116Z,82.01
2019-01-21T20:36:07.341Z,81.35
2019-01-21T20:38:47.972Z,80.35
2019-01-21T20:41:23.407Z,79.82
2019-01-21T20:43:54.806Z,80.01
2019-01-21T20:46:26.293Z,80.32
2019-01-21T20:48:59.138Z,81.26
2019-01-21T20:51:31.537Z,82.00
2019-01-21T20:54:05.448Z,82.51
2019-01-21T20:56:41.224Z,83.21
2019-01-21T20:59:15.299Z,83.06
2019-01-21T21:01:47.893Z,82.66
2019-01-21T21:04:21.882Z,82.62
2019-01-21T21:06:54.924Z,82.64
2019-01-21T21:09:40.365Z,83.28
2019-01-21T21:12:13.503Z,83.55
2019-01-21T21:14:46.125Z,83.51
2019-01-21T21:17:20.159Z,83.70
2019-01-21T21:19:58.881Z,83.91
2019-01-21T21:22:38.302Z,83.25
2019-01-21T21:25:14.114Z,83.05
2019-01-21T21:27:49.781Z,83.53
2019-01-21T21:30:31.998Z,83.29
2019-01-21T21:33:03.606Z,82.22
2019-01-21T21:35:37.888Z,82.14
2019-01-21T21:38:09.419Z,82.51
2019-01-21T21:40:40.656Z,81.85
2019-01-21T21:43:11.991Z,81.92
2019-01-21T21:45:44.271Z,82.03
2019-01-21T21:48:15.236Z,81.71
2019-01-21T21:50:47.201Z,81.97
2019-01-21T21:53:20.599Z,81.82
2019-01-21T21:56:01.015Z,81.59
2019-01-21T21:58:35.518Z,81.78
2019-01-21T22:01:07.044Z,81.70
2019-01-21T22:03:38.778Z,81.36
2019-01-21T22:06:10.306Z,81.34
2019-01-21T22:08:47.646Z,81.56
2019-01-21T22:11:24.882Z,82.10
2019-01-21T22:14:02.929Z,82.28
2019-01-21T22:16:34.861Z,82.37
2019-01-21T22:19:06.801Z,82.61
2019-01-21T22:21:37.833Z,82.50
2019-01-21T22:24:09.574Z,81.95
2019-01-21T22:26:46.358Z,82.15
2019-01-21T22:29:17.343Z,82.26
2019-01-21T22:31:48.531Z,81.91
2019-01-21T22:34:19.722Z,82.03
2019-01-21T22:36:50.481Z,81.95
2019-01-21T22:39:21.378Z,82.15
2019-01-21T22:41:56.403Z,82.20
2019-01-21T22:44:27.418Z,82.17
2019-01-21T22:46:58.358Z,82.45
2019-01-21T22:49:41.630Z,81.84
2019-01-21T22:52:16.413Z,82.42
2019-01-21T22:55:02.582Z,82.13
2019-01-21T22:57:39.910Z,82.59
2019-01-21T23:01:06.804Z,82.52
2019-01-21T23:03:37.771Z,81.94
2019-01-21T23:06:10.228Z,82.19
2019-01-21T23:08:45.235Z,82.50
2019-01-21T23:11:15.971Z,82.41
2019-01-21T23:13:47.414Z,82.68
2019-01-21T23:16:18.930Z,83.74
2019-01-21T23:18:51.016Z,83.72
2019-01-21T23:21:22.327Z,83.81
2019-01-21T23:23:54.601Z,83.48
2019-01-21T23:26:25.458Z,83.54
2019-01-21T23:28:56.553Z,83.62
2019-01-21T23:31:28.815Z,83.46
2019-01-21T23:33:59.699Z,83.25
2019-01-21T23:36:30.534Z,83.05
2019-01-21T23:39:02.145Z,82.55
2019-01-21T23:41:34.482Z,83.11
2019-01-21T23:44:09.558Z,83.77
2019-01-21T23:46:44.169Z,83.76
2019-01-21T23:49:18.375Z,83.82
2019-01-21T23:51:52.395Z,83.62
2019-01-21T23:54:23.316Z,83.67
2019-01-21T23:56:54.486Z,83.72
2019-01-21T23:59:25.383Z,83.87
