createdAt,value
2024-04-18T00:00:00.278Z, 3.7
2024-04-18T00:02:00.147Z, 3.8
2024-04-18T00:04:00.250Z, 3.8
2024-04-18T00:06:00.126Z, 3.9
2024-04-18T00:08:00.129Z, 3.8
2024-04-18T00:10:00.193Z, 3.7
2024-04-18T00:12:00.128Z, 3.7
2024-04-18T00:14:00.180Z, 3.9
2024-04-18T00:16:00.153Z, 3.8
2024-04-18T00:18:00.290Z, 3.7
2024-04-18T00:20:00.212Z, 3.6
2024-04-18T00:22:00.124Z, 3.6
2024-04-18T00:24:00.180Z, 3.5
2024-04-18T00:26:00.139Z, 3.4
2024-04-18T00:28:00.111Z, 3.4
2024-04-18T00:30:00.199Z, 3.5
2024-04-18T00:32:00.100Z, 3.4
2024-04-18T00:34:00.148Z, 3.4
2024-04-18T00:36:00.118Z, 3.5
2024-04-18T00:38:00.104Z, 3.5
2024-04-18T00:40:00.236Z, 3.6
2024-04-18T00:42:00.112Z, 3.6
2024-04-18T00:44:03.338Z, 3.5
2024-04-18T00:46:00.104Z, 3.5
2024-04-18T00:48:00.162Z, 3.4
2024-04-18T00:50:00.153Z, 3.5
2024-04-18T00:52:00.121Z, 3.5
2024-04-18T00:54:00.163Z, 3.5
2024-04-18T00:56:00.157Z, 3.5
2024-04-18T00:58:00.096Z, 3.5
2024-04-18T01:00:00.277Z, 3.4
2024-04-18T01:02:00.551Z, 3.4
2024-04-18T01:04:00.212Z, 3.4
2024-04-18T01:06:00.201Z, 3.4
2024-04-18T01:08:00.106Z, 3.3
2024-04-18T01:10:00.299Z, 3.3
2024-04-18T01:12:00.216Z, 3.4
2024-04-18T01:14:00.098Z, 3.4
2024-04-18T01:16:00.134Z, 3.3
2024-04-18T01:18:00.236Z, 3.4
2024-04-18T01:20:00.164Z, 3.3
2024-04-18T01:22:04.038Z, 3.3
2024-04-18T01:24:00.118Z, 3.5
2024-04-18T01:26:00.127Z, 3.4
2024-04-18T01:28:00.117Z, 3.5
2024-04-18T01:30:00.237Z, 3.4
2024-04-18T01:32:00.099Z, 3.4
2024-04-18T01:34:00.114Z, 3.6
2024-04-18T01:36:00.108Z, 3.6
2024-04-18T01:38:00.101Z, 3.7
2024-04-18T01:40:00.152Z, 3.7
2024-04-18T01:42:00.133Z, 3.5
2024-04-18T01:44:00.324Z, 3.6
2024-04-18T01:46:00.101Z, 3.6
2024-04-18T01:48:00.194Z, 3.6
2024-04-18T01:50:00.207Z, 3.5
2024-04-18T01:52:00.117Z, 3.4
2024-04-18T01:54:00.123Z, 3.5
2024-04-18T01:56:00.118Z, 3.5
2024-04-18T01:58:00.255Z, 3.5
2024-04-18T02:00:00.489Z, 3.5
2024-04-18T02:02:00.097Z, 3.6
2024-04-18T02:04:00.202Z, 3.5
2024-04-18T02:06:00.237Z, 3.4
2024-04-18T02:08:00.130Z, 3.5
2024-04-18T02:10:00.171Z, 3.4
2024-04-18T02:12:00.144Z, 3.4
2024-04-18T02:14:00.107Z, 3.4
2024-04-18T02:16:00.093Z, 3.3
2024-04-18T02:18:00.143Z, 3.2
2024-04-18T02:20:00.139Z, 3.3
2024-04-18T02:22:00.157Z, 3.2
2024-04-18T02:24:00.116Z, 3.5
2024-04-18T02:26:00.102Z, 3.4
2024-04-18T02:28:00.093Z, 3.5
2024-04-18T02:30:00.214Z, 3.5
2024-04-18T02:32:00.210Z, 3.4
2024-04-18T02:34:00.124Z, 3.4
2024-04-18T02:36:00.183Z, 3.3
2024-04-18T02:38:00.092Z, 3.2
2024-04-18T02:40:00.158Z, 3.2
2024-04-18T02:42:00.162Z, 3.3
2024-04-18T02:44:00.123Z, 3.2
2024-04-18T02:46:00.170Z, 3.2
2024-04-18T02:48:00.170Z, 3.1
2024-04-18T02:50:00.181Z, 3.1
2024-04-18T02:52:00.194Z, 3.1
2024-04-18T02:54:00.171Z, 3.2
2024-04-18T02:56:00.156Z, 3.3
2024-04-18T02:58:00.271Z, 3.4
2024-04-18T03:00:00.276Z, 3.3
2024-04-18T03:02:00.178Z, 3.4
2024-04-18T03:04:00.197Z, 3.3
2024-04-18T03:06:00.112Z, 3.4
2024-04-18T03:08:00.103Z, 3.3
2024-04-18T03:10:00.136Z, 3.3
2024-04-18T03:12:00.126Z, 3.3
2024-04-18T03:14:00.105Z, 3.4
2024-04-18T03:16:00.099Z, 3.3
2024-04-18T03:18:00.299Z, 3.3
2024-04-18T03:20:00.161Z, 3.4
2024-04-18T03:22:00.117Z, 3.5
2024-04-18T03:24:00.224Z, 3.4
2024-04-18T03:26:00.097Z, 3.3
2024-04-18T03:28:00.106Z, 3.4
2024-04-18T03:30:00.281Z, 3.4
2024-04-18T03:32:00.200Z, 3.3
2024-04-18T03:34:00.149Z, 3.3
2024-04-18T03:36:00.128Z, 3.4
2024-04-18T03:38:00.109Z, 3.3
2024-04-18T03:40:00.164Z, 3.3
2024-04-18T03:42:00.163Z, 3.3
2024-04-18T03:44:00.140Z, 3.3
2024-04-18T03:46:00.158Z, 3.3
2024-04-18T03:48:00.205Z, 3.3
2024-04-18T03:50:00.186Z, 3.3
2024-04-18T03:52:00.112Z, 3.3
2024-04-18T03:54:00.123Z, 3.4
2024-04-18T03:56:00.113Z, 3.4
2024-04-18T03:58:00.109Z, 3.5
2024-04-18T04:00:00.208Z, 3.4
2024-04-18T04:02:00.134Z, 3.4
2024-04-18T04:04:00.173Z, 3.4
2024-04-18T04:06:00.145Z, 3.5
2024-04-18T04:08:00.115Z, 3.5
2024-04-18T04:10:00.155Z, 3.6
2024-04-18T04:12:00.128Z, 3.6
2024-04-18T04:14:01.113Z, 3.6
2024-04-18T04:16:00.147Z, 3.5
2024-04-18T04:18:00.211Z, 3.6
2024-04-18T04:20:00.217Z, 3.5
2024-04-18T04:22:00.103Z, 3.6
2024-04-18T04:24:00.147Z, 3.6
2024-04-18T04:26:00.093Z, 3.6
2024-04-18T04:28:00.107Z, 3.7
2024-04-18T04:30:00.149Z, 3.7
2024-04-18T04:32:00.192Z, 3.6
2024-04-18T04:34:00.166Z, 3.7
2024-04-18T04:36:00.136Z, 3.7
2024-04-18T04:38:00.110Z, 3.6
2024-04-18T04:40:00.201Z, 3.6
2024-04-18T04:42:00.151Z, 3.5
2024-04-18T04:44:00.098Z, 3.6
2024-04-18T04:46:00.100Z, 3.6
2024-04-18T04:48:00.157Z, 3.6
2024-04-18T04:50:00.167Z, 3.6
2024-04-18T04:52:00.108Z, 3.5
2024-04-18T04:54:00.142Z, 3.5
2024-04-18T04:56:00.104Z, 3.5
2024-04-18T04:58:00.125Z, 3.6
2024-04-18T05:00:00.176Z, 3.6
2024-04-18T05:02:00.103Z, 3.5
2024-04-18T05:04:00.237Z, 3.5
2024-04-18T05:06:00.164Z, 3.6
2024-04-18T05:08:00.106Z, 3.6
2024-04-18T05:10:00.223Z, 3.5
2024-04-18T05:12:00.118Z, 3.5
2024-04-18T05:14:00.143Z, 3.5
2024-04-18T05:16:00.199Z, 3.5
2024-04-18T05:18:00.188Z, 3.4
2024-04-18T05:20:00.129Z, 3.5
2024-04-18T05:22:00.094Z, 3.5
2024-04-18T05:24:00.128Z, 3.5
2024-04-18T05:26:00.113Z, 3.5
2024-04-18T05:28:00.167Z, 3.5
2024-04-18T05:30:00.143Z, 3.6
2024-04-18T05:32:00.128Z, 3.5
2024-04-18T05:34:00.191Z, 3.6
2024-04-18T05:36:00.127Z, 3.6
2024-04-18T05:38:00.104Z, 3.6
2024-04-18T05:40:00.217Z, 3.6
2024-04-18T05:42:00.142Z, 3.6
2024-04-18T05:44:00.102Z, 3.6
2024-04-18T05:46:00.148Z, 3.6
2024-04-18T05:48:00.235Z, 3.7
2024-04-18T05:50:00.118Z, 3.6
2024-04-18T05:52:00.161Z, 3.7
2024-04-18T05:54:00.143Z, 3.7
2024-04-18T05:56:00.125Z, 4.1
2024-04-18T05:58:00.177Z, 4.1
2024-04-18T06:00:00.201Z, 3.8
2024-04-18T06:02:00.101Z, 3.8
2024-04-18T06:04:00.256Z, 3.9
2024-04-18T06:06:00.133Z, 3.9
2024-04-18T06:08:00.104Z, 3.9
2024-04-18T06:10:00.120Z, 3.9
2024-04-18T06:12:00.127Z, 4
2024-04-18T06:14:00.110Z, 4
2024-04-18T06:16:00.233Z, 4.1
2024-04-18T06:18:00.350Z, 4.1
2024-04-18T06:20:00.242Z, 4.2
2024-04-18T06:22:00.310Z, 4.3
2024-04-18T06:24:00.166Z, 4.2
2024-04-18T06:26:00.146Z, 4.1
2024-04-18T06:28:00.379Z, 4.2
2024-04-18T06:30:00.238Z, 4.2
2024-04-18T06:32:00.200Z, 4.3
2024-04-18T06:34:00.304Z, 4.5
2024-04-18T06:36:00.361Z, 4.4
2024-04-18T06:38:00.131Z, 4.4
2024-04-18T06:40:00.241Z, 4.5
2024-04-18T06:42:00.155Z, 4.7
2024-04-18T06:44:00.133Z, 4.9
2024-04-18T06:46:00.183Z, 4.9
2024-04-18T06:48:00.260Z, 5
2024-04-18T06:50:00.190Z, 4.9
2024-04-18T06:52:05.107Z, 4.9
2024-04-18T06:54:00.122Z, 4.8
2024-04-18T06:56:00.099Z, 4.9
2024-04-18T06:58:00.287Z, 4.9
2024-04-18T07:00:00.139Z, 4.9
2024-04-18T07:02:00.103Z, 4.7
2024-04-18T07:04:00.369Z, 4.8
2024-04-18T07:06:00.124Z, 4.8
2024-04-18T07:08:00.142Z, 5
2024-04-18T07:10:00.217Z, 4.8
2024-04-18T07:12:00.135Z, 4.8
2024-04-18T07:14:00.118Z, 5.1
2024-04-18T07:16:00.214Z, 5.5
2024-04-18T07:18:00.326Z, 6
2024-04-18T07:20:00.179Z, 6
2024-04-18T07:22:00.177Z, 5.9
2024-04-18T07:24:01.987Z, 5.8
2024-04-18T07:26:00.106Z, 5.8
2024-04-18T07:28:00.192Z, 5.7
2024-04-18T07:30:00.134Z, 5.5
2024-04-18T07:32:00.101Z, 5.5
2024-04-18T07:34:00.213Z, 5.5
2024-04-18T07:36:00.147Z, 5.7
2024-04-18T07:38:00.130Z, 5.6
2024-04-18T07:40:00.183Z, 5.7
2024-04-18T07:42:00.174Z, 5.9
2024-04-18T07:44:00.167Z, 6.1
2024-04-18T07:46:00.209Z, 6.2
2024-04-18T07:48:00.292Z, 6.5
2024-04-18T07:50:00.180Z, 6.4
2024-04-18T07:52:06.532Z, 6.1
2024-04-18T07:54:00.161Z, 6
2024-04-18T07:56:00.492Z, 5.9
2024-04-18T07:58:00.728Z, 6.4
2024-04-18T08:00:00.858Z, 6.5
2024-04-18T08:02:02.309Z, 6.5
2024-04-18T08:04:17.415Z, 6.8
2024-04-18T08:06:02.473Z, 6.7
2024-04-18T08:08:02.373Z, 6.4
2024-04-18T08:10:03.935Z, 6.4
2024-04-18T08:14:04.286Z, 6.4
2024-04-18T08:16:00.117Z, 6.4
2024-04-18T08:18:00.154Z, 6.2
2024-04-18T08:20:00.191Z, 6
2024-04-18T08:22:01.103Z, 6
2024-04-18T08:24:00.213Z, 6.1
2024-04-18T08:26:00.145Z, 6.3
2024-04-18T08:28:00.111Z, 6.5
2024-04-18T08:30:00.294Z, 6.4
2024-04-18T08:32:00.200Z, 6.5
2024-04-18T08:34:07.424Z, 6.7
2024-04-18T08:36:00.178Z, 7.1
2024-04-18T08:38:00.101Z, 6.8
2024-04-18T08:40:01.316Z, 6.9
2024-04-18T08:42:00.292Z, 7
2024-04-18T08:44:05.436Z, 6.8
2024-04-18T08:46:00.100Z, 6.6
2024-04-18T08:48:00.230Z, 6.7
2024-04-18T08:50:00.215Z, 7
2024-04-18T08:52:00.182Z, 7.3
2024-04-18T08:54:00.239Z, 7.3
2024-04-18T08:56:00.156Z, 7.7
2024-04-18T08:58:00.103Z, 7.7
2024-04-18T09:00:00.215Z, 7.5
2024-04-18T09:02:00.135Z, 7.1
2024-04-18T09:04:00.145Z, 7
2024-04-18T09:06:00.229Z, 6.9
2024-04-18T09:08:00.093Z, 7.4
2024-04-18T09:10:00.187Z, 7.6
2024-04-18T09:12:00.228Z, 7.5
2024-04-18T09:14:00.104Z, 7.1
2024-04-18T09:16:00.109Z, 7.2
2024-04-18T09:18:00.268Z, 7.8
2024-04-18T09:20:00.193Z, 8.1
2024-04-18T09:22:00.100Z, 7.9
2024-04-18T09:24:00.219Z, 8.3
2024-04-18T09:26:00.105Z, 8.3
2024-04-18T09:28:00.126Z, 8.1
2024-04-18T09:30:00.255Z, 7.9
2024-04-18T09:32:00.106Z, 7.2
2024-04-18T09:34:00.194Z, 6.8
2024-04-18T09:36:00.271Z, 6.8
2024-04-18T09:38:07.829Z, 7.3
2024-04-18T09:40:00.172Z, 7.6
2024-04-18T09:42:00.208Z, 7.9
2024-04-18T09:44:00.541Z, 7.5
2024-04-18T09:46:00.106Z, 7.5
2024-04-18T09:48:00.270Z, 7.4
2024-04-18T09:50:00.169Z, 7.6
2024-04-18T09:52:00.095Z, 7.7
2024-04-18T09:54:00.142Z, 8
2024-04-18T09:56:00.128Z, 8.1
2024-04-18T09:58:00.103Z, 8.4
2024-04-18T10:00:00.258Z, 8.3
2024-04-18T10:02:00.287Z, 7.8
2024-04-18T10:04:00.203Z, 8.1
2024-04-18T10:06:00.214Z, 8
2024-04-18T10:08:00.993Z, 7.9
2024-04-18T10:10:00.197Z, 7.7
2024-04-18T10:12:00.147Z, 7.6
2024-04-18T10:14:00.146Z, 7.6
2024-04-18T10:16:00.103Z, 8
2024-04-18T10:18:00.312Z, 7.9
2024-04-18T10:20:00.178Z, 8
2024-04-18T10:22:11.609Z, 8.2
2024-04-18T10:24:00.192Z, 8.2
2024-04-18T10:26:00.106Z, 7.9
2024-04-18T10:28:00.097Z, 7.7
2024-04-18T10:30:00.517Z, 7.7
2024-04-18T10:32:00.103Z, 7.6
2024-04-18T10:34:00.173Z, 7.6
2024-04-18T10:36:00.189Z, 7.6
2024-04-18T10:38:00.141Z, 7.7
2024-04-18T10:40:00.170Z, 7.9
2024-04-18T10:42:00.164Z, 8.1
2024-04-18T10:44:00.094Z, 8.5
2024-04-18T10:46:00.105Z, 9
2024-04-18T10:48:00.337Z, 8.5
2024-04-18T10:50:00.144Z, 8.2
2024-04-18T10:52:00.140Z, 8.6
2024-04-18T10:54:00.190Z, 8.5
2024-04-18T10:56:00.194Z, 8
2024-04-18T10:58:00.129Z, 7.7
2024-04-18T11:00:00.584Z, 8.1
2024-04-18T11:02:00.198Z, 8.5
2024-04-18T11:04:00.215Z, 8.9
2024-04-18T11:06:00.260Z, 8.9
2024-04-18T11:08:00.134Z, 9.3
2024-04-18T11:10:00.171Z, 9
2024-04-18T11:12:00.327Z, 9.3
2024-04-18T11:14:00.121Z, 9
2024-04-18T11:16:00.141Z, 9.3
2024-04-18T11:18:00.339Z, 9.9
2024-04-18T11:20:00.181Z, 10.4
2024-04-18T11:22:00.118Z, 10.6
2024-04-18T11:24:00.165Z, 11.1
2024-04-18T11:26:00.137Z, 10.9
2024-04-18T11:28:00.151Z, 11.5
2024-04-18T11:30:00.204Z, 12
2024-04-18T11:32:00.129Z, 12.1
2024-04-18T11:34:00.249Z, 10.7
2024-04-18T11:36:00.126Z, 10.9
2024-04-18T11:38:00.093Z, 11.2
2024-04-18T11:40:00.220Z, 10.8
2024-04-18T11:42:00.202Z, 9.9
2024-04-18T11:44:00.111Z, 10.1
2024-04-18T11:46:00.150Z, 10.4
2024-04-18T11:48:00.362Z, 10.4
2024-04-18T11:50:00.227Z, 9.8
2024-04-18T11:52:00.156Z, 8.9
2024-04-18T11:54:00.118Z, 8.9
2024-04-18T11:56:02.394Z, 9
2024-04-18T11:58:00.111Z, 9
2024-04-18T12:00:00.188Z, 9.1
2024-04-18T12:02:00.190Z, 8.9
2024-04-18T12:04:00.254Z, 8.7
2024-04-18T12:06:00.131Z, 8.6
2024-04-18T12:08:00.144Z, 8.9
2024-04-18T12:10:00.203Z, 9.1
2024-04-18T12:12:00.379Z, 9.3
2024-04-18T12:14:00.215Z, 9.5
2024-04-18T12:16:00.158Z, 9.2
2024-04-18T12:18:00.261Z, 9.2
2024-04-18T12:20:00.479Z, 9.2
2024-04-18T12:22:00.154Z, 9.1
2024-04-18T12:24:00.183Z, 9.1
2024-04-18T12:26:00.110Z, 9.4
2024-04-18T12:28:00.125Z, 9.6
2024-04-18T12:30:00.154Z, 9.6
2024-04-18T12:32:00.177Z, 9.6
2024-04-18T12:34:00.178Z, 9.4
2024-04-18T12:36:00.181Z, 9.2
2024-04-18T12:38:00.184Z, 9.1
2024-04-18T12:40:00.187Z, 9
2024-04-18T12:42:00.124Z, 8.9
2024-04-18T12:44:00.126Z, 8.8
2024-04-18T12:46:10.515Z, 9.1
2024-04-18T12:48:00.231Z, 9
2024-04-18T12:50:00.185Z, 9.2
2024-04-18T12:52:00.132Z, 9.6
2024-04-18T12:54:00.144Z, 10
2024-04-18T12:56:00.104Z, 10.1
2024-04-18T12:58:00.200Z, 10.2
2024-04-18T13:00:00.158Z, 9.9
2024-04-18T13:02:00.460Z, 10.1
2024-04-18T13:04:00.226Z, 10.8
2024-04-18T13:06:00.123Z, 10.7
2024-04-18T13:08:00.149Z, 10.5
2024-04-18T13:10:00.252Z, 10
2024-04-18T13:12:00.175Z, 9.3
2024-04-18T13:14:00.104Z, 8.9
2024-04-18T13:16:02.874Z, 8.6
2024-04-18T13:18:00.120Z, 8.6
2024-04-18T13:20:00.194Z, 8.4
2024-04-18T13:22:00.812Z, 8.2
2024-04-18T13:24:00.161Z, 7.9
2024-04-18T13:26:00.118Z, 7.8
2024-04-18T13:28:00.277Z, 7.7
2024-04-18T13:30:00.289Z, 7.6
2024-04-18T13:32:00.191Z, 7.7
2024-04-18T13:34:00.517Z, 7.8
2024-04-18T13:36:00.168Z, 7.7
2024-04-18T13:38:00.198Z, 7.7
2024-04-18T13:40:00.106Z, 7.4
2024-04-18T13:42:00.164Z, 7.7
2024-04-18T13:44:00.158Z, 8
2024-04-18T13:46:00.647Z, 8.4
2024-04-18T13:48:00.209Z, 8.3
2024-04-18T13:50:00.224Z, 8.3
2024-04-18T13:52:00.173Z, 8.6
2024-04-18T13:54:00.148Z, 8.5
2024-04-18T13:56:00.160Z, 9.1
2024-04-18T13:58:00.151Z, 9.4
2024-04-18T14:00:00.168Z, 9.6
2024-04-18T14:02:00.104Z, 9.1
2024-04-18T14:04:00.287Z, 9.6
2024-04-18T14:06:00.161Z, 10.2
2024-04-18T14:08:00.112Z, 10.6
2024-04-18T14:10:00.207Z, 10.7
2024-04-18T14:12:00.118Z, 10.1
2024-04-18T14:14:00.147Z, 10.3
2024-04-18T14:16:00.158Z, 10.2
2024-04-18T14:18:00.218Z, 10.3
2024-04-18T14:20:00.267Z, 10.2
2024-04-18T14:22:00.133Z, 10
2024-04-18T14:24:00.174Z, 10
2024-04-18T14:26:00.246Z, 9.7
2024-04-18T14:28:00.426Z, 9.6
2024-04-18T14:30:00.160Z, 9.8
2024-04-18T14:32:01.838Z, 10
2024-04-18T14:34:00.372Z, 9.9
2024-04-18T14:36:00.135Z, 10.1
2024-04-18T14:38:00.127Z, 10.2
2024-04-18T14:40:00.224Z, 10.2
2024-04-18T14:42:00.170Z, 10.3
2024-04-18T14:44:01.222Z, 10.3
2024-04-18T14:46:00.127Z, 10.4
2024-04-18T14:48:00.227Z, 10.9
2024-04-18T14:50:03.085Z, 11
2024-04-18T14:52:00.103Z, 10.9
2024-04-18T14:54:00.200Z, 10.9
2024-04-18T14:56:00.173Z, 11.1
2024-04-18T14:58:00.108Z, 10.9
2024-04-18T15:00:00.259Z, 11
2024-04-18T15:02:00.138Z, 11.3
2024-04-18T15:04:00.210Z, 11.1
2024-04-18T15:06:00.374Z, 11.2
2024-04-18T15:08:00.122Z, 11
2024-04-18T15:10:00.184Z, 11.2
2024-04-18T15:12:00.153Z, 11.4
2024-04-18T15:14:00.101Z, 10.4
2024-04-18T15:16:02.485Z, 10.2
2024-04-18T15:18:00.362Z, 10.1
2024-04-18T15:20:00.168Z, 10.1
2024-04-18T15:22:00.105Z, 10.1
2024-04-18T15:24:00.206Z, 10.1
2024-04-18T15:26:00.265Z, 10.4
2024-04-18T15:28:00.357Z, 10.3
2024-04-18T15:30:00.537Z, 10.4
2024-04-18T15:32:00.225Z, 10.4
2024-04-18T15:34:00.105Z, 10.4
2024-04-18T15:36:00.143Z, 10.5
2024-04-18T15:38:00.144Z, 10.4
2024-04-18T15:40:00.273Z, 10.6
2024-04-18T15:42:00.129Z, 10.5
2024-04-18T15:44:00.108Z, 10.6
2024-04-18T15:46:01.787Z, 9.9
2024-04-18T15:48:00.428Z, 9.7
2024-04-18T15:50:00.138Z, 9.8
2024-04-18T15:52:00.150Z, 10
2024-04-18T15:54:00.147Z, 9.8
2024-04-18T15:56:00.149Z, 9.9
2024-04-18T15:58:00.111Z, 10.1
2024-04-18T16:00:00.157Z, 10.3
2024-04-18T16:02:00.171Z, 10.2
2024-04-18T16:04:00.293Z, 10.1
2024-04-18T16:06:00.159Z, 10.6
2024-04-18T16:08:00.095Z, 10.7
2024-04-18T16:10:00.208Z, 10.6
2024-04-18T16:12:00.225Z, 10.3
2024-04-18T16:14:00.122Z, 10.4
2024-04-18T16:16:00.147Z, 10.4
2024-04-18T16:18:00.272Z, 10.4
2024-04-18T16:20:00.221Z, 10.4
2024-04-18T16:22:00.106Z, 10.5
2024-04-18T16:24:00.121Z, 10.6
2024-04-18T16:26:00.100Z, 10.6
2024-04-18T16:28:00.109Z, 10.5
2024-04-18T16:30:00.197Z, 11
2024-04-18T16:32:00.124Z, 10.8
2024-04-18T16:34:00.133Z, 11
2024-04-18T16:36:00.138Z, 10.8
2024-04-18T16:38:00.120Z, 10.6
2024-04-18T16:40:00.137Z, 10.3
2024-04-18T16:42:00.153Z, 10.1
2024-04-18T16:44:00.447Z, 10.1
2024-04-18T16:46:00.098Z, 10.1
2024-04-18T16:48:00.245Z, 9.8
2024-04-18T16:50:00.246Z, 9.6
2024-04-18T16:52:00.096Z, 9.4
2024-04-18T16:54:00.110Z, 9.3
2024-04-18T16:56:00.106Z, 9.2
2024-04-18T16:58:00.100Z, 9.3
2024-04-18T17:00:00.190Z, 9.5
2024-04-18T17:02:00.098Z, 9.7
2024-04-18T17:04:00.243Z, 9.8
2024-04-18T17:06:00.131Z, 9.7
2024-04-18T17:08:00.129Z, 9.6
2024-04-18T17:10:00.135Z, 9.8
2024-04-18T17:12:00.119Z, 9.7
2024-04-18T17:14:00.099Z, 9.6
2024-04-18T17:16:00.096Z, 9.6
2024-04-18T17:18:00.201Z, 9.5
2024-04-18T17:20:00.140Z, 9.4
2024-04-18T17:22:00.098Z, 9.2
2024-04-18T17:24:00.155Z, 9
2024-04-18T17:26:00.117Z, 8.8
2024-04-18T17:28:00.122Z, 8.8
2024-04-18T17:30:00.138Z, 8.8
2024-04-18T17:32:00.166Z, 8.7
2024-04-18T17:34:00.094Z, 8.8
2024-04-18T17:36:00.126Z, 8.6
2024-04-18T17:38:00.092Z, 8.5
2024-04-18T17:40:00.173Z, 8.4
2024-04-18T17:42:00.126Z, 8.5
2024-04-18T17:44:00.111Z, 8.3
2024-04-18T17:46:00.120Z, 8.3
2024-04-18T17:48:00.293Z, 8.2
2024-04-18T17:50:00.204Z, 8.2
2024-04-18T17:52:00.144Z, 8.1
2024-04-18T17:54:00.119Z, 8.1
2024-04-18T17:56:00.098Z, 8
2024-04-18T17:58:00.123Z, 8
2024-04-18T18:00:00.516Z, 7.9
2024-04-18T18:02:00.107Z, 7.9
2024-04-18T18:04:00.264Z, 7.8
2024-04-18T18:06:00.124Z, 7.8
2024-04-18T18:08:00.112Z, 7.7
2024-04-18T18:10:00.268Z, 7.7
2024-04-18T18:12:00.140Z, 7.8
2024-04-18T18:14:00.121Z, 7.7
2024-04-18T18:16:00.122Z, 7.7
2024-04-18T18:18:00.231Z, 7.7
2024-04-18T18:20:00.225Z, 7.6
2024-04-18T18:22:00.148Z, 7.5
2024-04-18T18:24:00.139Z, 7.4
2024-04-18T18:26:00.094Z, 7.2
2024-04-18T18:28:00.092Z, 7.1
2024-04-18T18:30:00.112Z, 6.9
2024-04-18T18:32:00.283Z, 6.9
2024-04-18T18:34:00.171Z, 6.8
2024-04-18T18:36:00.107Z, 6.8
2024-04-18T18:38:00.119Z, 6.9
2024-04-18T18:40:00.169Z, 6.9
2024-04-18T18:42:00.115Z, 6.7
2024-04-18T18:44:00.111Z, 6.4
2024-04-18T18:46:00.118Z, 6.3
2024-04-18T18:48:00.203Z, 6.2
2024-04-18T18:50:00.190Z, 6.2
2024-04-18T18:52:00.151Z, 6.3
2024-04-18T18:54:00.165Z, 6.4
2024-04-18T18:56:00.104Z, 6.7
2024-04-18T18:58:00.110Z, 6.9
2024-04-18T19:00:00.203Z, 7
2024-04-18T19:02:00.100Z, 7.2
2024-04-18T19:04:00.252Z, 7.4
2024-04-18T19:06:00.116Z, 7.5
2024-04-18T19:08:00.092Z, 7.4
2024-04-18T19:10:00.180Z, 7.2
2024-04-18T19:12:00.141Z, 7.3
2024-04-18T19:14:00.129Z, 7.3
2024-04-18T19:16:00.284Z, 7.2
2024-04-18T19:18:00.185Z, 7
2024-04-18T19:20:00.216Z, 6.8
2024-04-18T19:22:00.104Z, 6.8
2024-04-18T19:24:00.133Z, 6.9
2024-04-18T19:26:00.098Z, 7.4
2024-04-18T19:28:00.095Z, 7.8
2024-04-18T19:30:00.179Z, 7.7
2024-04-18T19:32:00.113Z, 7.8
2024-04-18T19:34:00.345Z, 7.9
2024-04-18T19:36:00.109Z, 8
2024-04-18T19:38:00.119Z, 8.1
2024-04-18T19:40:00.153Z, 8
2024-04-18T19:42:00.200Z, 8.1
2024-04-18T19:44:00.096Z, 7.8
2024-04-18T19:46:00.143Z, 7.6
2024-04-18T19:48:00.204Z, 7.4
2024-04-18T19:50:00.679Z, 7.6
2024-04-18T19:52:02.881Z, 7.5
2024-04-18T19:54:00.174Z, 7.5
2024-04-18T19:56:00.090Z, 7.5
2024-04-18T19:58:00.093Z, 7.3
2024-04-18T20:00:00.664Z, 7.4
2024-04-18T20:02:00.144Z, 6.9
2024-04-18T20:04:00.381Z, 6.8
2024-04-18T20:06:00.121Z, 6.6
2024-04-18T20:08:00.113Z, 7.1
2024-04-18T20:10:00.206Z, 7.2
2024-04-18T20:12:00.119Z, 7.4
2024-04-18T20:14:00.104Z, 6.8
2024-04-18T20:16:00.132Z, 6.1
2024-04-18T20:18:00.376Z, 5.9
2024-04-18T20:20:00.120Z, 5.8
2024-04-18T20:22:00.094Z, 5.7
2024-04-18T20:24:00.147Z, 5.7
2024-04-18T20:26:00.103Z, 6
2024-04-18T20:28:00.096Z, 6
2024-04-18T20:30:00.220Z, 6.3
2024-04-18T20:32:00.223Z, 6.3
2024-04-18T20:34:00.146Z, 6.3
2024-04-18T20:36:00.122Z, 6.5
2024-04-18T20:38:00.127Z, 6.7
2024-04-18T20:40:00.353Z, 7
2024-04-18T20:42:00.478Z, 6.8
2024-04-18T20:44:00.111Z, 6.4
2024-04-18T20:46:00.178Z, 6.1
2024-04-18T20:48:00.256Z, 6.2
2024-04-18T20:50:00.191Z, 6.2
2024-04-18T20:52:00.136Z, 6.2
2024-04-18T20:54:00.127Z, 6.2
2024-04-18T20:56:00.101Z, 5.9
2024-04-18T20:58:00.115Z, 5.9
2024-04-18T21:00:00.203Z, 5.9
2024-04-18T21:02:00.124Z, 6
2024-04-18T21:04:00.239Z, 6.4
2024-04-18T21:06:00.195Z, 6.3
2024-04-18T21:08:00.090Z, 6.3
2024-04-18T21:10:00.122Z, 6.3
2024-04-18T21:12:00.144Z, 6.3
2024-04-18T21:14:00.105Z, 6.1
2024-04-18T21:16:00.094Z, 5.9
2024-04-18T21:18:00.248Z, 6
2024-04-18T21:20:00.164Z, 5.8
2024-04-18T21:22:00.094Z, 5.5
2024-04-18T21:24:00.115Z, 5.3
2024-04-18T21:26:00.138Z, 5.3
2024-04-18T21:28:00.111Z, 5.3
2024-04-18T21:30:00.171Z, 5.4
2024-04-18T21:32:00.099Z, 5.6
2024-04-18T21:34:00.208Z, 5.7
2024-04-18T21:36:00.311Z, 5.8
2024-04-18T21:38:00.089Z, 5.5
2024-04-18T21:40:00.248Z, 5.5
2024-04-18T21:42:00.124Z, 5.4
2024-04-18T21:44:00.095Z, 5.6
2024-04-18T21:46:00.099Z, 5.9
2024-04-18T21:48:00.771Z, 6
2024-04-18T21:50:00.140Z, 6.1
2024-04-18T21:52:00.092Z, 6.2
2024-04-18T21:54:00.145Z, 6.1
2024-04-18T21:56:00.103Z, 5.7
2024-04-18T21:58:00.095Z, 5.7
2024-04-18T22:00:00.329Z, 5.7
2024-04-18T22:02:00.150Z, 5.3
2024-04-18T22:04:00.233Z, 5.4
2024-04-18T22:06:00.111Z, 5.4
2024-04-18T22:08:00.091Z, 5.4
2024-04-18T22:10:00.106Z, 5.4
2024-04-18T22:12:00.221Z, 5.5
2024-04-18T22:14:00.079Z, 5.5
2024-04-18T22:16:00.086Z, 5.5
2024-04-18T22:18:00.179Z, 5.5
2024-04-18T22:20:00.088Z, 5.6
2024-04-18T22:22:00.100Z, 5.5
2024-04-18T22:24:00.112Z, 5.6
2024-04-18T22:26:00.074Z, 5.5
2024-04-18T22:28:00.099Z, 5.4
2024-04-18T22:30:00.116Z, 5.3
2024-04-18T22:32:00.125Z, 5.2
2024-04-18T22:34:00.174Z, 5.2
2024-04-18T22:36:00.106Z, 5.1
2024-04-18T22:38:00.081Z, 5.2
2024-04-18T22:40:00.096Z, 5.2
2024-04-18T22:42:00.215Z, 5.1
2024-04-18T22:44:00.132Z, 5.1
2024-04-18T22:46:00.139Z, 5.1
2024-04-18T22:48:00.291Z, 5.2
2024-04-18T22:50:00.104Z, 5.3
2024-04-18T22:52:00.136Z, 5.3
2024-04-18T22:54:00.118Z, 5.3
2024-04-18T22:56:00.176Z, 5.3
2024-04-18T22:58:02.805Z, 5.4
2024-04-18T23:00:00.117Z, 5.4
2024-04-18T23:02:00.196Z, 5.5
2024-04-18T23:04:00.232Z, 5.5
2024-04-18T23:06:00.144Z, 5.5
2024-04-18T23:08:00.102Z, 5.5
2024-04-18T23:10:00.197Z, 5.4
2024-04-18T23:12:00.127Z, 5.4
2024-04-18T23:14:00.096Z, 5.4
2024-04-18T23:16:00.085Z, 5.6
2024-04-18T23:18:00.227Z, 5.6
2024-04-18T23:20:00.108Z, 5.6
2024-04-18T23:22:00.436Z, 5.6
2024-04-18T23:24:00.199Z, 5.7
2024-04-18T23:26:00.137Z, 5.7
2024-04-18T23:28:00.082Z, 5.7
2024-04-18T23:30:00.215Z, 5.8
2024-04-18T23:32:00.131Z, 5.8
2024-04-18T23:34:00.141Z, 5.8
2024-04-18T23:36:00.112Z, 5.6
2024-04-18T23:38:00.109Z, 5.6
2024-04-18T23:40:00.099Z, 5.5
2024-04-18T23:42:00.148Z, 5.6
2024-04-18T23:44:00.119Z, 5.6
2024-04-18T23:46:00.138Z, 5.7
2024-04-18T23:48:00.216Z, 5.8
2024-04-18T23:50:00.174Z, 5.7
2024-04-18T23:52:00.091Z, 5.6
2024-04-18T23:54:00.172Z, 5.5
2024-04-18T23:56:00.122Z, 5.5
2024-04-18T23:58:00.399Z, 5.6
