createdAt,value
2022-08-17T00:02:31.334Z,49.30
2022-08-17T00:05:17.141Z,50.61
2022-08-17T00:08:12.533Z,49.91
2022-08-17T00:11:11.874Z,50.47
2022-08-17T00:14:09.200Z,50.65
2022-08-17T00:16:58.355Z,50.78
2022-08-17T00:19:43.929Z,50.77
2022-08-17T00:22:34.290Z,49.17
2022-08-17T00:25:46.593Z,51.45
2022-08-17T00:33:13.602Z,51.00
2022-08-17T00:35:22.308Z,51.00
2022-08-17T00:38:10.118Z,51.78
2022-08-17T00:40:50.515Z,51.08
2022-08-17T00:43:36.276Z,52.39
2022-08-17T00:46:15.751Z,53.44
2022-08-17T00:49:41.435Z,52.71
2022-08-17T00:52:12.149Z,53.29
2022-08-17T00:58:09.147Z,54.46
2022-08-17T01:00:45.994Z,53.71
2022-08-17T01:03:21.675Z,53.14
2022-08-17T01:05:59.786Z,53.49
2022-08-17T01:08:35.022Z,52.01
2022-08-17T01:11:05.958Z,52.47
2022-08-17T01:13:43.454Z,53.27
2022-08-17T01:16:27.093Z,53.54
2022-08-17T01:19:09.081Z,51.97
2022-08-17T01:21:49.738Z,52.86
2022-08-17T01:24:39.737Z,52.79
2022-08-17T01:27:20.573Z,52.82
2022-08-17T01:30:58.276Z,55.04
2022-08-17T01:33:20.951Z,52.73
2022-08-17T01:35:54.041Z,53.62
2022-08-17T01:38:45.155Z,53.97
2022-08-17T01:41:32.333Z,54.51
2022-08-17T01:44:11.194Z,53.42
2022-08-17T01:46:45.408Z,52.70
2022-08-17T01:49:47.438Z,54.82
2022-08-17T01:52:44.068Z,55.27
2022-08-17T01:58:55.318Z,54.32
2022-08-17T02:01:55.042Z,55.74
2022-08-17T02:04:53.233Z,54.86
2022-08-17T02:07:32.907Z,54.70
2022-08-17T02:10:33.920Z,53.41
2022-08-17T02:13:11.563Z,54.52
2022-08-17T02:15:48.027Z,54.04
2022-08-17T02:18:33.596Z,54.30
2022-08-17T02:21:10.250Z,53.43
2022-08-17T02:24:01.635Z,54.01
2022-08-17T02:26:37.039Z,53.40
2022-08-17T02:29:08.653Z,53.90
2022-08-17T02:31:49.991Z,54.72
2022-08-17T02:34:27.268Z,54.01
2022-08-17T02:39:55.667Z,54.87
2022-08-17T02:42:45.889Z,54.58
2022-08-17T02:45:49.417Z,53.91
2022-08-17T02:48:31.621Z,54.74
2022-08-17T02:51:12.765Z,53.35
2022-08-17T02:56:58.912Z,53.05
2022-08-17T02:59:49.139Z,54.41
2022-08-17T03:02:22.049Z,53.12
2022-08-17T03:05:12.406Z,54.29
2022-08-17T03:07:52.616Z,54.00
2022-08-17T03:10:43.343Z,55.42
2022-08-17T03:13:23.005Z,55.16
2022-08-17T03:15:56.495Z,53.96
2022-08-17T03:18:35.341Z,54.02
2022-08-17T03:21:24.592Z,56.08
2022-08-17T03:23:57.429Z,54.25
2022-08-17T03:26:33.748Z,54.38
2022-08-17T03:29:11.509Z,54.78
2022-08-17T03:32:10.951Z,54.38
2022-08-17T03:34:49.029Z,54.48
2022-08-17T03:37:29.865Z,55.82
2022-08-17T03:40:18.442Z,56.85
2022-08-17T03:46:28.691Z,54.75
2022-08-17T03:49:31.286Z,55.72
2022-08-17T03:52:30.010Z,54.64
2022-08-17T03:55:35.819Z,55.44
2022-08-17T03:58:18.557Z,54.81
2022-08-17T04:00:57.564Z,55.62
2022-08-17T04:06:31.640Z,56.08
2022-08-17T04:09:02.852Z,54.62
2022-08-17T04:11:32.470Z,54.60
2022-08-17T04:14:00.910Z,55.29
2022-08-17T04:16:29.803Z,54.70
2022-08-17T04:18:57.811Z,54.92
2022-08-17T04:21:25.630Z,54.55
2022-08-17T04:23:53.633Z,54.99
2022-08-17T04:26:52.761Z,54.83
2022-08-17T04:29:12.482Z,55.02
2022-08-17T04:31:40.379Z,54.89
2022-08-17T04:34:08.316Z,55.05
2022-08-17T04:36:36.693Z,54.92
2022-08-17T04:39:05.289Z,55.08
2022-08-17T04:41:50.715Z,55.13
2022-08-17T04:44:28.298Z,54.75
2022-08-17T04:47:07.203Z,54.24
2022-08-17T04:49:38.493Z,54.28
2022-08-17T04:52:06.478Z,54.17
2022-08-17T04:54:34.540Z,54.36
2022-08-17T04:57:02.448Z,54.36
2022-08-17T04:59:31.660Z,54.16
2022-08-17T05:01:59.751Z,53.89
2022-08-17T05:04:34.658Z,54.13
2022-08-17T05:07:03.333Z,54.24
2022-08-17T05:09:31.717Z,53.88
2022-08-17T05:12:01.926Z,54.13
2022-08-17T05:14:33.521Z,54.00
2022-08-17T05:17:01.759Z,53.63
2022-08-17T05:19:34.904Z,53.55
2022-08-17T05:22:06.200Z,53.40
2022-08-17T05:24:42.684Z,53.37
2022-08-17T05:27:19.096Z,55.50
2022-08-17T05:29:48.632Z,56.18
2022-08-17T05:32:38.675Z,56.23
2022-08-17T05:35:05.073Z,55.21
2022-08-17T05:37:33.341Z,54.81
2022-08-17T05:40:01.516Z,55.33
2022-08-17T05:42:29.372Z,54.93
2022-08-17T05:44:59.895Z,55.56
2022-08-17T05:47:28.814Z,55.22
2022-08-17T05:49:56.961Z,54.30
2022-08-17T05:52:39.213Z,54.69
2022-08-17T05:55:19.123Z,54.79
2022-08-17T05:58:02.377Z,54.72
2022-08-17T06:00:42.109Z,54.02
2022-08-17T06:03:39.496Z,54.31
2022-08-17T06:06:18.686Z,53.65
2022-08-17T06:09:13.106Z,53.49
2022-08-17T06:11:53.555Z,52.92
2022-08-17T06:14:39.442Z,52.70
2022-08-17T06:17:13.843Z,51.92
2022-08-17T06:19:48.309Z,51.34
2022-08-17T06:22:19.451Z,50.24
2022-08-17T06:24:51.744Z,50.39
2022-08-17T06:27:27.790Z,49.87
2022-08-17T06:30:03.048Z,48.87
2022-08-17T06:32:32.478Z,48.39
2022-08-17T06:35:02.956Z,48.39
2022-08-17T06:37:51.544Z,48.39
2022-08-17T06:40:30.436Z,46.99
2022-08-17T06:43:14.471Z,46.76
2022-08-17T06:45:49.354Z,45.64
2022-08-17T06:48:25.541Z,45.03
2022-08-17T06:51:00.222Z,44.23
2022-08-17T06:53:33.007Z,44.57
2022-08-17T06:56:06.183Z,42.84
2022-08-17T06:58:35.811Z,41.76
2022-08-17T07:01:10.803Z,43.43
2022-08-17T07:03:47.740Z,43.73
2022-08-17T07:06:18.391Z,43.80
2022-08-17T07:08:53.926Z,44.03
2022-08-17T07:11:28.083Z,44.38
2022-08-17T07:14:05.395Z,43.61
2022-08-17T07:16:41.177Z,43.16
2022-08-17T07:19:11.269Z,43.19
2022-08-17T07:21:47.715Z,42.73
2022-08-17T07:24:33.145Z,40.25
2022-08-17T07:27:21.540Z,41.04
2022-08-17T07:29:54.693Z,39.72
2022-08-17T07:32:25.752Z,40.00
2022-08-17T07:35:13.012Z,37.66
2022-08-17T07:37:46.185Z,38.45
2022-08-17T07:40:21.573Z,37.72
2022-08-17T07:43:06.742Z,35.56
2022-08-17T07:45:53.078Z,36.15
2022-08-17T07:48:23.378Z,34.99
2022-08-17T07:50:53.405Z,35.80
2022-08-17T07:53:24.246Z,34.50
2022-08-17T07:55:54.072Z,34.32
2022-08-17T07:58:24.558Z,32.38
2022-08-17T08:01:09.314Z,32.63
2022-08-17T08:03:43.611Z,33.44
2022-08-17T08:06:23.176Z,31.94
2022-08-17T08:08:56.785Z,32.00
2022-08-17T08:11:33.589Z,29.09
2022-08-17T08:14:28.298Z,29.25
2022-08-17T08:17:00.147Z,29.88
2022-08-17T08:19:29.320Z,30.34
2022-08-17T08:22:06.157Z,28.03
2022-08-17T08:24:55.730Z,27.56
2022-08-17T08:27:37.294Z,30.12
2022-08-17T08:30:10.286Z,29.05
2022-08-17T08:32:57.755Z,27.04
2022-08-17T08:35:32.439Z,29.05
2022-08-17T08:38:09.335Z,29.15
2022-08-17T08:40:50.501Z,29.05
2022-08-17T08:43:28.116Z,27.20
2022-08-17T08:46:08.950Z,27.72
2022-08-17T08:48:58.725Z,26.93
2022-08-17T08:51:43.469Z,26.41
2022-08-17T08:54:26.640Z,26.12
2022-08-17T09:00:12.875Z,27.10
2022-08-17T09:02:57.496Z,27.04
2022-08-17T09:05:40.345Z,26.49
2022-08-17T09:08:20.750Z,26.97
2022-08-17T09:11:00.953Z,25.64
2022-08-17T09:13:38.325Z,23.72
2022-08-17T09:16:15.371Z,26.20
2022-08-17T09:19:02.770Z,27.64
2022-08-17T09:21:45.784Z,26.25
2022-08-17T09:24:24.065Z,24.72
2022-08-17T09:26:59.999Z,25.37
2022-08-17T09:29:35.210Z,25.78
2022-08-17T09:32:10.662Z,25.19
2022-08-17T09:34:47.085Z,24.50
2022-08-17T09:37:22.826Z,25.80
2022-08-17T09:39:59.284Z,22.20
2022-08-17T09:42:33.659Z,23.71
2022-08-17T09:45:15.448Z,24.25
2022-08-17T09:47:51.188Z,24.31
2022-08-17T09:51:04.849Z,23.29
2022-08-17T09:53:12.517Z,25.58
2022-08-17T09:55:53.119Z,23.76
2022-08-17T09:58:30.525Z,21.95
2022-08-17T10:01:04.212Z,23.37
2022-08-17T10:03:57.321Z,21.92
2022-08-17T10:06:31.855Z,22.66
2022-08-17T10:09:08.430Z,22.50
2022-08-17T10:11:57.706Z,22.32
2022-08-17T10:14:37.803Z,20.81
2022-08-17T10:17:22.564Z,22.56
2022-08-17T10:19:59.701Z,20.27
2022-08-17T10:22:55.031Z,21.74
2022-08-17T10:25:54.715Z,22.94
2022-08-17T10:28:30.239Z,20.00
2022-08-17T10:31:33.846Z,20.48
2022-08-17T10:34:11.862Z,19.50
2022-08-17T10:36:50.260Z,20.11
2022-08-17T10:39:31.610Z,19.39
2022-08-17T10:42:06.120Z,21.20
2022-08-17T10:44:47.983Z,18.99
2022-08-17T10:47:19.264Z,21.54
2022-08-17T10:49:49.634Z,21.34
2022-08-17T10:52:50.091Z,20.07
2022-08-17T10:55:20.513Z,21.71
2022-08-17T10:57:50.718Z,22.56
2022-08-17T11:01:02.276Z,20.78
2022-08-17T11:03:33.041Z,22.14
2022-08-17T11:06:09.528Z,21.75
2022-08-17T11:09:15.478Z,19.09
2022-08-17T11:12:11.089Z,21.58
2022-08-17T11:14:54.737Z,21.60
2022-08-17T11:17:41.873Z,20.59
2022-08-17T11:20:30.747Z,17.84
2022-08-17T11:23:30.806Z,19.94
2022-08-17T11:26:03.953Z,21.82
2022-08-17T11:28:35.931Z,21.34
2022-08-17T11:31:09.597Z,21.95
2022-08-17T11:34:02.221Z,20.01
2022-08-17T11:36:48.707Z,21.31
2022-08-17T11:39:32.037Z,21.59
2022-08-17T11:42:05.981Z,21.90
2022-08-17T11:44:46.557Z,21.40
2022-08-17T11:47:38.469Z,20.90
2022-08-17T11:51:03.655Z,20.39
2022-08-17T11:54:21.427Z,20.58
2022-08-17T11:56:49.901Z,21.36
2022-08-17T11:59:55.932Z,20.43
2022-08-17T12:02:34.693Z,20.18
2022-08-17T12:05:26.242Z,21.29
2022-08-17T12:08:06.467Z,20.44
2022-08-17T12:10:38.966Z,21.01
2022-08-17T12:13:12.028Z,21.54
2022-08-17T12:15:48.719Z,21.35
2022-08-17T12:18:21.518Z,20.89
2022-08-17T12:21:05.152Z,21.05
2022-08-17T12:23:44.163Z,20.10
2022-08-17T12:26:19.479Z,21.30
2022-08-17T12:28:50.064Z,22.14
2022-08-17T12:31:23.237Z,21.40
2022-08-17T12:33:51.908Z,22.40
2022-08-17T12:36:24.567Z,22.70
2022-08-17T12:39:14.441Z,22.56
2022-08-17T12:41:57.376Z,21.99
2022-08-17T12:44:30.691Z,22.53
2022-08-17T12:47:04.666Z,22.36
2022-08-17T12:49:35.606Z,23.31
2022-08-17T12:52:09.275Z,23.11
2022-08-17T12:54:50.907Z,22.36
2022-08-17T12:57:24.232Z,23.19
2022-08-17T12:59:58.662Z,23.08
2022-08-17T13:02:33.580Z,23.36
2022-08-17T13:05:02.569Z,23.90
2022-08-17T13:07:35.493Z,23.24
2022-08-17T13:10:05.014Z,22.94
2022-08-17T13:12:36.624Z,23.62
2022-08-17T13:15:05.395Z,24.25
2022-08-17T13:17:36.249Z,22.85
2022-08-17T13:20:06.870Z,22.85
2022-08-17T13:22:34.990Z,23.83
2022-08-17T13:25:08.540Z,24.31
2022-08-17T13:27:38.361Z,22.60
2022-08-17T13:30:12.696Z,22.54
2022-08-17T13:32:43.919Z,23.95
2022-08-17T13:35:42.944Z,23.56
2022-08-17T13:38:17.683Z,23.15
2022-08-17T13:40:50.447Z,23.81
2022-08-17T13:43:44.942Z,22.48
2022-08-17T13:46:19.769Z,23.83
2022-08-17T13:48:58.620Z,23.52
2022-08-17T13:51:33.589Z,23.77
2022-08-17T13:54:20.162Z,23.93
2022-08-17T13:56:56.045Z,23.19
2022-08-17T13:59:53.239Z,23.84
2022-08-17T14:02:25.961Z,23.92
2022-08-17T14:04:56.967Z,24.29
2022-08-17T14:07:30.194Z,24.15
2022-08-17T14:10:01.690Z,24.37
2022-08-17T14:12:31.806Z,24.72
2022-08-17T14:15:01.631Z,24.83
2022-08-17T14:17:36.370Z,23.97
2022-08-17T14:20:09.684Z,24.15
2022-08-17T14:22:40.674Z,24.96
2022-08-17T14:25:10.712Z,25.05
2022-08-17T14:27:53.268Z,25.18
2022-08-17T14:30:28.969Z,24.59
2022-08-17T14:32:58.951Z,25.32
2022-08-17T14:35:29.278Z,24.82
2022-08-17T14:37:58.492Z,25.09
2022-08-17T14:40:27.107Z,25.42
2022-08-17T14:42:57.843Z,24.39
2022-08-17T14:45:32.498Z,24.75
2022-08-17T14:48:02.747Z,25.64
2022-08-17T14:50:30.713Z,25.33
2022-08-17T14:53:01.604Z,24.74
2022-08-17T14:55:30.972Z,25.09
2022-08-17T14:57:59.116Z,25.38
2022-08-17T15:00:28.714Z,24.98
2022-08-17T15:02:59.435Z,25.06
2022-08-17T15:05:31.526Z,24.59
2022-08-17T15:08:01.061Z,24.85
2022-08-17T15:10:29.900Z,24.87
2022-08-17T15:12:58.876Z,25.34
2022-08-17T15:15:29.051Z,24.96
2022-08-17T15:17:57.400Z,25.80
2022-08-17T15:20:28.896Z,25.29
2022-08-17T15:22:59.047Z,25.25
2022-08-17T15:25:29.334Z,25.80
2022-08-17T15:27:57.413Z,25.75
2022-08-17T15:30:26.992Z,25.73
2022-08-17T15:32:58.017Z,26.23
2022-08-17T15:35:29.123Z,26.39
2022-08-17T15:38:07.895Z,26.52
2022-08-17T15:40:36.951Z,26.39
2022-08-17T15:43:10.893Z,26.52
2022-08-17T15:45:39.339Z,26.41
2022-08-17T15:48:09.512Z,26.93
2022-08-17T15:50:38.005Z,26.36
2022-08-17T15:53:05.804Z,27.05
2022-08-17T15:55:34.799Z,26.10
2022-08-17T15:58:02.773Z,25.70
2022-08-17T16:00:31.286Z,26.03
2022-08-17T16:03:46.197Z,26.27
2022-08-17T16:05:56.846Z,26.73
2022-08-17T16:08:25.483Z,26.81
2022-08-17T16:10:53.275Z,26.58
2022-08-17T16:13:21.342Z,26.71
2022-08-17T16:15:56.192Z,26.94
2022-08-17T16:18:31.143Z,26.97
2022-08-17T16:21:20.514Z,26.83
2022-08-17T16:23:49.251Z,26.79
2022-08-17T16:26:18.048Z,27.07
2022-08-17T16:28:46.407Z,27.17
2022-08-17T16:31:16.712Z,27.20
2022-08-17T16:34:16.232Z,27.32
2022-08-17T16:36:33.465Z,27.85
2022-08-17T16:39:01.509Z,27.83
2022-08-17T16:41:44.415Z,28.17
2022-08-17T16:44:15.525Z,28.21
2022-08-17T16:46:45.833Z,27.89
2022-08-17T16:49:35.169Z,28.69
2022-08-17T16:52:07.393Z,28.43
2022-08-17T16:54:36.261Z,28.75
2022-08-17T16:57:05.576Z,28.59
2022-08-17T16:59:42.162Z,28.68
2022-08-17T17:02:17.259Z,28.82
2022-08-17T17:05:02.704Z,29.59
2022-08-17T17:07:54.954Z,29.46
2022-08-17T17:10:29.056Z,29.69
2022-08-17T17:13:01.629Z,29.65
2022-08-17T17:15:46.193Z,30.11
2022-08-17T17:18:16.575Z,29.98
2022-08-17T17:20:55.754Z,30.46
2022-08-17T17:24:03.991Z,30.29
2022-08-17T17:27:51.604Z,30.68
2022-08-17T17:35:05.795Z,30.94
2022-08-17T17:37:49.374Z,31.11
2022-08-17T17:40:25.941Z,31.06
2022-08-17T17:43:34.845Z,31.37
2022-08-17T17:46:26.740Z,31.31
2022-08-17T17:48:57.074Z,31.54
2022-08-17T17:52:07.642Z,31.37
2022-08-17T17:54:51.639Z,31.86
2022-08-17T17:57:35.591Z,31.87
2022-08-17T18:00:14.310Z,31.51
2022-08-17T18:02:58.560Z,31.71
2022-08-17T18:05:48.873Z,31.82
2022-08-17T18:08:32.127Z,31.73
2022-08-17T18:11:24.151Z,31.97
2022-08-17T18:14:07.593Z,32.37
2022-08-17T18:16:35.816Z,31.53
2022-08-17T18:19:04.400Z,31.69
2022-08-17T18:21:39.122Z,32.10
2022-08-17T18:24:10.711Z,31.94
2022-08-17T18:27:02.709Z,32.89
2022-08-17T18:29:49.826Z,32.39
2022-08-17T18:32:30.494Z,32.16
2022-08-17T18:35:01.951Z,31.90
2022-08-17T18:37:45.014Z,32.62
2022-08-17T18:40:30.356Z,32.77
2022-08-17T18:43:05.275Z,32.71
2022-08-17T18:45:40.948Z,32.36
2022-08-17T18:48:24.453Z,33.08
2022-08-17T18:50:55.086Z,32.76
2022-08-17T18:53:34.382Z,33.39
2022-08-17T18:56:25.020Z,33.56
2022-08-17T18:59:02.118Z,33.35
2022-08-17T19:01:41.687Z,33.40
2022-08-17T19:04:34.827Z,33.54
2022-08-17T19:07:07.809Z,33.38
2022-08-17T19:09:39.648Z,33.54
2022-08-17T19:12:14.492Z,33.05
2022-08-17T19:14:44.825Z,33.34
2022-08-17T19:17:23.521Z,34.05
2022-08-17T19:19:57.739Z,33.89
2022-08-17T19:22:31.265Z,33.96
2022-08-17T19:25:12.023Z,34.13
2022-08-17T19:27:51.148Z,34.13
2022-08-17T19:30:28.011Z,34.13
2022-08-17T19:32:59.421Z,34.12
2022-08-17T19:35:39.425Z,34.32
2022-08-17T19:38:13.937Z,34.24
2022-08-17T19:40:59.281Z,34.68
2022-08-17T19:43:47.355Z,34.73
2022-08-17T19:46:26.378Z,34.78
2022-08-17T19:49:06.953Z,34.58
2022-08-17T19:51:45.596Z,34.84
2022-08-17T19:54:22.955Z,35.23
2022-08-17T19:57:01.772Z,34.87
2022-08-17T19:59:50.552Z,36.10
2022-08-17T20:02:32.038Z,35.54
2022-08-17T20:05:03.783Z,35.42
2022-08-17T20:07:42.812Z,35.34
2022-08-17T20:10:21.544Z,35.55
2022-08-17T20:12:53.288Z,35.91
2022-08-17T20:15:29.861Z,35.66
2022-08-17T20:18:03.768Z,35.85
2022-08-17T20:20:43.714Z,35.84
2022-08-17T20:23:33.291Z,36.01
2022-08-17T20:26:18.477Z,36.29
2022-08-17T20:29:10.801Z,36.35
2022-08-17T20:31:45.626Z,35.91
2022-08-17T20:34:38.111Z,36.68
2022-08-17T20:37:09.398Z,35.91
2022-08-17T20:39:40.606Z,35.93
2022-08-17T20:42:30.394Z,36.33
2022-08-17T20:45:02.313Z,35.38
2022-08-17T20:47:33.303Z,35.99
2022-08-17T20:50:06.887Z,36.26
2022-08-17T20:52:54.311Z,36.77
2022-08-17T20:55:53.046Z,36.42
2022-08-17T20:58:47.175Z,36.55
2022-08-17T21:01:36.957Z,36.53
2022-08-17T21:04:09.518Z,36.62
2022-08-17T21:07:21.482Z,37.15
2022-08-17T21:09:49.431Z,36.07
2022-08-17T21:12:41.029Z,37.22
2022-08-17T21:15:23.125Z,37.21
2022-08-17T21:18:02.359Z,37.22
2022-08-17T21:20:37.089Z,36.97
2022-08-17T21:23:18.749Z,37.61
2022-08-17T21:26:30.236Z,37.62
2022-08-17T21:29:31.270Z,37.65
2022-08-17T21:32:21.062Z,37.42
2022-08-17T21:35:28.821Z,38.01
2022-08-17T21:38:03.800Z,37.29
2022-08-17T21:40:35.056Z,37.26
2022-08-17T21:43:23.713Z,37.65
2022-08-17T21:46:02.459Z,37.27
2022-08-17T21:48:32.549Z,36.88
2022-08-17T21:51:10.575Z,37.74
2022-08-17T21:53:44.286Z,37.82
2022-08-17T21:56:25.642Z,37.82
2022-08-17T21:59:00.375Z,37.98
2022-08-17T22:01:31.692Z,37.34
2022-08-17T22:04:04.489Z,37.89
2022-08-17T22:06:38.192Z,37.78
2022-08-17T22:09:13.945Z,37.99
2022-08-17T22:12:00.446Z,38.47
2022-08-17T22:14:52.648Z,38.20
2022-08-17T22:17:23.826Z,38.07
2022-08-17T22:19:54.879Z,37.76
2022-08-17T22:22:31.153Z,38.92
2022-08-17T22:25:02.582Z,38.63
2022-08-17T22:27:49.307Z,39.30
2022-08-17T22:30:34.486Z,39.10
2022-08-17T22:33:32.641Z,38.96
2022-08-17T22:36:25.286Z,39.14
2022-08-17T22:38:56.234Z,38.13
2022-08-17T22:41:41.343Z,38.72
2022-08-17T22:44:17.358Z,39.10
2022-08-17T22:47:02.021Z,39.39
2022-08-17T22:49:38.513Z,38.85
2022-08-17T22:52:56.167Z,39.28
2022-08-17T22:55:42.609Z,38.47
2022-08-17T22:58:29.717Z,38.84
2022-08-17T23:00:57.364Z,38.80
2022-08-17T23:03:28.027Z,39.28
2022-08-17T23:06:06.616Z,40.29
2022-08-17T23:08:37.046Z,39.52
2022-08-17T23:11:06.847Z,40.02
2022-08-17T23:13:34.418Z,39.70
2022-08-17T23:16:02.761Z,39.58
2022-08-17T23:18:30.346Z,39.89
2022-08-17T23:20:57.903Z,40.16
2022-08-17T23:23:27.469Z,40.69
2022-08-17T23:25:55.402Z,40.12
2022-08-17T23:28:23.132Z,40.03
2022-08-17T23:30:50.907Z,40.37
2022-08-17T23:33:22.186Z,40.41
2022-08-17T23:35:49.821Z,40.53
2022-08-17T23:38:17.366Z,40.55
2022-08-17T23:40:46.623Z,41.14
2022-08-17T23:43:24.560Z,40.79
2022-08-17T23:45:54.006Z,41.24
2022-08-17T23:48:35.115Z,41.10
2022-08-17T23:51:05.784Z,41.13
2022-08-17T23:53:36.564Z,41.08
2022-08-17T23:56:10.493Z,41.74
2022-08-17T23:58:39.154Z,41.04
