createdAt,value
2019-02-18T00:00:41.964Z,80.20
2019-02-18T00:03:10.507Z,80.30
2019-02-18T00:05:38.925Z,80.40
2019-02-18T00:08:07.323Z,80.70
2019-02-18T00:10:35.736Z,80.80
2019-02-18T00:13:04.159Z,80.80
2019-02-18T00:15:32.696Z,80.60
2019-02-18T00:18:01.082Z,80.30
2019-02-18T00:20:29.560Z,80.50
2019-02-18T00:22:57.961Z,80.60
2019-02-18T00:25:26.345Z,80.80
2019-02-18T00:27:54.743Z,80.80
2019-02-18T00:30:23.151Z,81.00
2019-02-18T00:32:51.545Z,81.20
2019-02-18T00:35:19.968Z,81.00
2019-02-18T00:37:48.412Z,81.20
2019-02-18T00:40:16.830Z,81.30
2019-02-18T00:42:45.251Z,81.20
2019-02-18T00:45:14.095Z,81.30
2019-02-18T00:47:42.510Z,81.50
2019-02-18T00:50:11.657Z,81.40
2019-02-18T00:52:40.043Z,81.30
2019-02-18T00:55:09.176Z,81.40
2019-02-18T00:57:37.571Z,81.30
2019-02-18T01:00:14.539Z,81.80
2019-02-18T01:02:43.072Z,81.90
2019-02-18T01:05:11.779Z,81.90
2019-02-18T01:07:40.284Z,81.90
2019-02-18T01:10:11.228Z,82.10
2019-02-18T01:12:39.702Z,82.60
2019-02-18T01:15:10.837Z,82.50
2019-02-18T01:17:39.299Z,83.00
2019-02-18T01:20:13.697Z,82.60
2019-02-18T01:22:42.087Z,83.00
2019-02-18T01:25:12.603Z,82.50
2019-02-18T01:27:41.097Z,82.50
2019-02-18T01:30:12.585Z,82.50
2019-02-18T01:32:40.983Z,82.20
2019-02-18T01:35:09.585Z,82.20
2019-02-18T01:37:45.205Z,82.30
2019-02-18T01:40:10.793Z,82.20
2019-02-18T01:42:39.253Z,83.20
2019-02-18T01:45:10.300Z,82.30
2019-02-18T01:47:38.710Z,82.30
2019-02-18T01:50:10.137Z,82.30
2019-02-18T01:52:38.616Z,82.10
2019-02-18T01:55:08.064Z,82.20
2019-02-18T01:57:36.459Z,82.20
2019-02-18T02:00:07.868Z,82.00
2019-02-18T02:02:36.285Z,82.00
2019-02-18T02:05:05.895Z,82.30
2019-02-18T02:07:34.390Z,82.30
2019-02-18T02:10:02.971Z,82.40
2019-02-18T02:12:31.376Z,82.50
2019-02-18T02:14:59.855Z,82.40
2019-02-18T02:17:28.276Z,82.40
2019-02-18T02:19:56.731Z,82.40
2019-02-18T02:22:25.129Z,82.50
2019-02-18T02:24:53.656Z,82.50
2019-02-18T02:27:22.260Z,82.40
2019-02-18T02:29:50.850Z,82.50
2019-02-18T02:32:19.362Z,82.30
2019-02-18T02:34:47.767Z,82.30
2019-02-18T02:37:16.181Z,82.40
2019-02-18T02:39:44.593Z,82.50
2019-02-18T02:42:12.991Z,82.30
2019-02-18T02:44:41.411Z,82.20
2019-02-18T02:47:09.819Z,82.30
2019-02-18T02:49:38.256Z,82.50
2019-02-18T02:52:06.716Z,82.60
2019-02-18T02:54:35.180Z,82.50
2019-02-18T02:57:03.596Z,82.40
2019-02-18T02:59:31.983Z,82.40
2019-02-18T03:02:00.399Z,82.40
2019-02-18T03:04:28.794Z,82.20
2019-02-18T03:06:57.192Z,82.30
2019-02-18T03:09:25.595Z,82.30
2019-02-18T03:11:53.991Z,82.30
2019-02-18T03:14:22.386Z,82.20
2019-02-18T03:16:50.767Z,82.50
2019-02-18T03:19:19.169Z,82.60
2019-02-18T03:21:47.569Z,82.70
2019-02-18T03:24:15.971Z,82.70
2019-02-18T03:26:44.383Z,83.20
2019-02-18T03:29:35.296Z,83.50
2019-02-18T03:32:03.720Z,83.60
2019-02-18T03:34:35.365Z,83.50
2019-02-18T03:37:03.766Z,83.70
2019-02-18T03:39:32.159Z,84.00
2019-02-18T03:42:00.543Z,84.10
2019-02-18T03:44:28.934Z,84.90
2019-02-18T03:46:57.348Z,84.30
2019-02-18T03:49:25.756Z,84.60
2019-02-18T03:51:54.143Z,84.50
2019-02-18T03:54:22.566Z,84.60
2019-02-18T03:56:51.216Z,84.90
2019-02-18T03:59:19.600Z,85.10
2019-02-18T04:01:48.165Z,85.10
2019-02-18T04:04:16.634Z,85.30
2019-02-18T04:06:45.052Z,85.70
2019-02-18T04:09:13.564Z,85.60
2019-02-18T04:11:41.971Z,85.50
2019-02-18T04:14:10.473Z,85.60
2019-02-18T04:16:38.901Z,85.80
2019-02-18T04:19:07.279Z,86.00
2019-02-18T04:21:35.685Z,86.10
2019-02-18T04:24:04.087Z,86.00
2019-02-18T04:26:33.111Z,86.10
2019-02-18T04:29:01.515Z,86.30
2019-02-18T04:31:29.901Z,86.50
2019-02-18T04:33:58.280Z,86.80
2019-02-18T04:36:26.664Z,86.80
2019-02-18T04:38:55.102Z,86.90
2019-02-18T04:41:23.509Z,86.40
2019-02-18T04:43:51.919Z,86.40
2019-02-18T04:46:20.317Z,86.50
2019-02-18T04:48:48.703Z,86.40
2019-02-18T04:51:17.110Z,86.30
2019-02-18T04:53:45.523Z,87.20
2019-02-18T04:56:13.917Z,86.40
2019-02-18T04:58:42.303Z,86.60
2019-02-18T05:01:10.715Z,86.90
2019-02-18T05:03:39.121Z,86.80
2019-02-18T05:06:07.571Z,86.80
2019-02-18T05:08:35.964Z,86.80
2019-02-18T05:11:04.368Z,86.90
2019-02-18T05:13:32.772Z,86.90
2019-02-18T05:16:01.165Z,87.00
2019-02-18T05:18:29.579Z,86.90
2019-02-18T05:20:57.963Z,87.00
2019-02-18T05:23:26.356Z,86.80
2019-02-18T05:25:54.747Z,86.80
2019-02-18T05:28:23.156Z,87.00
2019-02-18T05:30:51.539Z,87.10
2019-02-18T05:33:21.155Z,87.10
2019-02-18T05:35:49.608Z,87.20
2019-02-18T05:38:18.001Z,88.70
2019-02-18T05:40:46.414Z,89.20
2019-02-18T05:43:14.807Z,90.20
2019-02-18T05:45:43.193Z,90.70
2019-02-18T05:50:39.693Z,90.40
2019-02-18T05:53:08.086Z,90.50
2019-02-18T05:55:36.476Z,90.40
2019-02-18T05:58:04.874Z,89.90
2019-02-18T06:00:33.261Z,89.10
2019-02-18T06:03:01.660Z,88.40
2019-02-18T06:05:31.017Z,88.00
2019-02-18T06:07:59.404Z,88.10
2019-02-18T06:10:27.785Z,89.40
2019-02-18T06:12:56.232Z,89.50
2019-02-18T06:15:24.630Z,89.00
2019-02-18T06:17:53.024Z,89.20
2019-02-18T06:20:21.424Z,88.90
2019-02-18T06:22:51.455Z,89.10
2019-02-18T06:25:19.851Z,89.40
2019-02-18T06:27:48.267Z,89.20
2019-02-18T06:30:16.663Z,89.30
2019-02-18T06:32:45.073Z,89.20
2019-02-18T06:35:13.627Z,89.20
2019-02-18T06:37:42.089Z,89.00
2019-02-18T06:40:10.569Z,89.10
2019-02-18T06:42:38.982Z,89.00
2019-02-18T06:45:12.050Z,88.90
2019-02-18T06:47:40.637Z,89.10
2019-02-18T06:50:09.236Z,89.00
2019-02-18T06:52:37.644Z,89.10
2019-02-18T06:55:07.661Z,89.20
2019-02-18T06:57:40.165Z,89.40
2019-02-18T07:00:11.846Z,89.70
2019-02-18T07:02:41.956Z,90.00
2019-02-18T07:05:14.927Z,89.90
2019-02-18T07:07:47.556Z,89.90
2019-02-18T07:10:26.664Z,89.20
2019-02-18T07:12:55.088Z,89.00
2019-02-18T07:15:23.511Z,88.80
2019-02-18T07:17:51.904Z,88.50
2019-02-18T07:20:20.308Z,88.10
2019-02-18T07:22:48.702Z,88.10
2019-02-18T07:25:17.083Z,87.90
2019-02-18T07:27:45.506Z,88.10
2019-02-18T07:30:14.071Z,89.10
2019-02-18T07:32:42.470Z,88.30
2019-02-18T07:35:10.874Z,88.40
2019-02-18T07:37:39.303Z,88.30
2019-02-18T07:40:09.522Z,88.20
2019-02-18T07:42:37.938Z,88.20
2019-02-18T07:45:09.287Z,87.80
2019-02-18T07:47:37.672Z,87.70
2019-02-18T07:50:09.026Z,87.50
2019-02-18T07:52:39.095Z,87.20
2019-02-18T07:55:08.530Z,87.00
2019-02-18T07:57:36.968Z,86.80
2019-02-18T08:00:08.436Z,86.40
2019-02-18T08:02:36.878Z,86.20
2019-02-18T08:05:06.225Z,86.10
2019-02-18T08:07:34.639Z,85.90
2019-02-18T08:10:11.678Z,86.40
2019-02-18T08:12:33.182Z,86.70
2019-02-18T08:15:01.612Z,82.40
2019-02-18T08:17:30.024Z,82.20
2019-02-18T08:19:58.428Z,80.60
2019-02-18T08:22:26.840Z,78.70
2019-02-18T08:24:55.248Z,78.20
2019-02-18T08:27:23.687Z,78.70
2019-02-18T08:29:52.091Z,78.20
2019-02-18T08:32:20.508Z,78.10
2019-02-18T08:34:48.912Z,75.10
2019-02-18T08:37:17.315Z,73.50
2019-02-18T08:39:46.156Z,74.10
2019-02-18T08:42:14.631Z,72.80
2019-02-18T08:44:43.036Z,73.20
2019-02-18T08:47:11.512Z,72.20
2019-02-18T08:49:39.938Z,70.30
2019-02-18T08:52:08.332Z,69.80
2019-02-18T08:54:36.748Z,68.80
2019-02-18T08:57:05.163Z,68.70
2019-02-18T08:59:33.599Z,62.80
2019-02-18T09:02:02.231Z,57.40
2019-02-18T09:04:30.663Z,51.70
2019-02-18T09:06:59.054Z,49.90
2019-02-18T09:09:27.448Z,50.50
2019-02-18T09:11:55.861Z,47.20
2019-02-18T09:14:24.298Z,46.50
2019-02-18T09:16:52.685Z,47.70
2019-02-18T09:19:21.088Z,45.00
2019-02-18T09:21:51.140Z,40.10
2019-02-18T09:24:21.220Z,37.40
2019-02-18T09:26:49.662Z,33.30
2019-02-18T09:29:18.075Z,33.10
2019-02-18T09:31:48.407Z,33.90
2019-02-18T09:34:16.771Z,33.00
2019-02-18T09:36:45.202Z,32.00
2019-02-18T09:39:30.089Z,30.70
2019-02-18T09:41:48.804Z,29.80
2019-02-18T09:44:17.235Z,29.20
2019-02-18T09:46:45.726Z,28.70
2019-02-18T09:49:14.162Z,28.90
2019-02-18T09:51:42.593Z,29.50
2019-02-18T09:54:11.008Z,29.10
2019-02-18T09:56:39.432Z,29.80
2019-02-18T09:59:07.845Z,28.70
2019-02-18T10:01:36.258Z,28.60
2019-02-18T10:06:32.820Z,27.20
2019-02-18T10:09:01.234Z,27.90
2019-02-18T10:11:29.632Z,28.20
2019-02-18T10:13:58.091Z,28.00
2019-02-18T10:16:26.501Z,27.60
2019-02-18T10:18:54.913Z,27.80
2019-02-18T10:21:23.459Z,27.50
2019-02-18T10:23:52.002Z,28.20
2019-02-18T10:26:20.393Z,28.00
2019-02-18T10:28:48.849Z,27.00
2019-02-18T10:31:17.261Z,26.20
2019-02-18T10:33:45.673Z,27.30
2019-02-18T10:36:14.120Z,26.90
2019-02-18T10:38:45.402Z,27.20
2019-02-18T10:41:13.831Z,27.10
2019-02-18T10:43:42.259Z,26.50
2019-02-18T10:46:10.647Z,26.90
2019-02-18T10:48:39.031Z,26.70
2019-02-18T10:51:07.503Z,27.00
2019-02-18T10:53:35.891Z,26.60
2019-02-18T10:58:32.403Z,28.80
2019-02-18T11:01:01.081Z,29.90
2019-02-18T11:03:29.466Z,33.40
2019-02-18T11:05:57.862Z,34.40
2019-02-18T11:08:26.258Z,34.40
2019-02-18T11:10:54.656Z,35.20
2019-02-18T11:13:23.081Z,39.40
2019-02-18T11:15:51.544Z,41.50
2019-02-18T11:18:19.933Z,45.30
2019-02-18T11:20:48.332Z,46.70
2019-02-18T11:23:16.716Z,47.20
2019-02-18T11:25:46.999Z,46.50
2019-02-18T11:28:15.406Z,46.10
2019-02-18T11:30:43.813Z,45.70
2019-02-18T11:33:12.232Z,45.90
2019-02-18T11:35:40.659Z,46.50
2019-02-18T11:38:09.058Z,46.30
2019-02-18T11:40:37.723Z,45.70
2019-02-18T11:43:06.458Z,48.00
2019-02-18T11:45:35.047Z,47.40
2019-02-18T11:48:03.553Z,45.50
2019-02-18T11:50:32.012Z,45.40
2019-02-18T11:53:00.508Z,44.30
2019-02-18T11:55:29.724Z,41.20
2019-02-18T11:57:58.129Z,42.10
2019-02-18T12:00:26.614Z,42.50
2019-02-18T12:03:02.814Z,45.20
2019-02-18T12:05:25.144Z,45.70
2019-02-18T12:07:53.584Z,45.40
2019-02-18T12:10:22.353Z,46.30
2019-02-18T12:12:50.767Z,45.30
2019-02-18T12:15:19.219Z,46.70
2019-02-18T12:17:47.768Z,48.10
2019-02-18T12:20:16.847Z,48.30
2019-02-18T12:22:45.258Z,49.00
2019-02-18T12:25:14.216Z,48.40
2019-02-18T12:27:42.900Z,48.00
2019-02-18T12:30:13.406Z,47.10
2019-02-18T12:32:41.957Z,46.40
2019-02-18T12:35:10.600Z,46.90
2019-02-18T12:37:39.072Z,44.20
2019-02-18T12:40:10.332Z,43.90
2019-02-18T12:42:38.778Z,43.70
2019-02-18T12:45:11.858Z,41.40
2019-02-18T12:47:41.856Z,41.10
2019-02-18T12:50:11.512Z,41.70
2019-02-18T12:52:40.152Z,41.10
2019-02-18T12:55:09.999Z,41.80
2019-02-18T12:57:38.843Z,40.80
2019-02-18T13:00:10.547Z,40.70
2019-02-18T13:02:44.283Z,40.40
2019-02-18T13:05:10.087Z,38.90
2019-02-18T13:07:38.583Z,38.90
2019-02-18T13:10:09.155Z,39.50
2019-02-18T13:12:37.590Z,39.60
2019-02-18T13:15:12.705Z,38.90
2019-02-18T13:17:42.797Z,38.80
2019-02-18T13:20:11.357Z,39.30
2019-02-18T13:22:39.851Z,38.60
2019-02-18T13:25:09.375Z,39.30
2019-02-18T13:27:37.786Z,40.20
2019-02-18T13:30:17.471Z,39.10
2019-02-18T13:32:45.922Z,39.40
2019-02-18T13:35:14.305Z,38.80
2019-02-18T13:37:42.751Z,39.20
2019-02-18T13:40:13.859Z,39.80
2019-02-18T13:42:42.644Z,39.00
2019-02-18T13:45:11.128Z,39.40
2019-02-18T13:47:39.599Z,40.30
2019-02-18T13:50:13.241Z,41.30
2019-02-18T13:52:41.680Z,40.80
2019-02-18T13:55:12.095Z,39.80
2019-02-18T13:57:40.984Z,40.30
2019-02-18T14:00:14.360Z,40.10
2019-02-18T14:02:42.833Z,40.60
2019-02-18T14:05:11.306Z,39.50
2019-02-18T14:07:39.766Z,41.10
2019-02-18T14:10:08.169Z,40.30
2019-02-18T14:12:36.947Z,40.40
2019-02-18T14:15:08.866Z,39.80
2019-02-18T14:17:37.443Z,40.40
2019-02-18T14:20:08.850Z,40.80
2019-02-18T14:22:37.307Z,40.70
2019-02-18T14:25:07.661Z,41.00
2019-02-18T14:27:36.075Z,41.30
2019-02-18T14:30:07.647Z,41.20
2019-02-18T14:32:36.046Z,41.40
2019-02-18T14:35:05.685Z,41.20
2019-02-18T14:37:34.087Z,41.80
2019-02-18T14:40:02.526Z,42.80
2019-02-18T14:42:31.300Z,43.50
2019-02-18T14:44:59.851Z,43.80
2019-02-18T14:47:28.395Z,43.80
2019-02-18T14:49:56.889Z,43.90
2019-02-18T14:52:25.636Z,45.00
2019-02-18T14:54:54.027Z,44.90
2019-02-18T14:57:22.825Z,45.80
2019-02-18T14:59:51.216Z,45.80
2019-02-18T15:02:19.751Z,45.70
2019-02-18T15:04:48.146Z,43.80
2019-02-18T15:07:16.604Z,43.90
2019-02-18T15:09:45.107Z,45.10
2019-02-18T15:12:13.640Z,44.20
2019-02-18T15:14:42.777Z,45.20
2019-02-18T15:17:11.184Z,45.30
2019-02-18T15:19:39.633Z,46.20
2019-02-18T15:22:08.299Z,45.10
2019-02-18T15:24:36.700Z,45.40
2019-02-18T15:27:05.176Z,44.90
2019-02-18T15:29:33.923Z,44.70
2019-02-18T15:32:02.403Z,45.70
2019-02-18T15:34:30.869Z,46.50
2019-02-18T15:36:59.276Z,45.00
2019-02-18T15:39:27.804Z,45.30
2019-02-18T15:41:56.198Z,45.60
2019-02-18T15:44:25.135Z,46.10
2019-02-18T15:46:56.284Z,46.20
2019-02-18T15:49:24.697Z,46.70
2019-02-18T15:51:53.096Z,46.30
2019-02-18T15:54:21.499Z,47.00
2019-02-18T15:56:49.909Z,46.30
2019-02-18T15:59:18.695Z,48.10
2019-02-18T16:01:47.180Z,48.50
2019-02-18T16:04:15.592Z,47.00
2019-02-18T16:06:44.060Z,47.90
2019-02-18T16:09:12.532Z,48.00
2019-02-18T16:11:41.066Z,47.70
2019-02-18T16:14:09.940Z,48.50
2019-02-18T16:16:38.436Z,49.10
2019-02-18T16:19:06.940Z,49.70
2019-02-18T16:21:35.428Z,49.90
2019-02-18T16:24:03.915Z,50.30
2019-02-18T16:26:32.346Z,50.40
2019-02-18T16:29:00.841Z,50.50
2019-02-18T16:31:30.487Z,51.00
2019-02-18T16:33:59.352Z,51.20
2019-02-18T16:36:27.826Z,51.40
2019-02-18T16:38:56.720Z,51.80
2019-02-18T16:41:25.195Z,51.80
2019-02-18T16:43:53.621Z,51.60
2019-02-18T16:46:22.303Z,51.10
2019-02-18T16:48:50.983Z,51.20
2019-02-18T16:51:19.380Z,51.40
2019-02-18T16:53:47.767Z,51.80
2019-02-18T16:56:16.243Z,51.90
2019-02-18T16:58:44.631Z,52.00
2019-02-18T17:01:13.084Z,52.50
2019-02-18T17:03:41.499Z,52.90
2019-02-18T17:06:09.897Z,53.10
2019-02-18T17:08:38.308Z,53.40
2019-02-18T17:11:07.316Z,53.90
2019-02-18T17:13:35.725Z,54.10
2019-02-18T17:16:04.201Z,54.30
2019-02-18T17:18:32.871Z,54.60
2019-02-18T17:21:01.279Z,55.00
2019-02-18T17:23:29.684Z,55.00
2019-02-18T17:25:58.092Z,55.60
2019-02-18T17:28:26.492Z,55.90
2019-02-18T17:30:54.966Z,56.30
2019-02-18T17:33:23.381Z,56.60
2019-02-18T17:35:53.194Z,56.50
2019-02-18T17:38:21.642Z,56.70
2019-02-18T17:40:50.135Z,56.60
2019-02-18T17:43:18.533Z,57.20
2019-02-18T17:45:46.940Z,57.40
2019-02-18T17:48:15.361Z,57.40
2019-02-18T17:50:44.135Z,57.50
2019-02-18T17:53:12.599Z,57.60
2019-02-18T17:55:41.047Z,57.80
2019-02-18T17:58:09.451Z,58.00
2019-02-18T18:00:39.556Z,58.20
2019-02-18T18:03:08.125Z,58.20
2019-02-18T18:05:36.538Z,58.70
2019-02-18T18:08:04.956Z,58.60
2019-02-18T18:10:33.430Z,58.90
2019-02-18T18:13:01.916Z,58.90
2019-02-18T18:15:30.318Z,58.90
2019-02-18T18:17:58.716Z,59.00
2019-02-18T18:20:27.123Z,59.30
2019-02-18T18:22:55.817Z,59.50
2019-02-18T18:25:24.203Z,59.60
2019-02-18T18:27:52.625Z,60.10
2019-02-18T18:30:21.196Z,60.60
2019-02-18T18:32:49.620Z,60.80
2019-02-18T18:35:18.345Z,61.80
2019-02-18T18:37:46.735Z,62.10
2019-02-18T18:40:16.375Z,62.50
2019-02-18T18:42:44.785Z,62.80
2019-02-18T18:45:15.703Z,63.30
2019-02-18T18:47:44.807Z,63.60
2019-02-18T18:50:15.640Z,64.00
2019-02-18T18:52:44.500Z,64.10
2019-02-18T18:55:12.962Z,64.40
2019-02-18T18:57:41.399Z,64.60
2019-02-18T19:00:14.423Z,65.00
2019-02-18T19:02:45.746Z,65.40
2019-02-18T19:05:14.135Z,66.00
2019-02-18T19:07:42.611Z,66.40
2019-02-18T19:10:11.085Z,66.70
2019-02-18T19:12:39.508Z,67.10
2019-02-18T19:15:11.170Z,67.50
2019-02-18T19:17:39.565Z,67.60
2019-02-18T19:20:09.297Z,68.00
2019-02-18T19:22:37.752Z,68.20
2019-02-18T19:25:08.591Z,68.60
2019-02-18T19:27:37.005Z,69.10
2019-02-18T19:30:12.542Z,69.40
2019-02-18T19:32:41.032Z,69.70
2019-02-18T19:35:09.444Z,70.10
2019-02-18T19:37:37.900Z,70.50
2019-02-18T19:40:11.466Z,71.30
2019-02-18T19:42:39.864Z,71.30
2019-02-18T19:45:11.327Z,71.70
2019-02-18T19:47:39.907Z,72.10
2019-02-18T19:50:08.552Z,72.40
2019-02-18T19:52:36.968Z,72.50
2019-02-18T19:55:07.904Z,72.50
2019-02-18T19:57:36.778Z,73.40
2019-02-18T20:00:10.785Z,73.90
2019-02-18T20:02:39.208Z,74.10
2019-02-18T20:05:09.573Z,74.40
2019-02-18T20:07:37.978Z,74.30
2019-02-18T20:10:08.718Z,74.40
2019-02-18T20:12:37.123Z,74.60
2019-02-18T20:15:08.364Z,74.90
2019-02-18T20:17:36.755Z,75.00
2019-02-18T20:20:08.437Z,75.40
2019-02-18T20:22:36.847Z,75.60
2019-02-18T20:25:07.074Z,75.80
2019-02-18T20:27:35.481Z,75.90
2019-02-18T20:30:12.351Z,76.20
2019-02-18T20:32:40.888Z,76.40
2019-02-18T20:35:10.650Z,76.80
2019-02-18T20:37:39.044Z,77.20
2019-02-18T20:40:09.113Z,77.50
2019-02-18T20:42:37.980Z,77.50
2019-02-18T20:45:09.468Z,77.50
2019-02-18T20:47:37.873Z,77.90
2019-02-18T20:50:09.286Z,78.00
2019-02-18T20:52:37.691Z,78.10
2019-02-18T20:55:08.723Z,78.20
2019-02-18T20:57:37.309Z,78.50
2019-02-18T21:00:10.144Z,78.60
2019-02-18T21:02:38.567Z,78.60
2019-02-18T21:05:07.195Z,78.60
2019-02-18T21:07:35.804Z,78.60
2019-02-18T21:10:06.339Z,78.70
2019-02-18T21:12:34.748Z,79.10
2019-02-18T21:15:03.144Z,79.30
2019-02-18T21:17:31.559Z,79.70
2019-02-18T21:19:59.953Z,79.90
2019-02-18T21:22:29.908Z,80.10
2019-02-18T21:24:58.295Z,80.10
2019-02-18T21:27:26.976Z,80.50
2019-02-18T21:29:55.701Z,80.80
2019-02-18T21:32:24.111Z,80.40
2019-02-18T21:34:52.548Z,81.20
2019-02-18T21:37:20.944Z,82.30
2019-02-18T21:39:49.760Z,82.00
2019-02-18T21:42:18.773Z,82.80
2019-02-18T21:44:47.171Z,81.90
2019-02-18T21:47:15.555Z,82.10
2019-02-18T21:49:43.997Z,82.30
2019-02-18T21:52:12.444Z,82.60
2019-02-18T21:54:40.855Z,82.70
2019-02-18T21:57:09.260Z,82.90
2019-02-18T21:59:37.663Z,83.00
2019-02-18T22:02:06.541Z,83.20
2019-02-18T22:04:34.941Z,83.30
2019-02-18T22:07:04.381Z,83.70
2019-02-18T22:09:32.810Z,83.70
2019-02-18T22:12:01.187Z,83.70
2019-02-18T22:14:33.661Z,83.90
2019-02-18T22:17:00.209Z,84.10
2019-02-18T22:19:28.617Z,84.30
2019-02-18T22:21:57.018Z,84.50
2019-02-18T22:24:25.508Z,84.70
2019-02-18T22:26:53.912Z,85.00
2019-02-18T22:29:22.320Z,85.20
2019-02-18T22:31:51.039Z,85.50
2019-02-18T22:34:19.449Z,85.50
2019-02-18T22:36:47.845Z,85.70
2019-02-18T22:39:16.287Z,86.20
2019-02-18T22:41:44.684Z,86.40
2019-02-18T22:44:13.088Z,86.50
2019-02-18T22:46:41.493Z,86.60
2019-02-18T22:49:10.088Z,86.80
2019-02-18T22:51:38.517Z,86.80
2019-02-18T22:54:06.928Z,86.90
2019-02-18T22:56:35.345Z,87.10
2019-02-18T22:59:03.759Z,87.20
2019-02-18T23:01:32.508Z,87.40
2019-02-18T23:04:00.980Z,87.20
2019-02-18T23:06:29.393Z,87.40
2019-02-18T23:08:57.799Z,87.60
2019-02-18T23:11:26.211Z,88.20
2019-02-18T23:13:54.645Z,88.30
2019-02-18T23:16:23.070Z,88.30
2019-02-18T23:18:51.464Z,88.50
2019-02-18T23:21:20.264Z,88.70
2019-02-18T23:23:48.683Z,88.70
2019-02-18T23:26:17.088Z,88.80
2019-02-18T23:28:45.558Z,88.80
2019-02-18T23:31:13.967Z,89.00
2019-02-18T23:33:42.393Z,89.30
2019-02-18T23:36:10.800Z,89.20
2019-02-18T23:38:39.223Z,89.40
2019-02-18T23:41:07.674Z,89.50
2019-02-18T23:43:36.067Z,89.40
2019-02-18T23:46:04.486Z,89.40
2019-02-18T23:48:32.950Z,89.40
2019-02-18T23:51:01.422Z,89.50
2019-02-18T23:53:29.837Z,89.80
2019-02-18T23:55:59.092Z,90.00
2019-02-18T23:58:27.486Z,89.90
