createdAt,value
2017-07-04T00:00:43.577Z,19.13
2017-07-04T00:03:11.065Z,19.09
2017-07-04T00:05:40.051Z,19.18
2017-07-04T00:08:07.673Z,19.20
2017-07-04T00:10:35.073Z,19.16
2017-07-04T00:13:02.529Z,19.12
2017-07-04T00:15:31.952Z,19.12
2017-07-04T00:17:59.376Z,19.16
2017-07-04T00:20:28.789Z,19.22
2017-07-04T00:22:57.914Z,19.29
2017-07-04T00:25:25.997Z,19.28
2017-07-04T00:27:53.414Z,19.28
2017-07-04T00:30:20.843Z,19.24
2017-07-04T00:32:49.929Z,19.15
2017-07-04T00:35:17.720Z,19.16
2017-07-04T00:37:45.738Z,19.15
2017-07-04T00:40:14.915Z,19.08
2017-07-04T00:42:43.725Z,19.00
2017-07-04T00:45:11.119Z,18.98
2017-07-04T00:47:38.650Z,19.00
2017-07-04T00:50:06.922Z,18.97
2017-07-04T00:52:34.355Z,18.94
2017-07-04T00:55:01.763Z,18.89
2017-07-04T00:57:31.167Z,18.87
2017-07-04T00:59:58.593Z,18.91
2017-07-04T01:02:26.764Z,18.90
2017-07-04T01:04:54.305Z,18.96
2017-07-04T01:07:21.715Z,18.98
2017-07-04T01:09:49.123Z,18.92
2017-07-04T01:12:16.563Z,18.89
2017-07-04T01:14:43.968Z,18.80
2017-07-04T01:17:11.443Z,18.74
2017-07-04T01:19:38.877Z,18.67
2017-07-04T01:22:08.103Z,18.63
2017-07-04T01:24:36.727Z,18.52
2017-07-04T01:27:05.745Z,18.54
2017-07-04T01:29:33.185Z,18.53
2017-07-04T01:32:01.317Z,18.48
2017-07-04T01:34:28.760Z,18.42
2017-07-04T01:36:56.317Z,18.50
2017-07-04T01:39:23.731Z,18.58
2017-07-04T01:41:52.023Z,18.63
2017-07-04T01:44:19.427Z,18.64
2017-07-04T01:46:46.868Z,18.61
2017-07-04T01:49:14.350Z,18.70
2017-07-04T01:51:41.771Z,18.71
2017-07-04T01:54:09.205Z,18.73
2017-07-04T01:56:36.667Z,18.85
2017-07-04T01:59:04.111Z,18.86
2017-07-04T02:01:33.300Z,18.94
2017-07-04T02:04:02.034Z,19.03
2017-07-04T02:06:29.503Z,19.03
2017-07-04T02:08:56.960Z,19.09
2017-07-04T02:11:24.488Z,19.09
2017-07-04T02:13:53.939Z,19.10
2017-07-04T02:16:21.369Z,19.10
2017-07-04T02:18:48.779Z,19.09
2017-07-04T02:21:16.249Z,19.11
2017-07-04T02:23:43.652Z,19.12
2017-07-04T02:26:11.483Z,19.08
2017-07-04T02:28:38.992Z,19.09
2017-07-04T02:31:06.428Z,19.11
2017-07-04T02:33:34.189Z,19.02
2017-07-04T02:36:01.624Z,19.01
2017-07-04T02:38:29.054Z,19.00
2017-07-04T02:40:57.396Z,18.96
2017-07-04T02:43:24.852Z,18.94
2017-07-04T02:45:52.280Z,18.91
2017-07-04T02:48:19.707Z,18.88
2017-07-04T02:50:47.120Z,18.84
2017-07-04T02:53:16.382Z,18.90
2017-07-04T02:55:43.853Z,18.88
2017-07-04T02:58:11.362Z,18.90
2017-07-04T03:00:38.774Z,18.88
2017-07-04T03:03:06.238Z,18.90
2017-07-04T03:05:33.663Z,18.85
2017-07-04T03:08:01.089Z,18.80
2017-07-04T03:10:28.523Z,18.74
2017-07-04T03:12:57.695Z,18.72
2017-07-04T03:15:25.151Z,18.78
2017-07-04T03:17:54.585Z,18.82
2017-07-04T03:20:22.062Z,18.81
2017-07-04T03:22:49.519Z,18.88
2017-07-04T03:25:16.927Z,18.85
2017-07-04T03:27:44.369Z,18.89
2017-07-04T03:30:11.827Z,18.90
2017-07-04T03:32:39.216Z,18.94
2017-07-04T03:35:06.736Z,18.97
2017-07-04T03:37:34.135Z,18.96
2017-07-04T03:40:01.587Z,18.92
2017-07-04T03:42:29.737Z,18.81
2017-07-04T03:44:57.148Z,18.80
2017-07-04T03:47:24.588Z,18.80
2017-07-04T03:49:51.984Z,18.78
2017-07-04T03:52:19.451Z,18.74
2017-07-04T03:54:47.664Z,18.70
2017-07-04T03:57:15.085Z,18.69
2017-07-04T03:59:42.522Z,18.71
2017-07-04T04:02:09.952Z,18.71
2017-07-04T04:04:37.431Z,18.72
2017-07-04T04:07:04.848Z,18.62
2017-07-04T04:09:33.532Z,18.62
2017-07-04T04:12:01.120Z,18.59
2017-07-04T04:14:30.234Z,18.57
2017-07-04T04:16:57.718Z,18.62
2017-07-04T04:19:25.186Z,18.70
2017-07-04T04:21:52.624Z,18.79
2017-07-04T04:24:20.068Z,18.83
2017-07-04T04:26:47.524Z,18.89
2017-07-04T04:29:14.974Z,18.88
2017-07-04T04:31:42.381Z,19.01
2017-07-04T04:34:09.820Z,19.02
2017-07-04T04:36:37.260Z,19.18
2017-07-04T04:39:04.727Z,18.88
2017-07-04T04:41:32.356Z,18.89
2017-07-04T04:43:59.804Z,18.80
2017-07-04T04:46:27.257Z,18.86
2017-07-04T04:48:54.665Z,18.91
2017-07-04T04:51:22.122Z,18.97
2017-07-04T04:53:51.410Z,18.86
2017-07-04T04:56:19.690Z,18.89
2017-07-04T04:58:47.132Z,18.93
2017-07-04T05:01:14.636Z,19.03
2017-07-04T05:03:42.092Z,19.14
2017-07-04T05:06:09.517Z,19.26
2017-07-04T05:08:36.976Z,19.31
2017-07-04T05:11:05.406Z,19.26
2017-07-04T05:13:32.807Z,19.34
2017-07-04T05:16:00.245Z,19.41
2017-07-04T05:18:27.759Z,19.39
2017-07-04T05:20:55.198Z,19.41
2017-07-04T05:23:22.605Z,19.43
2017-07-04T05:25:50.052Z,19.46
2017-07-04T05:28:17.585Z,19.37
2017-07-04T05:30:44.980Z,19.42
2017-07-04T05:33:12.454Z,19.44
2017-07-04T05:35:39.863Z,19.52
2017-07-04T05:38:07.316Z,19.50
2017-07-04T05:40:34.770Z,19.52
2017-07-04T05:43:02.186Z,19.62
2017-07-04T05:45:29.701Z,19.74
2017-07-04T05:47:57.257Z,19.84
2017-07-04T05:50:24.681Z,19.93
2017-07-04T05:52:52.097Z,20.03
2017-07-04T05:55:19.571Z,20.04
2017-07-04T05:57:46.980Z,19.96
2017-07-04T06:00:14.418Z,19.86
2017-07-04T06:02:41.905Z,19.77
2017-07-04T06:05:09.504Z,19.75
2017-07-04T06:07:37.101Z,19.82
2017-07-04T06:10:04.844Z,19.77
2017-07-04T06:12:32.276Z,19.77
2017-07-04T06:14:59.829Z,19.76
2017-07-04T06:17:27.293Z,19.95
2017-07-04T06:19:54.698Z,20.00
2017-07-04T06:22:22.107Z,20.18
2017-07-04T06:24:49.551Z,20.33
2017-07-04T06:27:17.002Z,20.61
2017-07-04T06:29:44.431Z,20.73
2017-07-04T06:32:12.059Z,20.90
2017-07-04T06:34:39.545Z,21.17
2017-07-04T06:37:06.948Z,21.30
2017-07-04T06:39:34.352Z,21.43
2017-07-04T06:42:01.804Z,21.69
2017-07-04T06:44:29.204Z,22.04
2017-07-04T06:46:56.618Z,22.04
2017-07-04T06:49:24.388Z,22.36
2017-07-04T06:51:51.821Z,22.45
2017-07-04T06:54:19.273Z,22.61
2017-07-04T06:56:46.679Z,22.38
2017-07-04T06:59:14.116Z,21.92
2017-07-04T07:01:41.527Z,21.80
2017-07-04T07:04:09.022Z,21.67
2017-07-04T07:06:36.459Z,21.78
2017-07-04T07:09:03.919Z,21.90
2017-07-04T07:11:31.334Z,21.97
2017-07-04T07:13:58.787Z,21.99
2017-07-04T07:16:26.267Z,21.70
2017-07-04T07:18:53.679Z,21.66
2017-07-04T07:21:21.214Z,21.98
2017-07-04T07:23:48.640Z,22.17
2017-07-04T07:26:16.115Z,22.08
2017-07-04T07:28:43.679Z,21.91
2017-07-04T07:31:11.101Z,21.89
2017-07-04T07:33:38.548Z,21.96
2017-07-04T07:36:05.948Z,22.36
2017-07-04T07:38:33.394Z,22.57
2017-07-04T07:41:00.803Z,22.81
2017-07-04T07:43:28.220Z,22.81
2017-07-04T07:45:55.804Z,22.72
2017-07-04T07:48:23.191Z,22.90
2017-07-04T07:50:50.678Z,22.99
2017-07-04T07:53:18.104Z,23.24
2017-07-04T07:55:45.542Z,23.44
2017-07-04T07:58:12.998Z,23.37
2017-07-04T08:00:40.424Z,23.42
2017-07-04T08:03:07.974Z,23.71
2017-07-04T08:05:35.487Z,23.98
2017-07-04T08:08:02.904Z,24.05
2017-07-04T08:10:30.363Z,23.94
2017-07-04T08:12:57.776Z,24.09
2017-07-04T08:15:25.181Z,24.15
2017-07-04T08:17:52.638Z,24.06
2017-07-04T08:20:20.142Z,23.89
2017-07-04T08:22:47.556Z,23.69
2017-07-04T08:25:15.028Z,23.79
2017-07-04T08:27:42.428Z,24.06
2017-07-04T08:30:09.841Z,24.26
2017-07-04T08:32:37.300Z,24.51
2017-07-04T08:35:04.760Z,24.79
2017-07-04T08:37:32.421Z,25.17
2017-07-04T08:39:59.994Z,25.39
2017-07-04T08:42:27.405Z,25.51
2017-07-04T08:44:54.819Z,25.51
2017-07-04T08:47:22.255Z,25.39
2017-07-04T08:49:49.697Z,25.43
2017-07-04T08:52:17.128Z,25.59
2017-07-04T08:54:44.553Z,25.27
2017-07-04T08:57:12.071Z,25.42
2017-07-04T08:59:39.498Z,25.09
2017-07-04T09:02:06.896Z,25.18
2017-07-04T09:04:34.343Z,25.23
2017-07-04T09:07:01.765Z,25.16
2017-07-04T09:09:29.212Z,25.55
2017-07-04T09:11:56.624Z,25.76
2017-07-04T09:14:24.373Z,25.55
2017-07-04T09:16:51.869Z,25.44
2017-07-04T09:19:19.403Z,25.27
2017-07-04T09:21:46.853Z,25.30
2017-07-04T09:24:14.273Z,25.36
2017-07-04T09:26:41.667Z,25.46
2017-07-04T09:29:09.112Z,25.59
2017-07-04T09:31:36.569Z,25.91
2017-07-04T09:34:03.979Z,26.02
2017-07-04T09:36:31.504Z,26.15
2017-07-04T09:38:58.945Z,26.11
2017-07-04T09:41:26.512Z,26.34
2017-07-04T09:43:53.957Z,26.19
2017-07-04T09:46:21.385Z,26.46
2017-07-04T09:48:48.811Z,26.74
2017-07-04T09:51:16.256Z,26.92
2017-07-04T09:53:43.698Z,27.25
2017-07-04T09:56:11.112Z,27.56
2017-07-04T09:58:39.170Z,27.67
2017-07-04T10:01:06.580Z,27.77
2017-07-04T10:03:34.043Z,27.85
2017-07-04T10:06:01.463Z,27.80
2017-07-04T10:08:28.920Z,27.58
2017-07-04T10:10:56.337Z,26.89
2017-07-04T10:13:30.056Z,26.45
2017-07-04T10:15:57.505Z,26.46
2017-07-04T10:18:24.929Z,26.57
2017-07-04T10:20:52.360Z,26.95
2017-07-04T10:23:19.800Z,27.10
2017-07-04T10:25:47.255Z,27.21
2017-07-04T10:28:14.670Z,27.36
2017-07-04T10:30:42.133Z,27.45
2017-07-04T10:33:09.547Z,27.90
2017-07-04T10:35:37.007Z,28.24
2017-07-04T10:38:04.435Z,28.33
2017-07-04T10:40:31.833Z,28.49
2017-07-04T10:42:59.278Z,28.38
2017-07-04T10:45:26.699Z,28.55
2017-07-04T10:47:54.144Z,28.62
2017-07-04T10:50:21.580Z,28.47
2017-07-04T10:52:49.029Z,28.55
2017-07-04T10:55:16.451Z,28.52
2017-07-04T10:57:43.860Z,28.47
2017-07-04T11:00:11.315Z,28.27
2017-07-04T11:02:38.727Z,28.07
2017-07-04T11:05:06.136Z,27.90
2017-07-04T11:07:33.572Z,27.69
2017-07-04T11:10:00.985Z,27.45
2017-07-04T11:12:28.493Z,27.73
2017-07-04T11:14:55.897Z,27.74
2017-07-04T11:17:23.416Z,27.81
2017-07-04T11:19:50.855Z,28.19
2017-07-04T11:22:18.316Z,28.12
2017-07-04T11:24:45.763Z,28.03
2017-07-04T11:27:13.168Z,28.38
2017-07-04T11:29:40.628Z,28.66
2017-07-04T11:32:08.035Z,28.66
2017-07-04T11:34:35.476Z,28.85
2017-07-04T11:37:02.891Z,28.87
2017-07-04T11:39:30.344Z,28.59
2017-07-04T11:41:57.744Z,28.36
2017-07-04T11:44:25.220Z,28.01
2017-07-04T11:46:52.689Z,27.95
2017-07-04T11:49:20.096Z,28.24
2017-07-04T11:51:47.545Z,28.62
2017-07-04T11:54:14.974Z,28.50
2017-07-04T11:56:42.387Z,28.69
2017-07-04T11:59:09.844Z,28.78
2017-07-04T12:01:37.288Z,28.87
2017-07-04T12:04:04.730Z,28.71
2017-07-04T12:06:32.168Z,28.72
2017-07-04T12:08:59.673Z,28.67
2017-07-04T12:11:27.110Z,28.28
2017-07-04T12:13:54.531Z,28.35
2017-07-04T12:16:21.976Z,28.23
2017-07-04T12:18:49.549Z,28.21
2017-07-04T12:21:17.085Z,28.03
2017-07-04T12:23:44.512Z,27.74
2017-07-04T12:26:11.915Z,27.76
2017-07-04T12:28:39.366Z,28.04
2017-07-04T12:31:06.808Z,28.06
2017-07-04T12:33:34.264Z,28.10
2017-07-04T12:36:01.704Z,28.10
2017-07-04T12:38:29.148Z,28.29
2017-07-04T12:40:56.581Z,28.47
2017-07-04T12:43:24.015Z,28.78
2017-07-04T12:45:51.458Z,28.91
2017-07-04T12:48:18.867Z,28.73
2017-07-04T12:50:46.348Z,29.24
2017-07-04T12:53:13.808Z,29.65
2017-07-04T12:55:41.265Z,30.61
2017-07-04T12:58:08.677Z,31.74
2017-07-04T13:00:36.089Z,32.79
2017-07-04T13:03:03.524Z,33.21
2017-07-04T13:05:30.935Z,32.12
2017-07-04T13:07:58.441Z,31.11
2017-07-04T13:10:25.898Z,30.30
2017-07-04T13:12:53.308Z,29.78
2017-07-04T13:15:20.769Z,29.70
2017-07-04T13:17:48.205Z,29.41
2017-07-04T13:20:15.620Z,29.26
2017-07-04T13:22:43.059Z,29.01
2017-07-04T13:25:10.488Z,28.66
2017-07-04T13:27:37.937Z,30.33
2017-07-04T13:30:05.416Z,31.44
2017-07-04T13:32:32.834Z,30.77
2017-07-04T13:35:00.331Z,32.04
2017-07-04T13:37:27.747Z,34.12
2017-07-04T13:39:55.243Z,33.83
2017-07-04T13:42:22.666Z,33.57
2017-07-04T13:44:50.132Z,33.06
2017-07-04T13:47:18.067Z,33.81
2017-07-04T13:49:45.552Z,33.33
2017-07-04T13:52:13.021Z,32.47
2017-07-04T13:54:40.490Z,31.31
2017-07-04T13:57:08.556Z,31.67
2017-07-04T13:59:35.972Z,32.93
2017-07-04T14:02:03.485Z,34.67
2017-07-04T14:04:30.916Z,34.72
2017-07-04T14:06:58.362Z,34.17
2017-07-04T14:09:25.760Z,32.94
2017-07-04T14:11:53.188Z,33.70
2017-07-04T14:14:20.597Z,34.32
2017-07-04T14:16:48.052Z,33.70
2017-07-04T14:19:15.457Z,32.82
2017-07-04T14:24:09.483Z,31.60
2017-07-04T14:26:36.937Z,31.61
2017-07-04T14:29:04.452Z,32.21
2017-07-04T14:31:32.023Z,31.95
2017-07-04T14:33:59.436Z,31.54
2017-07-04T14:36:26.902Z,32.03
2017-07-04T14:38:54.320Z,31.86
2017-07-04T14:41:21.736Z,31.85
2017-07-04T14:43:49.208Z,31.12
2017-07-04T14:46:16.610Z,30.62
2017-07-04T14:48:44.227Z,30.37
2017-07-04T14:51:11.659Z,30.38
2017-07-04T14:53:39.120Z,30.24
2017-07-04T14:56:06.561Z,29.84
2017-07-04T14:58:33.973Z,29.56
2017-07-04T15:01:01.427Z,29.04
2017-07-04T15:03:28.868Z,29.38
2017-07-04T15:05:56.521Z,29.40
2017-07-04T15:08:23.979Z,29.34
2017-07-04T15:10:51.487Z,29.49
2017-07-04T15:13:18.946Z,29.24
2017-07-04T15:15:46.365Z,29.07
2017-07-04T15:18:13.776Z,28.94
2017-07-04T15:20:41.228Z,28.78
2017-07-04T15:23:08.672Z,29.40
2017-07-04T15:25:36.097Z,29.51
2017-07-04T15:28:03.655Z,29.93
2017-07-04T15:30:31.067Z,29.59
2017-07-04T15:32:58.481Z,29.46
2017-07-04T15:35:25.932Z,29.31
2017-07-04T15:37:53.341Z,29.39
2017-07-04T15:40:20.824Z,29.09
2017-07-04T15:42:48.369Z,29.25
2017-07-04T15:45:15.964Z,29.15
2017-07-04T15:47:43.418Z,28.91
2017-07-04T15:50:10.900Z,28.63
2017-07-04T15:52:38.376Z,28.79
2017-07-04T15:55:05.778Z,28.50
2017-07-04T15:57:33.192Z,28.68
2017-07-04T16:00:00.671Z,28.93
2017-07-04T16:02:28.090Z,28.80
2017-07-04T16:04:55.556Z,28.62
2017-07-04T16:07:23.288Z,28.36
2017-07-04T16:09:50.709Z,28.46
2017-07-04T16:12:18.167Z,28.71
2017-07-04T16:14:45.626Z,28.43
2017-07-04T16:17:13.074Z,28.39
2017-07-04T16:19:40.528Z,28.24
2017-07-04T16:22:07.959Z,28.40
2017-07-04T16:24:35.519Z,28.71
2017-07-04T16:27:02.978Z,28.74
2017-07-04T16:29:30.847Z,28.77
2017-07-04T16:31:58.341Z,28.61
2017-07-04T16:34:25.801Z,28.56
2017-07-04T16:36:53.225Z,28.24
2017-07-04T16:39:20.768Z,28.23
2017-07-04T16:41:48.228Z,28.18
2017-07-04T16:44:15.660Z,27.87
2017-07-04T16:46:43.089Z,27.94
2017-07-04T16:49:10.504Z,28.08
2017-07-04T16:51:37.949Z,28.20
2017-07-04T16:54:05.486Z,27.81
2017-07-04T16:56:32.924Z,27.75
2017-07-04T16:59:00.366Z,27.81
2017-07-04T17:01:27.807Z,27.86
2017-07-04T17:03:55.265Z,27.93
2017-07-04T17:06:22.677Z,27.84
2017-07-04T17:08:50.095Z,27.72
2017-07-04T17:11:17.562Z,27.83
2017-07-04T17:13:45.051Z,27.75
2017-07-04T17:16:12.487Z,27.58
2017-07-04T17:18:40.001Z,27.62
2017-07-04T17:21:07.472Z,27.67
2017-07-04T17:23:34.932Z,27.57
2017-07-04T17:26:02.447Z,27.53
2017-07-04T17:28:29.949Z,27.39
2017-07-04T17:30:57.433Z,27.24
2017-07-04T17:33:24.888Z,27.25
2017-07-04T17:35:52.365Z,27.20
2017-07-04T17:38:19.831Z,27.23
2017-07-04T17:40:47.252Z,27.19
2017-07-04T17:43:14.779Z,27.19
2017-07-04T17:45:42.194Z,27.13
2017-07-04T17:48:10.021Z,27.16
2017-07-04T17:50:37.507Z,27.09
2017-07-04T17:53:04.956Z,27.09
2017-07-04T17:55:32.443Z,27.01
2017-07-04T17:57:59.925Z,26.95
2017-07-04T18:00:27.365Z,26.85
2017-07-04T18:02:54.776Z,26.87
2017-07-04T18:05:22.181Z,26.69
2017-07-04T18:07:49.680Z,26.69
2017-07-04T18:10:17.089Z,26.69
2017-07-04T18:12:44.527Z,26.68
2017-07-04T18:15:11.944Z,26.65
2017-07-04T18:17:39.404Z,26.67
2017-07-04T18:20:06.805Z,26.70
2017-07-04T18:22:34.248Z,26.67
2017-07-04T18:25:01.687Z,26.68
2017-07-04T18:27:29.118Z,26.61
2017-07-04T18:29:56.581Z,26.64
2017-07-04T18:32:23.995Z,26.59
2017-07-04T18:34:51.516Z,26.56
2017-07-04T18:37:18.960Z,26.54
2017-07-04T18:39:46.382Z,26.41
2017-07-04T18:42:13.832Z,26.42
2017-07-04T18:44:41.259Z,26.47
2017-07-04T18:47:08.689Z,26.44
2017-07-04T18:49:36.223Z,26.37
2017-07-04T18:52:03.638Z,26.35
2017-07-04T18:54:31.097Z,26.34
2017-07-04T18:56:58.511Z,26.29
2017-07-04T18:59:25.963Z,26.22
2017-07-04T19:01:53.381Z,26.17
2017-07-04T19:04:20.808Z,26.11
2017-07-04T19:06:48.273Z,26.05
2017-07-04T19:09:15.694Z,26.00
2017-07-04T19:11:43.110Z,25.96
2017-07-04T19:14:10.556Z,25.89
2017-07-04T19:16:37.967Z,25.83
2017-07-04T19:19:05.475Z,25.74
2017-07-04T19:21:32.922Z,25.66
2017-07-04T19:24:00.355Z,25.58
2017-07-04T19:26:27.841Z,25.56
2017-07-04T19:28:55.322Z,25.50
2017-07-04T19:31:22.784Z,25.42
2017-07-04T19:33:50.312Z,25.25
2017-07-04T19:36:17.756Z,25.15
2017-07-04T19:38:45.274Z,25.14
2017-07-04T19:41:12.708Z,25.14
2017-07-04T19:43:41.023Z,25.09
2017-07-04T19:46:08.493Z,25.05
2017-07-04T19:48:35.906Z,25.03
2017-07-04T19:51:04.176Z,24.99
2017-07-04T19:53:31.633Z,24.96
2017-07-04T19:55:59.116Z,24.94
2017-07-04T19:58:26.595Z,24.92
2017-07-04T20:00:54.037Z,24.87
2017-07-04T20:03:21.510Z,24.82
2017-07-04T20:05:48.957Z,24.77
2017-07-04T20:08:16.477Z,24.66
2017-07-04T20:10:43.933Z,24.61
2017-07-04T20:13:11.587Z,24.48
2017-07-04T20:15:39.104Z,24.47
2017-07-04T20:18:06.590Z,24.41
2017-07-04T20:20:34.130Z,24.31
2017-07-04T20:23:01.585Z,24.32
2017-07-04T20:25:28.986Z,24.27
2017-07-04T20:27:56.460Z,24.24
2017-07-04T20:30:23.867Z,24.19
2017-07-04T20:32:51.661Z,24.14
2017-07-04T20:35:19.056Z,24.03
2017-07-04T20:37:46.525Z,23.99
2017-07-04T20:40:13.997Z,23.88
2017-07-04T20:42:41.474Z,23.90
2017-07-04T20:45:08.919Z,23.68
2017-07-04T20:47:36.378Z,23.64
2017-07-04T20:50:03.784Z,23.58
2017-07-04T20:52:31.236Z,23.55
2017-07-04T20:54:58.690Z,23.59
2017-07-04T20:57:26.108Z,23.59
2017-07-04T20:59:53.576Z,23.59
2017-07-04T21:02:21.037Z,23.57
2017-07-04T21:04:48.467Z,23.53
2017-07-04T21:07:15.877Z,23.43
2017-07-04T21:09:43.392Z,23.28
2017-07-04T21:12:10.802Z,23.25
2017-07-04T21:14:38.256Z,23.29
2017-07-04T21:17:05.663Z,23.31
2017-07-04T21:19:33.095Z,23.21
2017-07-04T21:22:00.544Z,23.17
2017-07-04T21:24:27.993Z,23.10
2017-07-04T21:26:55.618Z,22.99
2017-07-04T21:29:23.028Z,23.00
2017-07-04T21:31:50.510Z,23.01
2017-07-04T21:34:17.926Z,23.04
2017-07-04T21:36:45.343Z,22.98
2017-07-04T21:39:12.832Z,22.88
2017-07-04T21:41:40.248Z,22.83
2017-07-04T21:44:07.671Z,22.79
2017-07-04T21:46:35.157Z,22.77
2017-07-04T21:49:02.564Z,22.70
2017-07-04T21:51:30.059Z,22.66
2017-07-04T21:53:57.608Z,22.60
2017-07-04T21:56:25.042Z,22.56
2017-07-04T21:58:52.483Z,22.48
2017-07-04T22:01:19.913Z,22.46
2017-07-04T22:03:47.344Z,22.41
2017-07-04T22:06:14.792Z,22.39
2017-07-04T22:08:42.204Z,22.41
2017-07-04T22:11:09.776Z,22.42
2017-07-04T22:13:37.218Z,22.37
2017-07-04T22:16:04.631Z,22.34
2017-07-04T22:18:32.060Z,22.20
2017-07-04T22:20:59.489Z,22.22
2017-07-04T22:23:26.938Z,22.08
2017-07-04T22:25:54.359Z,22.05
2017-07-04T22:28:21.804Z,21.93
2017-07-04T22:30:49.233Z,21.90
2017-07-04T22:33:20.540Z,21.96
2017-07-04T22:35:47.988Z,21.79
2017-07-04T22:38:15.421Z,21.70
2017-07-04T22:40:42.815Z,21.58
2017-07-04T22:43:10.258Z,21.54
2017-07-04T22:45:37.680Z,21.49
2017-07-04T22:48:05.129Z,21.43
2017-07-04T22:50:32.546Z,21.38
2017-07-04T22:53:00.069Z,21.42
2017-07-04T22:55:27.492Z,21.53
2017-07-04T22:57:55.516Z,21.57
2017-07-04T23:00:22.964Z,21.59
2017-07-04T23:02:50.376Z,21.54
2017-07-04T23:05:17.806Z,21.50
2017-07-04T23:07:45.243Z,21.54
2017-07-04T23:10:12.661Z,21.47
2017-07-04T23:12:40.098Z,21.35
2017-07-04T23:15:07.544Z,21.27
2017-07-04T23:17:34.958Z,21.24
2017-07-04T23:20:02.391Z,21.18
2017-07-04T23:22:29.799Z,21.28
2017-07-04T23:24:57.268Z,21.17
2017-07-04T23:27:25.010Z,21.14
2017-07-04T23:29:52.526Z,21.08
2017-07-04T23:32:19.925Z,20.93
2017-07-04T23:34:47.380Z,20.82
2017-07-04T23:37:14.783Z,20.74
2017-07-04T23:39:42.239Z,20.70
2017-07-04T23:42:09.648Z,20.64
2017-07-04T23:44:37.093Z,20.70
2017-07-04T23:47:04.616Z,20.70
2017-07-04T23:49:32.398Z,20.65
2017-07-04T23:51:59.830Z,20.55
2017-07-04T23:54:27.253Z,20.51
2017-07-04T23:56:54.685Z,20.55
2017-07-04T23:59:22.161Z,20.53
