createdAt,value
2023-01-07T00:00:22.436Z,24.35
2023-01-07T00:10:56.262Z,27.13
2023-01-07T00:16:08.235Z,30.35
2023-01-07T00:21:18.417Z,27.95
2023-01-07T00:26:28.143Z,24.95
2023-01-07T00:31:39.958Z,30.35
2023-01-07T00:36:49.118Z,30.52
2023-01-07T00:42:13.749Z,24.80
2023-01-07T00:47:22.016Z,24.05
2023-01-07T00:52:28.948Z,39.72
2023-01-07T00:57:36.030Z,29.60
2023-01-07T01:02:46.104Z,29.65
2023-01-07T01:07:54.609Z,28.08
2023-01-07T01:13:01.763Z,31.23
2023-01-07T01:18:10.259Z,25.15
2023-01-07T01:23:17.881Z,26.10
2023-01-07T01:28:25.046Z,23.90
2023-01-07T01:33:33.254Z,27.25
2023-01-07T01:38:40.514Z,19.45
2023-01-07T01:43:47.792Z,27.05
2023-01-07T01:49:02.119Z,28.10
2023-01-07T01:54:15.473Z,26.08
2023-01-07T01:59:31.258Z,26.80
2023-01-07T02:04:43.407Z,29.83
2023-01-07T02:10:00.472Z,28.00
2023-01-07T02:20:56.459Z,31.80
2023-01-07T02:26:59.849Z,31.23
2023-01-07T02:32:58.909Z,33.10
2023-01-07T02:38:14.877Z,33.28
2023-01-07T02:43:31.841Z,33.88
2023-01-07T02:48:40.951Z,30.92
2023-01-07T02:59:28.230Z,30.35
2023-01-07T03:04:58.833Z,30.98
2023-01-07T03:10:13.040Z,27.52
2023-01-07T03:15:29.102Z,28.42
2023-01-07T03:20:43.221Z,27.85
2023-01-07T03:25:52.891Z,31.08
2023-01-07T03:31:02.094Z,27.88
2023-01-07T03:36:15.494Z,27.85
2023-01-07T03:41:39.598Z,26.92
2023-01-07T03:46:47.175Z,24.13
2023-01-07T03:51:55.448Z,22.85
2023-01-07T03:57:02.751Z,26.20
2023-01-07T04:02:09.436Z,23.98
2023-01-07T04:07:17.603Z,23.27
2023-01-07T04:12:24.693Z,24.70
2023-01-07T04:17:31.767Z,22.48
2023-01-07T04:22:40.193Z,23.65
2023-01-07T04:27:48.169Z,21.95
2023-01-07T04:32:55.187Z,23.65
2023-01-07T04:38:03.653Z,20.45
2023-01-07T04:43:11.663Z,22.25
2023-01-07T04:48:19.876Z,22.25
2023-01-07T04:53:31.027Z,21.73
2023-01-07T04:58:37.683Z,21.92
2023-01-07T05:03:44.616Z,20.60
2023-01-07T05:08:53.210Z,19.90
2023-01-07T05:14:02.607Z,23.08
2023-01-07T05:19:12.978Z,24.33
2023-01-07T05:24:25.983Z,22.83
2023-01-07T05:29:33.287Z,20.45
2023-01-07T05:34:40.685Z,22.13
2023-01-07T05:39:49.067Z,20.33
2023-01-07T05:45:00.161Z,20.50
2023-01-07T05:50:07.994Z,18.25
2023-01-07T05:55:15.931Z,20.40
2023-01-07T06:00:22.804Z,23.48
2023-01-07T06:05:29.682Z,22.10
2023-01-07T06:10:38.103Z,37.63
2023-01-07T06:15:44.600Z,32.20
2023-01-07T06:20:52.558Z,33.65
2023-01-07T06:26:00.954Z,40.92
2023-01-07T06:31:07.968Z,40.03
2023-01-07T06:36:14.732Z,38.75
2023-01-07T06:41:22.757Z,38.80
2023-01-07T06:46:29.667Z,46.63
2023-01-07T06:51:36.192Z,44.20
2023-01-07T06:56:44.453Z,51.53
2023-01-07T07:01:51.009Z,36.43
2023-01-07T07:06:58.066Z,39.53
2023-01-07T07:12:06.938Z,41.33
2023-01-07T07:17:13.536Z,38.90
2023-01-07T07:22:20.075Z,47.28
2023-01-07T07:27:30.234Z,38.17
2023-01-07T07:32:36.961Z,39.33
2023-01-07T07:37:43.885Z,39.65
2023-01-07T07:43:10.462Z,43.10
2023-01-07T07:48:18.794Z,46.90
2023-01-07T07:53:26.571Z,37.88
2023-01-07T07:58:34.648Z,41.13
2023-01-07T08:03:41.346Z,48.33
2023-01-07T08:08:48.023Z,52.88
2023-01-07T08:13:55.937Z,45.92
2023-01-07T08:19:02.459Z,47.50
2023-01-07T08:24:09.586Z,42.08
2023-01-07T08:29:17.854Z,44.50
2023-01-07T08:34:25.120Z,40.77
2023-01-07T08:39:32.035Z,43.65
2023-01-07T08:44:40.289Z,32.05
2023-01-07T08:49:47.333Z,35.47
2023-01-07T08:54:54.631Z,28.80
2023-01-07T09:00:03.071Z,29.45
2023-01-07T09:05:12.192Z,33.45
2023-01-07T09:10:19.274Z,46.73
2023-01-07T09:15:27.864Z,39.38
2023-01-07T09:20:34.948Z,31.30
2023-01-07T09:25:42.714Z,19.98
2023-01-07T09:30:51.132Z,18.38
2023-01-07T09:37:07.461Z,17.93
2023-01-07T09:42:26.847Z,25.13
2023-01-07T09:47:38.609Z,19.67
2023-01-07T09:52:50.838Z,20.00
2023-01-07T09:58:09.141Z,18.75
2023-01-07T10:03:31.532Z,18.17
2023-01-07T10:08:55.529Z,21.38
2023-01-07T10:14:33.472Z,23.38
2023-01-07T10:19:54.286Z,27.30
2023-01-07T10:25:13.451Z,23.92
2023-01-07T10:30:25.620Z,24.20
2023-01-07T10:35:38.247Z,22.75
2023-01-07T10:40:53.206Z,26.20
2023-01-07T10:46:20.576Z,23.80
2023-01-07T10:52:11.912Z,27.35
2023-01-07T10:57:22.905Z,22.00
2023-01-07T11:02:30.106Z,28.08
2023-01-07T11:07:45.539Z,23.90
2023-01-07T11:12:55.638Z,26.27
2023-01-07T11:18:05.043Z,25.05
2023-01-07T11:23:42.835Z,28.42
2023-01-07T11:28:55.342Z,26.90
2023-01-07T11:34:04.615Z,29.80
2023-01-07T11:39:21.670Z,27.23
2023-01-07T11:44:29.572Z,30.30
2023-01-07T11:49:46.685Z,25.80
2023-01-07T11:54:54.923Z,21.40
2023-01-07T12:00:17.707Z,26.40
2023-01-07T12:05:28.001Z,20.90
2023-01-07T12:10:39.232Z,22.33
2023-01-07T12:15:54.318Z,26.45
2023-01-07T12:21:57.693Z,22.25
2023-01-07T12:27:19.381Z,21.50
2023-01-07T12:32:46.287Z,22.80
2023-01-07T12:37:59.077Z,23.50
2023-01-07T12:43:17.305Z,21.58
2023-01-07T12:48:33.760Z,20.63
2023-01-07T12:53:45.878Z,24.80
2023-01-07T12:58:57.824Z,30.75
2023-01-07T13:04:16.107Z,38.45
2023-01-07T13:09:32.993Z,31.25
2023-01-07T13:14:47.775Z,26.52
2023-01-07T13:19:55.246Z,21.77
2023-01-07T13:25:36.191Z,26.15
2023-01-07T13:30:56.116Z,24.42
2023-01-07T13:36:16.003Z,20.88
2023-01-07T13:41:54.285Z,23.33
2023-01-07T13:47:06.005Z,27.38
2023-01-07T13:52:20.690Z,29.13
2023-01-07T13:57:44.942Z,64.80
2023-01-07T14:03:02.515Z,53.70
2023-01-07T14:08:09.545Z,42.38
2023-01-07T14:13:33.526Z,34.03
2023-01-07T14:19:00.682Z,40.60
2023-01-07T14:24:59.219Z,50.65
2023-01-07T14:30:22.143Z,31.20
2023-01-07T14:35:39.325Z,35.63
2023-01-07T14:41:09.117Z,33.45
2023-01-07T14:46:51.329Z,35.60
2023-01-07T14:52:11.374Z,38.38
2023-01-07T14:57:34.539Z,35.08
2023-01-07T15:03:54.578Z,30.88
2023-01-07T15:09:27.455Z,27.48
2023-01-07T15:15:01.901Z,27.88
2023-01-07T15:20:12.484Z,43.45
2023-01-07T15:25:34.175Z,42.95
2023-01-07T15:30:54.585Z,42.10
2023-01-07T15:36:01.507Z,38.13
2023-01-07T15:41:30.579Z,35.00
2023-01-07T15:46:43.078Z,35.95
2023-01-07T15:51:56.125Z,35.70
2023-01-07T15:57:12.156Z,29.85
2023-01-07T16:02:26.045Z,34.38
2023-01-07T16:07:36.494Z,40.50
2023-01-07T16:12:54.083Z,36.58
2023-01-07T16:18:03.925Z,43.55
2023-01-07T16:23:23.594Z,55.67
2023-01-07T16:28:36.693Z,60.83
2023-01-07T16:33:45.632Z,66.97
2023-01-07T16:39:00.052Z,47.40
2023-01-07T16:44:30.789Z,41.92
2023-01-07T16:49:38.386Z,41.72
2023-01-07T16:54:46.733Z,40.63
2023-01-07T16:59:59.414Z,36.13
2023-01-07T17:05:24.499Z,39.08
2023-01-07T17:10:34.549Z,35.67
2023-01-07T17:15:44.655Z,43.03
2023-01-07T17:20:54.733Z,38.03
2023-01-07T17:26:04.265Z,47.92
2023-01-07T17:31:13.783Z,46.95
2023-01-07T17:36:24.940Z,43.72
2023-01-07T17:41:55.799Z,40.38
2023-01-07T17:47:04.279Z,46.42
2023-01-07T17:52:12.680Z,46.25
2023-01-07T17:57:19.284Z,48.03
2023-01-07T18:02:31.945Z,51.05
2023-01-07T18:07:42.552Z,50.80
2023-01-07T18:12:49.708Z,47.25
2023-01-07T18:17:58.595Z,54.70
2023-01-07T18:23:05.892Z,47.85
2023-01-07T18:28:13.577Z,52.63
2023-01-07T18:33:22.258Z,50.92
2023-01-07T18:38:29.627Z,61.20
2023-01-07T18:43:36.578Z,56.78
2023-01-07T18:48:46.006Z,46.78
2023-01-07T18:53:53.131Z,42.45
2023-01-07T18:59:00.468Z,34.42
2023-01-07T19:04:09.472Z,38.55
2023-01-07T19:09:16.394Z,44.15
2023-01-07T19:14:23.696Z,60.13
2023-01-07T19:19:37.089Z,40.97
2023-01-07T19:24:51.399Z,35.40
2023-01-07T19:29:58.184Z,40.13
2023-01-07T19:35:10.143Z,40.55
2023-01-07T19:40:18.697Z,45.80
2023-01-07T19:45:26.540Z,44.28
2023-01-07T19:50:35.547Z,30.30
2023-01-07T19:55:42.873Z,27.73
2023-01-07T20:00:50.259Z,37.28
2023-01-07T20:06:08.510Z,36.25
2023-01-07T20:11:18.727Z,43.53
2023-01-07T20:16:28.471Z,32.92
2023-01-07T20:21:37.681Z,34.30
2023-01-07T20:31:51.904Z,35.35
2023-01-07T20:37:00.722Z,28.70
2023-01-07T20:42:07.676Z,32.83
2023-01-07T20:47:14.661Z,35.95
2023-01-07T20:52:23.189Z,44.75
2023-01-07T20:57:30.192Z,40.28
2023-01-07T21:02:36.980Z,39.70
2023-01-07T21:07:46.808Z,37.45
2023-01-07T21:12:53.974Z,35.40
2023-01-07T21:18:01.116Z,37.53
2023-01-07T21:23:09.841Z,31.83
2023-01-07T21:28:17.972Z,46.25
2023-01-07T21:33:25.100Z,66.77
2023-01-07T21:38:33.769Z,67.30
2023-01-07T21:43:41.346Z,79.85
2023-01-07T21:48:48.369Z,70.40
2023-01-07T21:53:58.604Z,64.00
2023-01-07T21:59:08.353Z,83.32
2023-01-07T22:04:15.396Z,80.07
2023-01-07T22:09:24.711Z,48.38
2023-01-07T22:14:32.138Z,54.05
2023-01-07T22:19:38.670Z,47.92
2023-01-07T22:24:46.937Z,50.10
2023-01-07T22:29:55.344Z,41.70
2023-01-07T22:35:02.451Z,43.25
2023-01-07T22:40:13.195Z,47.70
2023-01-07T22:45:24.310Z,44.08
2023-01-07T22:50:31.530Z,43.25
2023-01-07T22:55:41.136Z,43.35
2023-01-07T23:01:14.820Z,45.95
2023-01-07T23:06:22.000Z,39.95
2023-01-07T23:11:48.233Z,49.92
2023-01-07T23:16:55.594Z,41.45
2023-01-07T23:22:02.817Z,44.10
2023-01-07T23:27:11.131Z,44.58
2023-01-07T23:32:17.664Z,45.88
2023-01-07T23:37:24.744Z,45.50
2023-01-07T23:42:33.649Z,44.35
2023-01-07T23:47:40.612Z,40.58
2023-01-07T23:52:47.817Z,43.97
2023-01-07T23:57:56.545Z,42.28
