createdAt,value
2022-12-11T00:00:29.151Z,94.40
2022-12-11T00:01:10.751Z,94.40
2022-12-11T00:01:45.586Z,94.40
2022-12-11T00:02:21.031Z,94.40
2022-12-11T00:02:57.379Z,94.40
2022-12-11T00:03:31.954Z,94.40
2022-12-11T00:04:06.908Z,94.40
2022-12-11T00:04:42.997Z,94.40
2022-12-11T00:05:17.577Z,94.50
2022-12-11T00:05:53.327Z,94.50
2022-12-11T00:06:27.643Z,94.50
2022-12-11T00:07:02.576Z,94.50
2022-12-11T00:07:37.737Z,94.50
2022-12-11T00:08:13.805Z,94.50
2022-12-11T00:08:48.743Z,94.50
2022-12-11T00:09:22.570Z,94.60
2022-12-11T00:09:59.517Z,94.60
2022-12-11T00:10:37.612Z,94.60
2022-12-11T00:11:14.311Z,94.60
2022-12-11T00:11:50.417Z,94.60
2022-12-11T00:12:26.361Z,94.60
2022-12-11T00:13:00.740Z,94.70
2022-12-11T00:13:36.497Z,94.70
2022-12-11T00:14:11.066Z,94.80
2022-12-11T00:14:45.360Z,94.80
2022-12-11T00:15:21.223Z,94.90
2022-12-11T00:15:55.029Z,95.00
2022-12-11T00:16:30.310Z,95.00
2022-12-11T00:17:05.493Z,95.10
2022-12-11T00:17:40.102Z,95.10
2022-12-11T00:18:19.002Z,95.10
2022-12-11T00:18:54.199Z,95.10
2022-12-11T00:19:29.870Z,95.00
2022-12-11T00:20:05.817Z,95.00
2022-12-11T00:20:40.193Z,94.90
2022-12-11T00:21:15.123Z,94.90
2022-12-11T00:21:50.030Z,94.90
2022-12-11T00:22:25.062Z,94.90
2022-12-11T00:22:59.364Z,94.80
2022-12-11T00:23:34.085Z,94.80
2022-12-11T00:24:10.209Z,94.80
2022-12-11T00:24:45.642Z,94.90
2022-12-11T00:25:22.045Z,94.90
2022-12-11T00:25:56.402Z,94.90
2022-12-11T00:26:32.434Z,94.90
2022-12-11T00:27:06.881Z,94.90
2022-12-11T00:27:41.217Z,94.90
2022-12-11T00:28:19.627Z,94.90
2022-12-11T00:28:55.658Z,94.90
2022-12-11T00:29:30.366Z,94.90
2022-12-11T00:30:05.308Z,94.90
2022-12-11T00:30:41.437Z,94.90
2022-12-11T00:31:19.311Z,94.80
2022-12-11T00:31:54.251Z,94.80
2022-12-11T00:32:32.619Z,94.90
2022-12-11T00:33:11.617Z,94.90
2022-12-11T00:33:46.570Z,94.90
2022-12-11T00:34:23.202Z,94.90
2022-12-11T00:34:58.013Z,94.90
2022-12-11T00:35:32.944Z,94.90
2022-12-11T00:36:13.753Z,94.90
2022-12-11T00:36:47.844Z,94.90
2022-12-11T00:37:22.714Z,94.90
2022-12-11T00:37:58.316Z,94.90
2022-12-11T00:38:33.745Z,94.90
2022-12-11T00:39:10.207Z,94.90
2022-12-11T00:39:44.633Z,94.90
2022-12-11T00:40:24.387Z,95.00
2022-12-11T00:41:02.098Z,95.00
2022-12-11T00:41:36.933Z,95.00
2022-12-11T00:42:12.215Z,95.00
2022-12-11T00:42:46.443Z,95.00
2022-12-11T00:43:20.731Z,95.00
2022-12-11T00:43:56.012Z,95.10
2022-12-11T00:44:29.698Z,95.10
2022-12-11T00:45:05.773Z,95.10
2022-12-11T00:45:43.201Z,95.10
2022-12-11T00:46:17.884Z,95.10
2022-12-11T00:46:53.295Z,95.20
2022-12-11T00:47:29.913Z,95.10
2022-12-11T00:48:04.550Z,95.10
2022-12-11T00:48:38.429Z,95.10
2022-12-11T00:49:14.655Z,95.10
2022-12-11T00:49:50.207Z,95.20
2022-12-11T00:50:24.971Z,95.10
2022-12-11T00:51:01.011Z,95.10
2022-12-11T00:51:35.219Z,95.20
2022-12-11T00:52:11.476Z,95.10
2022-12-11T00:52:45.732Z,95.20
2022-12-11T00:53:19.578Z,95.10
2022-12-11T00:53:54.201Z,95.10
2022-12-11T00:54:29.098Z,95.10
2022-12-11T00:55:02.752Z,95.10
2022-12-11T00:55:40.811Z,95.30
2022-12-11T00:56:18.671Z,95.10
2022-12-11T00:56:54.209Z,95.10
2022-12-11T00:57:29.055Z,95.10
2022-12-11T00:58:05.338Z,95.10
2022-12-11T00:58:40.314Z,95.10
2022-12-11T00:59:14.988Z,95.10
2022-12-11T00:59:49.754Z,95.10
2022-12-11T01:00:24.808Z,95.10
2022-12-11T01:01:09.690Z,95.10
2022-12-11T01:01:44.515Z,95.10
2022-12-11T01:02:19.954Z,95.20
2022-12-11T01:02:54.640Z,95.20
2022-12-11T01:03:29.640Z,95.20
2022-12-11T01:04:04.887Z,95.20
2022-12-11T01:04:40.072Z,95.20
2022-12-11T01:05:14.437Z,95.20
2022-12-11T01:05:56.390Z,95.20
2022-12-11T01:06:32.264Z,95.20
2022-12-11T01:07:08.191Z,95.20
2022-12-11T01:07:42.840Z,95.20
2022-12-11T01:08:16.993Z,95.20
2022-12-11T01:09:14.526Z,95.10
2022-12-11T01:10:07.407Z,95.10
2022-12-11T01:10:44.226Z,95.10
2022-12-11T01:11:21.581Z,95.00
2022-12-11T01:11:54.930Z,94.90
2022-12-11T01:12:31.916Z,94.90
2022-12-11T01:13:07.319Z,94.80
2022-12-11T01:13:43.101Z,94.80
2022-12-11T01:14:17.501Z,94.80
2022-12-11T01:14:52.828Z,94.70
2022-12-11T01:15:30.484Z,94.80
2022-12-11T01:16:08.219Z,94.80
2022-12-11T01:16:43.150Z,94.80
2022-12-11T01:17:18.353Z,94.80
2022-12-11T01:17:53.593Z,94.90
2022-12-11T01:18:29.093Z,94.90
2022-12-11T01:19:03.916Z,94.90
2022-12-11T01:19:38.798Z,95.00
2022-12-11T01:20:15.176Z,95.10
2022-12-11T01:20:50.059Z,95.10
2022-12-11T01:21:25.715Z,95.10
2022-12-11T01:22:00.021Z,95.20
2022-12-11T01:22:35.639Z,95.20
2022-12-11T01:23:11.480Z,95.20
2022-12-11T01:23:46.954Z,95.20
2022-12-11T01:24:21.286Z,95.20
2022-12-11T01:24:56.102Z,95.20
2022-12-11T01:25:30.464Z,95.50
2022-12-11T01:26:11.802Z,95.30
2022-12-11T01:26:47.132Z,95.30
2022-12-11T01:27:22.005Z,95.30
2022-12-11T01:28:00.393Z,95.30
2022-12-11T01:28:35.752Z,95.30
2022-12-11T01:29:10.583Z,95.30
2022-12-11T01:29:45.455Z,95.30
2022-12-11T01:30:23.155Z,95.30
2022-12-11T01:30:57.972Z,95.30
2022-12-11T01:31:31.836Z,95.40
2022-12-11T01:32:07.499Z,95.40
2022-12-11T01:32:42.159Z,95.40
2022-12-11T01:33:16.952Z,95.40
2022-12-11T01:33:52.739Z,95.40
2022-12-11T01:34:29.491Z,95.40
2022-12-11T01:35:04.529Z,95.40
2022-12-11T01:35:40.552Z,95.40
2022-12-11T01:36:18.092Z,95.40
2022-12-11T01:36:53.541Z,95.40
2022-12-11T01:37:28.985Z,95.40
2022-12-11T01:38:03.872Z,95.40
2022-12-11T01:38:38.140Z,95.40
2022-12-11T01:39:13.539Z,95.40
2022-12-11T01:39:48.293Z,95.40
2022-12-11T01:40:24.094Z,95.40
2022-12-11T01:40:59.709Z,95.40
2022-12-11T01:41:35.341Z,95.40
2022-12-11T01:42:18.206Z,95.40
2022-12-11T01:42:53.373Z,95.50
2022-12-11T01:43:27.692Z,95.50
2022-12-11T01:44:06.414Z,95.50
2022-12-11T01:45:28.329Z,95.50
2022-12-11T01:46:03.832Z,95.50
2022-12-11T01:46:40.501Z,95.50
2022-12-11T01:47:14.359Z,95.50
2022-12-11T01:47:50.018Z,95.50
2022-12-11T01:48:27.874Z,95.50
2022-12-11T01:49:04.168Z,95.50
2022-12-11T01:49:41.038Z,95.60
2022-12-11T01:50:15.932Z,95.60
2022-12-11T01:50:54.937Z,95.50
2022-12-11T01:51:32.585Z,95.60
2022-12-11T01:52:11.933Z,95.60
2022-12-11T01:52:48.302Z,95.60
2022-12-11T01:53:26.479Z,95.60
2022-12-11T01:54:07.477Z,95.60
2022-12-11T01:54:44.031Z,95.60
2022-12-11T01:55:19.865Z,95.60
2022-12-11T01:55:59.559Z,95.60
2022-12-11T01:56:39.338Z,95.60
2022-12-11T01:57:15.705Z,95.60
2022-12-11T01:57:52.312Z,95.70
2022-12-11T01:58:30.950Z,95.70
2022-12-11T01:59:08.247Z,95.70
2022-12-11T01:59:46.550Z,95.80
2022-12-11T02:00:22.065Z,95.80
2022-12-11T02:00:56.721Z,95.80
2022-12-11T02:01:36.526Z,95.70
2022-12-11T02:02:16.566Z,95.70
2022-12-11T02:02:52.108Z,95.70
2022-12-11T02:03:28.638Z,95.70
2022-12-11T02:04:03.149Z,95.70
2022-12-11T02:04:39.818Z,95.70
2022-12-11T02:05:16.062Z,95.70
2022-12-11T02:05:50.896Z,95.60
2022-12-11T02:06:40.536Z,95.60
2022-12-11T02:07:15.016Z,95.60
2022-12-11T02:07:52.979Z,95.60
2022-12-11T02:08:29.010Z,95.60
2022-12-11T02:09:04.195Z,95.60
2022-12-11T02:09:40.794Z,95.50
2022-12-11T02:10:16.285Z,95.50
2022-12-11T02:11:00.483Z,95.50
2022-12-11T02:11:47.819Z,95.50
2022-12-11T02:12:32.025Z,95.50
2022-12-11T02:13:13.609Z,95.50
2022-12-11T02:13:55.551Z,95.50
2022-12-11T02:14:36.133Z,95.50
2022-12-11T02:15:18.890Z,95.50
2022-12-11T02:16:00.653Z,95.40
2022-12-11T02:16:40.010Z,95.40
2022-12-11T02:17:18.095Z,95.50
2022-12-11T02:17:58.036Z,95.50
2022-12-11T02:18:39.294Z,95.50
2022-12-11T02:19:25.847Z,95.50
2022-12-11T02:20:09.538Z,95.50
2022-12-11T02:20:51.171Z,95.50
2022-12-11T02:21:30.481Z,95.50
2022-12-11T02:22:12.163Z,95.60
2022-12-11T02:23:07.034Z,95.60
2022-12-11T02:24:06.631Z,95.60
2022-12-11T02:24:51.403Z,95.60
2022-12-11T02:25:31.920Z,95.60
2022-12-11T02:26:23.417Z,95.60
2022-12-11T02:27:17.978Z,95.50
2022-12-11T02:27:58.507Z,95.50
2022-12-11T02:28:39.597Z,95.50
2022-12-11T02:29:20.004Z,95.50
2022-12-11T02:30:03.195Z,95.50
2022-12-11T02:30:40.972Z,95.50
2022-12-11T02:31:22.214Z,95.50
2022-12-11T02:32:01.745Z,95.50
2022-12-11T02:32:39.156Z,95.50
2022-12-11T02:33:15.480Z,95.50
2022-12-11T02:33:55.839Z,95.50
2022-12-11T02:34:35.851Z,95.40
2022-12-11T02:35:16.119Z,95.40
2022-12-11T02:35:54.395Z,95.50
2022-12-11T02:36:34.645Z,95.50
2022-12-11T02:37:13.599Z,95.70
2022-12-11T02:37:57.839Z,95.50
2022-12-11T02:38:36.703Z,95.50
2022-12-11T02:39:13.769Z,95.50
2022-12-11T02:39:51.649Z,95.50
2022-12-11T02:40:34.391Z,95.50
2022-12-11T02:41:11.462Z,95.60
2022-12-11T02:41:51.070Z,95.60
2022-12-11T02:42:29.496Z,95.70
2022-12-11T02:43:10.204Z,95.70
2022-12-11T02:43:48.768Z,95.70
2022-12-11T02:44:26.251Z,95.70
2022-12-11T02:45:03.302Z,95.70
2022-12-11T02:45:40.528Z,95.70
2022-12-11T02:46:17.026Z,95.70
2022-12-11T02:46:53.770Z,95.70
2022-12-11T02:47:30.239Z,95.60
2022-12-11T02:48:09.022Z,95.60
2022-12-11T02:48:46.373Z,95.70
2022-12-11T02:49:21.527Z,95.60
2022-12-11T02:49:58.974Z,95.60
2022-12-11T02:50:36.248Z,95.70
2022-12-11T02:51:12.096Z,95.70
2022-12-11T02:51:47.104Z,95.70
2022-12-11T02:52:26.085Z,95.70
2022-12-11T02:53:03.649Z,95.70
2022-12-11T02:53:41.068Z,95.70
2022-12-11T02:54:21.308Z,95.80
2022-12-11T02:54:59.413Z,95.80
2022-12-11T02:55:36.835Z,95.80
2022-12-11T02:56:14.766Z,95.80
2022-12-11T02:56:52.544Z,95.80
2022-12-11T02:57:33.070Z,95.80
2022-12-11T02:58:13.232Z,95.80
2022-12-11T02:58:58.328Z,95.80
2022-12-11T02:59:36.469Z,95.80
2022-12-11T03:00:13.975Z,95.80
2022-12-11T03:00:48.455Z,95.70
2022-12-11T03:01:23.168Z,95.70
2022-12-11T03:02:00.800Z,95.70
2022-12-11T03:02:35.305Z,95.70
2022-12-11T03:03:16.793Z,95.70
2022-12-11T03:03:51.138Z,95.80
2022-12-11T03:04:25.659Z,95.70
2022-12-11T03:05:10.823Z,95.70
2022-12-11T03:05:52.086Z,95.80
2022-12-11T03:06:32.950Z,95.80
2022-12-11T03:07:14.221Z,95.80
2022-12-11T03:07:49.875Z,95.80
2022-12-11T03:08:26.988Z,95.80
2022-12-11T03:09:01.762Z,95.90
2022-12-11T03:09:36.062Z,95.90
2022-12-11T03:10:16.059Z,95.90
2022-12-11T03:10:50.783Z,95.90
2022-12-11T03:11:28.732Z,95.90
2022-12-11T03:12:03.665Z,95.90
2022-12-11T03:12:40.448Z,95.90
2022-12-11T03:13:17.755Z,95.90
2022-12-11T03:13:54.043Z,95.80
2022-12-11T03:14:29.024Z,95.80
2022-12-11T03:15:09.201Z,95.80
2022-12-11T03:15:56.115Z,95.90
2022-12-11T03:16:35.949Z,95.80
2022-12-11T03:17:17.893Z,95.90
2022-12-11T03:18:02.302Z,95.80
2022-12-11T03:18:41.887Z,95.80
2022-12-11T03:19:24.495Z,95.80
2022-12-11T03:20:08.634Z,96.00
2022-12-11T03:20:46.484Z,95.70
2022-12-11T03:21:29.744Z,95.70
2022-12-11T03:22:12.902Z,95.70
2022-12-11T03:22:52.972Z,95.70
2022-12-11T03:23:33.107Z,95.60
2022-12-11T03:24:14.089Z,95.60
2022-12-11T03:24:53.309Z,95.50
2022-12-11T03:25:32.386Z,95.50
2022-12-11T03:26:10.691Z,95.60
2022-12-11T03:26:56.188Z,95.50
2022-12-11T03:27:39.761Z,95.50
2022-12-11T03:28:18.763Z,95.60
2022-12-11T03:29:00.862Z,95.50
2022-12-11T03:29:40.229Z,95.50
2022-12-11T03:30:17.583Z,95.50
2022-12-11T03:30:55.825Z,95.50
2022-12-11T03:31:34.911Z,95.50
2022-12-11T03:32:12.988Z,95.50
2022-12-11T03:32:53.123Z,95.50
2022-12-11T03:33:33.196Z,95.50
2022-12-11T03:34:14.574Z,95.50
2022-12-11T03:34:58.007Z,95.60
2022-12-11T03:35:35.848Z,95.60
2022-12-11T03:36:17.323Z,95.60
2022-12-11T03:36:53.038Z,95.60
2022-12-11T03:37:32.649Z,95.60
2022-12-11T03:38:14.779Z,95.50
2022-12-11T03:38:51.877Z,95.50
2022-12-11T03:39:30.136Z,95.60
2022-12-11T03:40:09.060Z,95.60
2022-12-11T03:40:47.355Z,95.60
2022-12-11T03:41:24.967Z,95.50
2022-12-11T03:42:04.121Z,95.50
2022-12-11T03:42:41.093Z,95.50
2022-12-11T03:43:16.974Z,95.50
2022-12-11T03:43:56.120Z,95.60
2022-12-11T03:44:32.287Z,95.60
2022-12-11T03:45:10.129Z,95.60
2022-12-11T03:45:47.489Z,95.60
2022-12-11T03:46:25.381Z,95.60
2022-12-11T03:47:02.042Z,95.70
2022-12-11T03:47:38.173Z,95.70
2022-12-11T03:48:14.215Z,95.70
2022-12-11T03:48:50.807Z,95.70
2022-12-11T03:49:30.810Z,95.70
2022-12-11T03:50:08.984Z,95.70
2022-12-11T03:50:43.047Z,95.70
2022-12-11T03:51:20.337Z,95.70
2022-12-11T03:51:57.475Z,95.70
2022-12-11T03:52:33.212Z,95.80
2022-12-11T03:53:07.739Z,95.80
2022-12-11T03:53:42.906Z,95.90
2022-12-11T03:54:20.730Z,95.90
2022-12-11T03:54:58.658Z,95.90
2022-12-11T03:55:36.541Z,95.90
2022-12-11T03:56:14.090Z,96.00
2022-12-11T03:56:52.281Z,96.00
2022-12-11T03:57:33.244Z,96.00
2022-12-11T03:58:07.026Z,96.10
2022-12-11T03:58:41.483Z,96.10
2022-12-11T03:59:17.884Z,96.10
2022-12-11T03:59:53.743Z,96.10
2022-12-11T04:00:28.687Z,96.10
2022-12-11T04:01:03.002Z,96.10
2022-12-11T04:01:37.841Z,96.10
2022-12-11T04:02:12.205Z,96.10
2022-12-11T04:02:46.196Z,96.20
2022-12-11T04:03:21.500Z,96.20
2022-12-11T04:03:56.006Z,96.20
2022-12-11T04:04:31.340Z,96.20
2022-12-11T04:05:08.558Z,96.20
2022-12-11T04:05:44.463Z,96.20
2022-12-11T04:06:18.946Z,96.20
2022-12-11T04:06:54.765Z,96.10
2022-12-11T04:07:28.782Z,96.10
2022-12-11T04:08:03.187Z,96.10
2022-12-11T04:08:39.660Z,96.10
2022-12-11T04:09:14.646Z,96.00
2022-12-11T04:09:49.486Z,96.00
2022-12-11T04:10:24.771Z,95.90
2022-12-11T04:11:13.556Z,95.90
2022-12-11T04:11:48.450Z,95.90
2022-12-11T04:12:23.808Z,95.90
2022-12-11T04:12:58.234Z,95.90
2022-12-11T04:13:33.599Z,95.90
2022-12-11T04:14:28.977Z,95.90
2022-12-11T04:15:06.590Z,95.90
2022-12-11T04:15:42.044Z,95.90
2022-12-11T04:16:16.432Z,95.90
2022-12-11T04:16:50.882Z,95.90
2022-12-11T04:17:43.013Z,95.80
2022-12-11T04:18:35.605Z,95.90
2022-12-11T04:19:28.850Z,95.90
2022-12-11T04:20:22.058Z,95.90
2022-12-11T04:21:14.931Z,95.90
2022-12-11T04:22:07.498Z,95.80
2022-12-11T04:23:00.277Z,95.80
2022-12-11T04:23:52.628Z,95.70
2022-12-11T04:24:28.610Z,95.70
2022-12-11T04:25:04.015Z,95.70
2022-12-11T04:25:40.024Z,95.70
2022-12-11T04:26:16.880Z,95.70
2022-12-11T04:26:52.337Z,95.70
2022-12-11T04:27:45.392Z,95.70
2022-12-11T04:28:21.326Z,95.70
2022-12-11T04:28:55.601Z,95.70
2022-12-11T04:29:30.551Z,95.70
2022-12-11T04:30:09.431Z,95.70
2022-12-11T04:30:48.400Z,95.70
2022-12-11T04:31:23.741Z,95.70
2022-12-11T04:31:59.068Z,95.70
2022-12-11T04:32:32.855Z,95.70
2022-12-11T04:33:07.240Z,95.70
2022-12-11T04:33:40.962Z,95.70
2022-12-11T04:34:16.242Z,95.70
2022-12-11T04:34:51.424Z,95.70
2022-12-11T04:35:26.300Z,95.70
2022-12-11T04:36:01.766Z,95.60
2022-12-11T04:36:36.224Z,95.60
2022-12-11T04:37:11.017Z,95.60
2022-12-11T04:37:46.056Z,95.60
2022-12-11T04:38:20.307Z,95.60
2022-12-11T04:38:54.518Z,95.60
2022-12-11T04:39:30.480Z,95.60
2022-12-11T04:40:07.148Z,95.60
2022-12-11T04:40:41.942Z,95.60
2022-12-11T04:41:18.834Z,95.60
2022-12-11T04:41:53.110Z,95.60
2022-12-11T04:42:27.816Z,95.60
2022-12-11T04:43:03.439Z,95.60
2022-12-11T04:43:38.012Z,95.60
2022-12-11T04:44:12.292Z,95.60
2022-12-11T04:44:47.726Z,95.60
2022-12-11T04:45:23.438Z,95.60
2022-12-11T04:46:05.404Z,95.60
2022-12-11T04:46:40.412Z,95.70
2022-12-11T04:47:15.055Z,95.70
2022-12-11T04:47:49.575Z,95.70
2022-12-11T04:48:24.932Z,95.70
2022-12-11T04:49:00.839Z,95.70
2022-12-11T04:49:35.154Z,95.70
2022-12-11T04:50:13.480Z,95.70
2022-12-11T04:50:48.187Z,95.70
2022-12-11T04:51:22.600Z,96.00
2022-12-11T04:51:57.827Z,95.80
2022-12-11T04:52:32.860Z,95.80
2022-12-11T04:53:07.207Z,95.70
2022-12-11T04:53:42.845Z,95.70
2022-12-11T04:54:17.871Z,95.70
2022-12-11T04:54:52.121Z,95.70
2022-12-11T04:55:27.644Z,95.70
2022-12-11T04:56:02.044Z,95.70
2022-12-11T04:56:35.890Z,95.70
2022-12-11T04:57:11.792Z,95.80
2022-12-11T04:57:46.600Z,95.80
2022-12-11T04:58:21.511Z,95.80
2022-12-11T04:58:57.347Z,95.80
2022-12-11T04:59:33.025Z,95.90
2022-12-11T05:00:10.116Z,95.90
2022-12-11T05:00:46.326Z,95.90
2022-12-11T05:01:22.233Z,95.90
2022-12-11T05:01:57.707Z,95.90
2022-12-11T05:02:36.111Z,95.90
2022-12-11T05:03:10.613Z,95.90
2022-12-11T05:03:45.397Z,95.80
2022-12-11T05:04:20.260Z,95.80
2022-12-11T05:04:54.239Z,95.80
2022-12-11T05:05:28.910Z,95.90
2022-12-11T05:06:04.325Z,95.90
2022-12-11T05:06:39.020Z,95.90
2022-12-11T05:07:14.477Z,95.90
2022-12-11T05:07:49.854Z,95.90
2022-12-11T05:08:24.310Z,95.90
2022-12-11T05:08:58.080Z,96.20
2022-12-11T05:09:32.985Z,95.90
2022-12-11T05:10:09.099Z,95.90
2022-12-11T05:10:49.874Z,95.90
2022-12-11T05:11:26.572Z,95.90
2022-12-11T05:12:01.770Z,95.90
2022-12-11T05:12:35.911Z,95.90
2022-12-11T05:13:11.448Z,95.90
2022-12-11T05:13:46.883Z,95.90
2022-12-11T05:14:22.051Z,95.90
2022-12-11T05:14:57.054Z,95.90
2022-12-11T05:15:30.455Z,95.90
2022-12-11T05:16:08.343Z,95.90
2022-12-11T05:16:43.153Z,95.90
2022-12-11T05:17:17.986Z,95.90
2022-12-11T05:17:53.183Z,95.90
2022-12-11T05:18:29.153Z,95.90
2022-12-11T05:19:03.967Z,95.90
2022-12-11T05:19:39.484Z,95.90
2022-12-11T05:20:14.508Z,95.90
2022-12-11T05:20:57.431Z,95.90
2022-12-11T05:21:35.215Z,95.90
2022-12-11T05:22:09.174Z,95.90
2022-12-11T05:22:44.026Z,95.90
2022-12-11T05:23:19.352Z,95.90
2022-12-11T05:23:53.570Z,96.00
2022-12-11T05:24:28.527Z,96.00
2022-12-11T05:25:03.462Z,96.00
2022-12-11T05:25:37.759Z,96.00
2022-12-11T05:26:14.735Z,96.10
2022-12-11T05:26:50.868Z,95.90
2022-12-11T05:27:25.494Z,95.80
2022-12-11T05:28:01.822Z,95.90
2022-12-11T05:28:38.495Z,95.90
2022-12-11T05:29:12.544Z,95.90
2022-12-11T05:29:46.490Z,95.80
2022-12-11T05:30:21.429Z,95.80
2022-12-11T05:30:58.404Z,95.80
2022-12-11T05:31:33.776Z,95.80
2022-12-11T05:32:09.906Z,95.70
2022-12-11T05:32:45.814Z,95.70
2022-12-11T05:33:20.611Z,95.70
2022-12-11T05:33:56.433Z,95.70
2022-12-11T05:34:30.894Z,95.70
2022-12-11T05:35:07.106Z,95.70
2022-12-11T05:35:47.160Z,95.70
2022-12-11T05:36:23.814Z,95.70
2022-12-11T05:36:58.648Z,95.70
2022-12-11T05:37:35.210Z,95.70
2022-12-11T05:38:10.811Z,95.70
2022-12-11T05:38:46.209Z,95.70
2022-12-11T05:39:21.156Z,95.70
2022-12-11T05:39:57.355Z,95.70
2022-12-11T05:40:31.644Z,95.80
2022-12-11T05:41:07.033Z,95.70
2022-12-11T05:41:42.146Z,95.70
2022-12-11T05:42:16.516Z,95.60
2022-12-11T05:42:52.554Z,95.60
2022-12-11T05:43:27.178Z,95.60
2022-12-11T05:44:02.170Z,95.50
2022-12-11T05:44:42.794Z,95.50
2022-12-11T05:45:18.497Z,95.50
2022-12-11T05:45:52.681Z,95.50
2022-12-11T05:46:29.894Z,95.50
2022-12-11T05:47:05.967Z,95.50
2022-12-11T05:47:41.291Z,95.50
2022-12-11T05:48:15.868Z,95.50
2022-12-11T05:48:53.423Z,95.50
2022-12-11T05:49:32.917Z,95.50
2022-12-11T05:50:09.542Z,95.40
2022-12-11T05:50:44.998Z,95.40
2022-12-11T05:51:20.051Z,95.40
2022-12-11T05:51:56.034Z,95.40
2022-12-11T05:52:32.350Z,95.40
2022-12-11T05:53:06.636Z,95.40
2022-12-11T05:53:43.381Z,95.50
2022-12-11T05:54:19.586Z,95.50
2022-12-11T05:54:55.351Z,95.50
2022-12-11T05:55:30.206Z,95.50
2022-12-11T05:56:08.203Z,95.50
2022-12-11T05:56:43.246Z,95.50
2022-12-11T05:57:19.182Z,95.40
2022-12-11T05:57:53.822Z,95.40
2022-12-11T05:58:29.109Z,95.40
2022-12-11T05:59:04.986Z,95.40
2022-12-11T05:59:40.091Z,95.40
2022-12-11T06:00:15.753Z,95.40
2022-12-11T06:00:50.734Z,95.50
2022-12-11T06:01:27.407Z,95.40
2022-12-11T06:02:04.018Z,95.40
2022-12-11T06:02:39.908Z,95.40
2022-12-11T06:03:14.064Z,95.40
2022-12-11T06:03:49.258Z,95.40
2022-12-11T06:04:23.079Z,95.40
2022-12-11T06:04:59.401Z,95.40
2022-12-11T06:05:38.749Z,95.40
2022-12-11T06:06:14.071Z,95.40
2022-12-11T06:06:49.419Z,95.30
2022-12-11T06:07:24.254Z,95.20
2022-12-11T06:07:59.663Z,95.10
2022-12-11T06:08:35.035Z,95.10
2022-12-11T06:09:10.545Z,94.90
2022-12-11T06:09:46.614Z,94.90
2022-12-11T06:10:21.490Z,94.80
2022-12-11T06:10:56.681Z,94.80
2022-12-11T06:11:32.672Z,94.80
2022-12-11T06:12:08.552Z,94.80
2022-12-11T06:12:44.947Z,94.80
2022-12-11T06:13:20.182Z,94.80
2022-12-11T06:13:55.850Z,94.80
2022-12-11T06:14:31.140Z,94.80
2022-12-11T06:15:06.485Z,94.80
2022-12-11T06:15:42.762Z,94.80
2022-12-11T06:16:17.219Z,94.80
2022-12-11T06:16:52.782Z,94.80
2022-12-11T06:17:27.630Z,94.80
2022-12-11T06:18:04.247Z,94.80
2022-12-11T06:18:41.254Z,94.80
2022-12-11T06:19:17.468Z,94.80
2022-12-11T06:19:52.401Z,94.70
2022-12-11T06:20:27.818Z,94.70
2022-12-11T06:21:01.892Z,94.60
2022-12-11T06:21:36.122Z,94.80
2022-12-11T06:22:09.959Z,94.60
2022-12-11T06:22:44.364Z,94.60
2022-12-11T06:23:19.724Z,94.50
2022-12-11T06:23:55.821Z,94.60
2022-12-11T06:24:31.154Z,94.60
2022-12-11T06:25:07.592Z,94.60
2022-12-11T06:25:42.086Z,94.60
2022-12-11T06:26:18.430Z,94.60
2022-12-11T06:26:54.595Z,94.60
2022-12-11T06:27:29.033Z,94.60
2022-12-11T06:28:03.534Z,94.60
2022-12-11T06:28:38.512Z,94.70
2022-12-11T06:29:13.289Z,94.70
2022-12-11T06:29:49.600Z,94.70
2022-12-11T06:30:24.170Z,94.60
2022-12-11T06:31:19.192Z,94.60
2022-12-11T06:31:54.143Z,94.60
2022-12-11T06:32:29.187Z,94.50
2022-12-11T06:33:05.249Z,94.50
2022-12-11T06:33:40.638Z,94.50
2022-12-11T06:34:15.538Z,94.60
2022-12-11T06:34:49.517Z,94.60
2022-12-11T06:35:23.905Z,94.60
2022-12-11T06:36:01.866Z,94.60
2022-12-11T06:36:37.119Z,94.60
2022-12-11T06:37:12.478Z,94.60
2022-12-11T06:37:46.703Z,94.70
2022-12-11T06:38:22.964Z,94.70
2022-12-11T06:38:58.441Z,94.70
2022-12-11T06:39:34.109Z,94.70
2022-12-11T06:40:11.158Z,94.70
2022-12-11T06:40:45.785Z,94.80
2022-12-11T06:41:21.159Z,94.70
2022-12-11T06:41:56.150Z,94.70
2022-12-11T06:42:31.130Z,94.80
2022-12-11T06:43:07.734Z,94.70
2022-12-11T06:43:43.668Z,94.70
2022-12-11T06:44:18.184Z,94.70
2022-12-11T06:44:54.059Z,94.90
2022-12-11T06:45:29.572Z,94.70
2022-12-11T06:46:06.172Z,94.70
2022-12-11T06:46:41.327Z,94.60
2022-12-11T06:47:16.735Z,94.60
2022-12-11T06:47:51.119Z,94.60
2022-12-11T06:48:28.079Z,94.50
2022-12-11T06:49:02.453Z,94.50
2022-12-11T06:49:40.075Z,94.50
2022-12-11T06:50:15.441Z,94.50
2022-12-11T06:50:49.923Z,94.40
2022-12-11T06:51:27.159Z,94.40
2022-12-11T06:52:01.560Z,94.40
2022-12-11T06:52:36.010Z,94.40
2022-12-11T06:53:12.020Z,94.30
2022-12-11T06:53:51.176Z,94.30
2022-12-11T06:54:27.550Z,94.40
2022-12-11T06:55:02.411Z,94.30
2022-12-11T06:55:36.838Z,94.30
2022-12-11T06:56:16.108Z,94.30
2022-12-11T06:56:51.763Z,94.30
2022-12-11T06:57:26.154Z,94.30
2022-12-11T06:58:01.610Z,94.30
2022-12-11T06:58:38.429Z,94.30
2022-12-11T06:59:12.885Z,94.30
2022-12-11T06:59:47.315Z,94.20
2022-12-11T07:00:24.014Z,94.20
2022-12-11T07:00:57.975Z,94.20
2022-12-11T07:01:34.038Z,94.10
2022-12-11T07:02:08.257Z,94.10
2022-12-11T07:02:43.215Z,94.00
2022-12-11T07:03:23.589Z,94.00
2022-12-11T07:04:00.770Z,94.00
2022-12-11T07:04:36.470Z,94.00
2022-12-11T07:05:12.640Z,94.00
2022-12-11T07:05:49.298Z,94.00
2022-12-11T07:06:24.378Z,94.00
2022-12-11T07:06:59.353Z,94.00
2022-12-11T07:07:34.176Z,94.00
2022-12-11T07:08:10.847Z,94.00
2022-12-11T07:08:46.150Z,93.90
2022-12-11T07:09:23.749Z,94.00
2022-12-11T07:10:04.207Z,94.00
2022-12-11T07:10:42.292Z,94.00
2022-12-11T07:11:18.596Z,94.00
2022-12-11T07:11:53.490Z,94.00
2022-12-11T07:12:28.915Z,94.00
2022-12-11T07:13:04.844Z,94.00
2022-12-11T07:13:39.626Z,93.90
2022-12-11T07:14:17.445Z,93.80
2022-12-11T07:14:52.338Z,93.80
2022-12-11T07:15:27.258Z,93.80
2022-12-11T07:16:02.122Z,93.70
2022-12-11T07:16:38.064Z,93.70
2022-12-11T07:17:14.160Z,93.70
2022-12-11T07:17:48.312Z,93.70
2022-12-11T07:18:22.626Z,93.70
2022-12-11T07:18:58.707Z,93.70
2022-12-11T07:19:34.048Z,93.70
2022-12-11T07:20:10.195Z,93.70
2022-12-11T07:20:46.717Z,93.70
2022-12-11T07:21:21.972Z,93.70
2022-12-11T07:21:57.162Z,93.80
2022-12-11T07:22:31.506Z,93.70
2022-12-11T07:23:07.723Z,93.70
2022-12-11T07:23:42.338Z,93.70
2022-12-11T07:24:16.769Z,93.70
2022-12-11T07:24:53.272Z,93.70
2022-12-11T07:25:28.348Z,93.60
2022-12-11T07:26:05.470Z,93.60
2022-12-11T07:26:40.907Z,93.60
2022-12-11T07:27:15.780Z,93.60
2022-12-11T07:27:51.004Z,93.60
2022-12-11T07:28:26.923Z,93.70
2022-12-11T07:29:01.848Z,93.60
2022-12-11T07:29:37.005Z,93.60
2022-12-11T07:30:13.556Z,93.70
2022-12-11T07:30:48.979Z,93.60
2022-12-11T07:31:25.573Z,93.70
2022-12-11T07:32:01.718Z,93.70
2022-12-11T07:32:35.635Z,93.60
2022-12-11T07:33:10.119Z,93.60
2022-12-11T07:33:46.334Z,93.60
2022-12-11T07:34:22.747Z,93.50
2022-12-11T07:34:57.678Z,93.50
2022-12-11T07:35:35.654Z,93.50
2022-12-11T07:36:12.270Z,93.50
2022-12-11T07:36:48.437Z,93.50
2022-12-11T07:37:23.525Z,93.50
2022-12-11T07:38:00.316Z,93.50
2022-12-11T07:38:35.497Z,93.50
2022-12-11T07:39:11.898Z,93.40
2022-12-11T07:39:47.120Z,93.40
2022-12-11T07:40:21.960Z,93.30
2022-12-11T07:40:57.932Z,93.30
2022-12-11T07:41:33.398Z,93.30
2022-12-11T07:42:08.718Z,93.20
2022-12-11T07:42:46.291Z,93.20
2022-12-11T07:43:22.385Z,93.20
2022-12-11T07:43:58.422Z,93.20
2022-12-11T07:44:33.860Z,93.20
2022-12-11T07:45:11.181Z,93.20
2022-12-11T07:45:46.226Z,93.20
2022-12-11T07:46:24.495Z,93.30
2022-12-11T07:46:58.803Z,93.30
2022-12-11T07:47:35.469Z,93.30
2022-12-11T07:48:10.757Z,93.30
2022-12-11T07:48:47.802Z,93.30
2022-12-11T07:49:23.498Z,93.30
2022-12-11T07:49:58.751Z,93.30
2022-12-11T07:50:39.594Z,93.20
2022-12-11T07:51:17.142Z,93.20
2022-12-11T07:51:52.156Z,93.20
2022-12-11T07:52:28.750Z,93.20
2022-12-11T07:53:05.839Z,93.20
2022-12-11T07:53:40.290Z,93.10
2022-12-11T07:54:17.069Z,93.10
2022-12-11T07:54:51.593Z,93.20
2022-12-11T07:55:26.584Z,93.10