createdAt,value
2023-01-18T00:00:40.357Z,100.00
2023-01-18T00:03:12.907Z,100.00
2023-01-18T00:05:43.770Z,100.00
2023-01-18T00:08:12.627Z,100.00
2023-01-18T00:10:39.664Z,100.00
2023-01-18T00:13:06.666Z,100.00
2023-01-18T00:15:34.196Z,100.00
2023-01-18T00:18:01.077Z,100.00
2023-01-18T00:20:28.958Z,100.00
2023-01-18T00:22:55.782Z,100.00
2023-01-18T00:25:24.456Z,100.00
2023-01-18T00:27:52.765Z,100.00
2023-01-18T00:30:25.928Z,100.00
2023-01-18T00:32:55.752Z,100.00
2023-01-18T00:35:22.708Z,100.00
2023-01-18T00:37:50.222Z,100.00
2023-01-18T00:40:17.221Z,100.00
2023-01-18T00:43:02.487Z,100.00
2023-01-18T00:45:29.274Z,100.00
2023-01-18T00:47:55.896Z,100.00
2023-01-18T00:50:22.786Z,100.00
2023-01-18T00:52:50.020Z,100.00
2023-01-18T00:55:17.512Z,100.00
2023-01-18T00:57:44.137Z,100.00
2023-01-18T01:00:15.061Z,100.00
2023-01-18T01:02:42.218Z,100.00
2023-01-18T01:05:39.408Z,100.00
2023-01-18T01:08:06.971Z,100.00
2023-01-18T01:10:36.488Z,100.00
2023-01-18T01:13:21.678Z,100.00
2023-01-18T01:16:06.486Z,100.00
2023-01-18T01:18:51.692Z,100.00
2023-01-18T01:21:36.589Z,100.00
2023-01-18T01:24:21.964Z,100.00
2023-01-18T01:26:48.429Z,100.00
2023-01-18T01:29:15.875Z,100.00
2023-01-18T01:31:42.744Z,100.00
2023-01-18T01:34:10.199Z,100.00
2023-01-18T01:36:37.105Z,100.00
2023-01-18T01:39:04.271Z,100.00
2023-01-18T01:41:33.027Z,100.00
2023-01-18T01:44:04.408Z,100.00
2023-01-18T01:46:48.953Z,100.00
2023-01-18T01:49:39.962Z,100.00
2023-01-18T01:52:09.447Z,100.00
2023-01-18T01:54:53.207Z,100.00
2023-01-18T01:57:25.936Z,100.00
2023-01-18T02:00:00.724Z,100.00
2023-01-18T02:02:30.486Z,100.00
2023-01-18T02:04:58.057Z,100.00
2023-01-18T02:07:28.884Z,100.00
2023-01-18T02:09:57.306Z,100.00
2023-01-18T02:12:24.359Z,100.00
2023-01-18T02:14:52.246Z,100.00
2023-01-18T02:17:35.017Z,100.00
2023-01-18T02:20:37.731Z,100.00
2023-01-18T02:23:18.995Z,100.00
2023-01-18T02:26:07.199Z,100.00
2023-01-18T02:28:37.478Z,100.00
2023-01-18T02:31:12.421Z,100.00
2023-01-18T02:34:03.902Z,100.00
2023-01-18T02:36:37.998Z,100.00
2023-01-18T02:39:11.638Z,100.00
2023-01-18T02:42:06.943Z,100.00
2023-01-18T02:45:00.977Z,100.00
2023-01-18T02:47:28.907Z,100.00
2023-01-18T02:49:56.665Z,100.00
2023-01-18T02:52:47.609Z,100.00
2023-01-18T02:55:19.781Z,100.00
2023-01-18T02:57:47.636Z,100.00
2023-01-18T03:00:18.940Z,100.00
2023-01-18T03:02:48.023Z,100.00
2023-01-18T03:05:14.637Z,100.00
2023-01-18T03:07:58.277Z,100.00
2023-01-18T03:10:28.297Z,100.00
2023-01-18T03:13:02.945Z,100.00
2023-01-18T03:15:44.335Z,100.00
2023-01-18T03:18:25.779Z,100.00
2023-01-18T03:20:55.712Z,100.00
2023-01-18T03:23:39.999Z,100.00
2023-01-18T03:26:15.059Z,100.00
2023-01-18T03:29:03.764Z,100.00
2023-01-18T03:32:16.651Z,100.00
2023-01-18T03:34:51.603Z,100.00
2023-01-18T03:37:25.078Z,100.00
2023-01-18T03:39:56.574Z,100.00
2023-01-18T03:42:37.322Z,100.00
2023-01-18T03:45:12.538Z,100.00
2023-01-18T03:47:39.776Z,100.00
2023-01-18T03:50:06.624Z,100.00
2023-01-18T03:52:40.604Z,100.00
2023-01-18T03:55:14.083Z,100.00
2023-01-18T03:57:50.083Z,100.00
2023-01-18T04:00:17.612Z,100.00
2023-01-18T04:02:45.403Z,100.00
2023-01-18T04:05:11.997Z,100.00
2023-01-18T04:07:38.466Z,100.00
2023-01-18T04:10:05.385Z,100.00
2023-01-18T04:12:34.245Z,100.00
2023-01-18T04:15:01.325Z,100.00
2023-01-18T04:17:28.064Z,100.00
2023-01-18T04:19:54.598Z,100.00
2023-01-18T04:22:21.238Z,100.00
2023-01-18T04:24:47.788Z,100.00
2023-01-18T04:27:14.272Z,100.00
2023-01-18T04:29:40.748Z,100.00
2023-01-18T04:32:07.382Z,100.00
2023-01-18T04:34:34.101Z,100.00
2023-01-18T04:37:00.943Z,100.00
2023-01-18T04:39:27.464Z,100.00
2023-01-18T04:41:55.213Z,100.00
2023-01-18T04:44:23.575Z,100.00
2023-01-18T04:46:50.898Z,100.00
2023-01-18T04:49:17.585Z,100.00
2023-01-18T04:51:45.541Z,100.00
2023-01-18T04:54:14.426Z,100.00
2023-01-18T04:56:41.166Z,100.00
2023-01-18T04:59:07.673Z,100.00
2023-01-18T05:01:35.633Z,100.00
2023-01-18T05:04:02.115Z,100.00
2023-01-18T05:06:28.565Z,100.00
2023-01-18T05:08:55.044Z,100.00
2023-01-18T05:11:24.136Z,100.00
2023-01-18T05:13:51.086Z,100.00
2023-01-18T05:16:21.543Z,100.00
2023-01-18T05:18:48.002Z,100.00
2023-01-18T05:21:15.355Z,100.00
2023-01-18T05:23:41.928Z,100.00
2023-01-18T05:26:14.927Z,100.00
2023-01-18T05:28:42.391Z,100.00
2023-01-18T05:31:09.779Z,100.00
2023-01-18T05:33:36.501Z,100.00
2023-01-18T05:36:03.534Z,100.00
2023-01-18T05:38:29.969Z,100.00
2023-01-18T05:40:57.358Z,100.00
2023-01-18T05:43:26.852Z,100.00
2023-01-18T05:45:53.883Z,100.00
2023-01-18T05:48:20.818Z,100.00
2023-01-18T05:50:48.667Z,100.00
2023-01-18T05:53:19.107Z,100.00
2023-01-18T05:55:57.640Z,100.00
2023-01-18T05:58:25.339Z,100.00
2023-01-18T06:00:52.322Z,100.00
2023-01-18T06:03:18.769Z,100.00
2023-01-18T06:05:47.075Z,100.00
2023-01-18T06:08:14.089Z,100.00
2023-01-18T06:10:40.525Z,100.00
2023-01-18T06:13:07.138Z,100.00
2023-01-18T06:15:33.731Z,100.00
2023-01-18T06:18:00.442Z,100.00
2023-01-18T06:20:30.293Z,100.00
2023-01-18T06:22:59.946Z,100.00
2023-01-18T06:25:26.701Z,100.00
2023-01-18T06:27:53.453Z,100.00
2023-01-18T06:30:20.403Z,100.00
2023-01-18T06:32:49.111Z,100.00
2023-01-18T06:35:15.731Z,100.00
2023-01-18T06:37:42.495Z,100.00
2023-01-18T06:40:09.763Z,100.00
2023-01-18T06:42:36.195Z,100.00
2023-01-18T06:45:03.180Z,100.00
2023-01-18T06:47:29.588Z,100.00
2023-01-18T06:49:56.472Z,100.00
2023-01-18T06:52:22.952Z,100.00
2023-01-18T06:54:49.414Z,100.00
2023-01-18T06:57:15.831Z,100.00
2023-01-18T06:59:42.250Z,100.00
2023-01-18T07:02:14.122Z,100.00
2023-01-18T07:04:44.029Z,100.00
2023-01-18T07:07:10.609Z,100.00
2023-01-18T07:09:37.398Z,100.00
2023-01-18T07:12:04.688Z,100.00
2023-01-18T07:14:31.130Z,100.00
2023-01-18T07:16:57.693Z,100.00
2023-01-18T07:19:24.178Z,100.00
2023-01-18T07:21:51.490Z,100.00
2023-01-18T07:24:18.227Z,100.00
2023-01-18T07:26:44.700Z,100.00
2023-01-18T07:29:11.335Z,100.00
2023-01-18T07:31:40.491Z,100.00
2023-01-18T07:34:08.870Z,100.00
2023-01-18T07:36:35.606Z,100.00
2023-01-18T07:39:03.211Z,100.00
2023-01-18T07:41:30.990Z,100.00
2023-01-18T07:43:57.771Z,100.00
2023-01-18T07:46:26.145Z,100.00
2023-01-18T07:48:53.115Z,100.00
2023-01-18T07:51:24.293Z,100.00
2023-01-18T07:53:55.129Z,100.00
2023-01-18T07:56:23.617Z,100.00
2023-01-18T07:58:50.186Z,100.00
2023-01-18T08:01:19.737Z,100.00
2023-01-18T08:03:48.105Z,100.00
2023-01-18T08:06:19.156Z,100.00
2023-01-18T08:08:45.768Z,100.00
2023-01-18T08:11:12.275Z,100.00
2023-01-18T08:13:39.081Z,100.00
2023-01-18T08:16:07.672Z,100.00
2023-01-18T08:18:34.221Z,100.00
2023-01-18T08:21:00.857Z,100.00
2023-01-18T08:23:27.811Z,100.00
2023-01-18T08:25:55.371Z,100.00
2023-01-18T08:28:22.056Z,100.00
2023-01-18T08:30:48.872Z,100.00
2023-01-18T08:33:15.431Z,100.00
2023-01-18T08:35:45.261Z,100.00
2023-01-18T08:38:13.261Z,100.00
2023-01-18T08:40:40.332Z,100.00
2023-01-18T08:43:07.522Z,100.00
2023-01-18T08:45:37.107Z,100.00
2023-01-18T08:48:06.263Z,100.00
2023-01-18T08:50:34.122Z,100.00
2023-01-18T08:53:01.169Z,100.00
2023-01-18T08:55:29.546Z,100.00
2023-01-18T08:57:57.859Z,100.00
2023-01-18T09:00:28.359Z,100.00
2023-01-18T09:02:54.985Z,100.00
2023-01-18T09:05:22.382Z,100.00
2023-01-18T09:07:48.850Z,100.00
2023-01-18T09:10:15.687Z,100.00
2023-01-18T09:12:42.358Z,100.00
2023-01-18T09:15:09.506Z,100.00
2023-01-18T09:17:36.272Z,100.00
2023-01-18T09:20:03.090Z,100.00
2023-01-18T09:22:29.542Z,100.00
2023-01-18T09:24:56.923Z,100.00
2023-01-18T09:27:23.346Z,100.00
2023-01-18T09:29:52.212Z,100.00
2023-01-18T09:32:19.994Z,100.00
2023-01-18T09:34:50.522Z,100.00
2023-01-18T09:37:18.993Z,100.00
2023-01-18T09:39:51.777Z,100.00
2023-01-18T09:42:21.868Z,100.00
2023-01-18T09:44:52.997Z,100.00
2023-01-18T09:47:26.953Z,100.00
2023-01-18T09:49:59.125Z,100.00
2023-01-18T09:52:59.282Z,100.00
2023-01-18T09:55:52.197Z,100.00
2023-01-18T09:58:37.578Z,100.00
2023-01-18T10:01:10.724Z,100.00
2023-01-18T10:04:12.717Z,100.00
2023-01-18T10:06:56.265Z,100.00
2023-01-18T10:09:24.797Z,100.00
2023-01-18T10:12:00.788Z,100.00
2023-01-18T10:15:10.313Z,100.00
2023-01-18T10:17:40.499Z,100.00
2023-01-18T10:20:28.607Z,100.00
2023-01-18T10:23:00.846Z,100.00
2023-01-18T10:25:38.765Z,100.00
2023-01-18T10:28:10.823Z,100.00
2023-01-18T10:30:50.366Z,100.00
2023-01-18T10:33:23.483Z,100.00
2023-01-18T10:36:25.118Z,100.00
2023-01-18T10:38:54.940Z,99.65
2023-01-18T10:41:27.689Z,98.22
2023-01-18T10:43:55.027Z,97.86
2023-01-18T10:46:21.635Z,97.52
2023-01-18T10:48:52.853Z,97.66
2023-01-18T10:51:37.390Z,97.72
2023-01-18T10:54:19.212Z,98.33
2023-01-18T10:56:45.866Z,97.46
2023-01-18T10:59:29.775Z,97.47
2023-01-18T11:01:58.360Z,98.15
2023-01-18T11:04:29.663Z,97.48
2023-01-18T11:06:58.802Z,96.98
2023-01-18T11:09:44.234Z,96.92
2023-01-18T11:12:41.287Z,95.87
2023-01-18T11:15:14.036Z,94.92
2023-01-18T11:17:42.588Z,95.60
2023-01-18T11:20:21.657Z,94.21
2023-01-18T11:22:59.364Z,92.89
2023-01-18T11:25:34.912Z,92.74
2023-01-18T11:28:03.113Z,92.33
2023-01-18T11:30:29.928Z,92.61
2023-01-18T11:32:59.793Z,91.29
2023-01-18T11:35:37.145Z,91.01
2023-01-18T11:38:08.629Z,88.94
2023-01-18T11:40:35.257Z,89.21
2023-01-18T11:43:25.150Z,87.83
2023-01-18T11:46:01.374Z,85.77
2023-01-18T11:48:51.993Z,85.68
2023-01-18T11:51:25.648Z,83.97
2023-01-18T11:54:01.207Z,82.46
2023-01-18T11:56:40.691Z,81.11
2023-01-18T11:59:18.735Z,80.57
2023-01-18T12:01:53.659Z,78.13
2023-01-18T12:05:01.953Z,77.74
2023-01-18T12:07:53.790Z,77.65
2023-01-18T12:10:25.925Z,74.27
2023-01-18T12:13:30.122Z,73.67
2023-01-18T12:16:04.657Z,74.82
2023-01-18T12:18:47.695Z,72.91
2023-01-18T12:21:24.301Z,73.24
2023-01-18T12:24:09.119Z,71.25
2023-01-18T12:26:49.285Z,70.28
2023-01-18T12:29:37.666Z,68.43
2023-01-18T12:32:22.373Z,65.74
2023-01-18T12:35:22.670Z,68.79
2023-01-18T12:38:15.902Z,67.84
2023-01-18T12:40:42.363Z,68.26
2023-01-18T12:43:30.109Z,67.95
2023-01-18T12:46:07.408Z,63.92
2023-01-18T12:48:48.250Z,65.45
2023-01-18T12:51:19.800Z,67.75
2023-01-18T12:54:21.925Z,63.77
2023-01-18T12:56:52.522Z,62.56
2023-01-18T12:59:57.700Z,61.43
2023-01-18T13:02:35.564Z,59.87
2023-01-18T13:05:23.679Z,61.60
2023-01-18T13:07:56.966Z,61.12
2023-01-18T13:10:24.940Z,64.18
2023-01-18T13:12:52.405Z,61.27
2023-01-18T13:15:38.296Z,60.78
2023-01-18T13:18:18.546Z,58.04
2023-01-18T13:20:58.130Z,56.35
2023-01-18T13:23:42.653Z,57.03
2023-01-18T13:26:29.347Z,55.53
2023-01-18T13:29:26.204Z,55.05
2023-01-18T13:31:52.870Z,55.68
2023-01-18T13:34:44.953Z,55.70
2023-01-18T13:37:42.761Z,56.42
2023-01-18T13:40:36.625Z,52.40
2023-01-18T13:43:05.684Z,53.05
2023-01-18T13:45:32.772Z,51.34
2023-01-18T13:48:05.399Z,51.71
2023-01-18T13:50:31.841Z,52.59
2023-01-18T13:53:25.004Z,54.14
2023-01-18T13:55:54.466Z,52.83
2023-01-18T13:58:29.756Z,54.85
2023-01-18T14:00:59.272Z,53.76
2023-01-18T14:03:29.724Z,57.12
2023-01-18T14:05:57.383Z,55.68
2023-01-18T14:08:31.332Z,56.63
2023-01-18T14:11:07.717Z,56.61
2023-01-18T14:13:46.081Z,57.35
2023-01-18T14:16:34.226Z,57.25
2023-01-18T14:19:12.574Z,57.68
2023-01-18T14:22:07.220Z,58.32
2023-01-18T14:24:47.882Z,57.54
2023-01-18T14:27:20.492Z,58.22
2023-01-18T14:29:51.991Z,60.02
2023-01-18T14:32:26.062Z,59.83
2023-01-18T14:34:58.100Z,59.73
2023-01-18T14:37:30.102Z,60.61
2023-01-18T14:40:13.681Z,61.63
2023-01-18T14:42:55.435Z,62.06
2023-01-18T14:45:24.767Z,62.87
2023-01-18T14:47:51.221Z,63.31
2023-01-18T14:50:20.590Z,63.38
2023-01-18T14:52:50.206Z,63.83
2023-01-18T14:55:26.089Z,65.02
2023-01-18T14:58:00.703Z,65.50
2023-01-18T15:00:28.034Z,65.50
2023-01-18T15:02:54.535Z,66.08
2023-01-18T15:05:21.024Z,65.99
2023-01-18T15:07:55.137Z,66.77
2023-01-18T15:10:24.123Z,67.86
2023-01-18T15:12:54.192Z,67.93
2023-01-18T15:15:29.203Z,68.11
2023-01-18T15:18:10.334Z,68.84
2023-01-18T15:20:48.209Z,69.69
2023-01-18T15:23:14.738Z,69.37
2023-01-18T15:25:41.203Z,69.72
2023-01-18T15:28:22.996Z,69.47
2023-01-18T15:30:53.131Z,70.03
2023-01-18T15:33:22.057Z,70.06
2023-01-18T15:35:53.045Z,70.36
2023-01-18T15:38:20.223Z,71.53
2023-01-18T15:41:14.672Z,72.27
2023-01-18T15:43:43.402Z,73.11
2023-01-18T15:46:14.246Z,72.72
2023-01-18T15:48:53.452Z,73.17
2023-01-18T15:51:22.587Z,73.10
2023-01-18T15:53:56.004Z,74.32
2023-01-18T15:56:26.640Z,74.92
2023-01-18T15:58:55.845Z,75.51
2023-01-18T16:01:35.610Z,75.86
2023-01-18T16:04:29.549Z,76.50
2023-01-18T16:06:56.043Z,77.01
2023-01-18T16:09:23.077Z,76.54
2023-01-18T16:11:56.319Z,76.87
2023-01-18T16:14:28.913Z,77.15
2023-01-18T16:16:57.880Z,77.46
2023-01-18T16:19:29.396Z,79.13
2023-01-18T16:22:07.185Z,78.61
2023-01-18T16:24:52.468Z,77.94
2023-01-18T16:27:22.729Z,78.20
2023-01-18T16:29:52.184Z,78.43
2023-01-18T16:32:21.685Z,79.47
2023-01-18T16:34:48.672Z,79.37
2023-01-18T16:37:17.012Z,79.41
2023-01-18T16:39:43.502Z,79.53
2023-01-18T16:42:11.549Z,79.71
2023-01-18T16:44:40.574Z,80.49
2023-01-18T16:47:09.422Z,80.08
2023-01-18T16:49:36.546Z,80.49
2023-01-18T16:52:03.048Z,80.70
2023-01-18T16:54:29.503Z,80.74
2023-01-18T16:56:55.957Z,81.22
2023-01-18T16:59:22.544Z,81.18
2023-01-18T17:01:50.269Z,80.71
2023-01-18T17:04:17.555Z,81.34
2023-01-18T17:06:44.743Z,80.69
2023-01-18T17:09:40.452Z,81.14
2023-01-18T17:12:13.955Z,80.83
2023-01-18T17:14:40.356Z,80.87
2023-01-18T17:17:09.872Z,81.57
2023-01-18T17:19:37.671Z,81.46
2023-01-18T17:22:04.407Z,81.25
2023-01-18T17:24:30.849Z,80.74
2023-01-18T17:26:57.340Z,81.47
2023-01-18T17:29:23.907Z,81.55
2023-01-18T17:31:53.020Z,81.21
2023-01-18T17:34:28.474Z,81.95
2023-01-18T17:36:58.015Z,81.99
2023-01-18T17:39:31.914Z,82.29
2023-01-18T17:42:10.749Z,81.97
2023-01-18T17:44:38.916Z,82.12
2023-01-18T17:47:05.418Z,82.63
2023-01-18T17:49:32.207Z,82.22
2023-01-18T17:51:59.039Z,82.52
2023-01-18T17:54:25.511Z,82.79
2023-01-18T17:56:53.232Z,83.24
2023-01-18T17:59:20.180Z,83.47
2023-01-18T18:01:46.717Z,82.94
2023-01-18T18:04:13.800Z,82.73
2023-01-18T18:06:49.348Z,83.04
2023-01-18T18:09:19.887Z,83.55
2023-01-18T18:11:46.315Z,82.99
2023-01-18T18:14:12.743Z,83.47
2023-01-18T18:16:43.460Z,83.49
2023-01-18T18:19:14.378Z,83.94
2023-01-18T18:21:42.119Z,84.24
2023-01-18T18:24:08.974Z,83.58
2023-01-18T18:26:35.430Z,83.77
2023-01-18T18:29:02.400Z,83.84
2023-01-18T18:31:29.296Z,83.89
2023-01-18T18:33:55.920Z,83.41
2023-01-18T18:36:22.349Z,83.91
2023-01-18T18:38:48.747Z,84.28
2023-01-18T18:41:15.587Z,84.74
2023-01-18T18:43:42.014Z,83.48
2023-01-18T18:46:08.623Z,83.76
2023-01-18T18:48:35.190Z,83.56
2023-01-18T18:51:01.724Z,83.69
2023-01-18T18:53:37.418Z,84.17
2023-01-18T18:56:09.053Z,84.04
2023-01-18T18:58:36.568Z,84.18
2023-01-18T19:01:03.811Z,84.78
2023-01-18T19:03:30.520Z,84.84
2023-01-18T19:05:57.037Z,83.69
2023-01-18T19:08:23.771Z,84.48
2023-01-18T19:10:51.076Z,84.98
2023-01-18T19:13:19.103Z,85.29
2023-01-18T19:15:49.974Z,85.88
2023-01-18T19:18:16.551Z,84.62
2023-01-18T19:20:43.261Z,84.97
2023-01-18T19:23:10.600Z,84.77
2023-01-18T19:25:38.448Z,85.54
2023-01-18T19:28:05.097Z,85.15
2023-01-18T19:30:33.048Z,85.00
2023-01-18T19:33:03.447Z,84.90
2023-01-18T19:35:31.145Z,85.44
2023-01-18T19:38:00.035Z,85.69
2023-01-18T19:40:26.518Z,85.73
2023-01-18T19:42:54.335Z,85.39
2023-01-18T19:45:27.934Z,85.82
2023-01-18T19:47:57.745Z,86.15
2023-01-18T19:50:25.194Z,86.21
2023-01-18T19:52:51.614Z,86.67
2023-01-18T19:55:18.543Z,87.07
2023-01-18T19:57:45.045Z,86.84
2023-01-18T20:00:12.094Z,86.79
2023-01-18T20:02:39.959Z,86.97
2023-01-18T20:05:07.089Z,86.90
2023-01-18T20:07:33.715Z,86.84
2023-01-18T20:10:00.210Z,87.06
2023-01-18T20:12:31.094Z,87.30
2023-01-18T20:14:57.628Z,87.10
2023-01-18T20:17:24.242Z,87.00
2023-01-18T20:19:53.855Z,87.29
2023-01-18T20:22:21.693Z,87.59
2023-01-18T20:24:48.372Z,87.97
2023-01-18T20:27:17.099Z,88.29
2023-01-18T20:29:44.285Z,88.44
2023-01-18T20:32:18.536Z,88.80
2023-01-18T20:34:46.586Z,88.91
2023-01-18T20:37:14.179Z,88.86
2023-01-18T20:39:40.641Z,88.80
2023-01-18T20:42:07.200Z,89.13
2023-01-18T20:44:34.178Z,89.59
2023-01-18T20:47:00.668Z,89.12
2023-01-18T20:49:37.378Z,89.27
2023-01-18T20:52:06.728Z,89.47
2023-01-18T20:54:34.867Z,89.89
2023-01-18T20:57:02.805Z,89.98
2023-01-18T20:59:29.226Z,89.95
2023-01-18T21:01:55.971Z,89.62
2023-01-18T21:04:22.546Z,89.89
2023-01-18T21:06:49.777Z,90.16
2023-01-18T21:09:16.849Z,89.86
2023-01-18T21:11:43.817Z,90.15
2023-01-18T21:14:10.421Z,90.45
2023-01-18T21:16:37.242Z,90.16
2023-01-18T21:19:04.466Z,90.49
2023-01-18T21:21:31.767Z,90.74
2023-01-18T21:23:59.010Z,91.33
2023-01-18T21:26:25.468Z,90.95
2023-01-18T21:28:51.886Z,91.12
2023-01-18T21:31:18.554Z,90.71
2023-01-18T21:33:45.059Z,91.30
2023-01-18T21:36:13.798Z,91.00
2023-01-18T21:38:40.282Z,91.09
2023-01-18T21:41:25.408Z,91.27
2023-01-18T21:44:11.649Z,91.59
2023-01-18T21:46:47.165Z,92.21
2023-01-18T21:49:47.167Z,92.81
2023-01-18T21:52:37.418Z,93.15
2023-01-18T21:55:04.060Z,92.67
2023-01-18T21:57:30.851Z,93.07
2023-01-18T21:59:57.265Z,92.99
2023-01-18T22:02:23.955Z,93.37
2023-01-18T22:05:05.619Z,93.30
2023-01-18T22:07:34.353Z,93.61
2023-01-18T22:10:06.374Z,93.92
2023-01-18T22:12:35.117Z,93.72
2023-01-18T22:15:02.983Z,94.06
2023-01-18T22:17:29.787Z,94.19
2023-01-18T22:19:56.314Z,94.33
2023-01-18T22:22:22.779Z,94.10
2023-01-18T22:24:49.204Z,94.50
2023-01-18T22:27:16.020Z,94.54
2023-01-18T22:29:42.464Z,95.03
2023-01-18T22:32:08.953Z,95.31
2023-01-18T22:34:36.399Z,95.27
2023-01-18T22:37:03.222Z,95.81
2023-01-18T22:39:29.847Z,95.57
2023-01-18T22:41:56.319Z,96.00
2023-01-18T22:44:23.012Z,95.73
2023-01-18T22:46:49.696Z,95.40
2023-01-18T22:49:16.189Z,95.42
2023-01-18T22:51:42.695Z,95.79
2023-01-18T22:54:09.175Z,96.22
2023-01-18T22:56:35.708Z,96.13
2023-01-18T22:59:02.264Z,96.13
2023-01-18T23:01:31.648Z,96.12
2023-01-18T23:04:01.437Z,96.07
2023-01-18T23:06:29.009Z,96.22
2023-01-18T23:08:56.367Z,96.91
2023-01-18T23:11:26.179Z,96.72
2023-01-18T23:14:19.229Z,97.21
2023-01-18T23:17:04.191Z,97.67
2023-01-18T23:19:31.175Z,97.67
2023-01-18T23:21:58.121Z,97.90
2023-01-18T23:24:25.638Z,98.12
2023-01-18T23:26:52.488Z,97.77
2023-01-18T23:29:20.033Z,98.12
2023-01-18T23:31:46.870Z,97.79
2023-01-18T23:34:13.500Z,98.12
2023-01-18T23:36:39.957Z,97.94
2023-01-18T23:39:25.102Z,98.15
2023-01-18T23:42:10.698Z,98.22
2023-01-18T23:44:55.660Z,98.48
2023-01-18T23:47:40.781Z,98.44
2023-01-18T23:50:26.188Z,98.53
2023-01-18T23:53:11.239Z,98.16
2023-01-18T23:55:37.669Z,98.65
2023-01-18T23:58:04.132Z,98.57
