createdAt,value
2023-03-18T00:00:42.900Z,15.60
2023-03-18T00:01:42.900Z,16.20
2023-03-18T00:02:42.883Z,14.80
2023-03-18T00:03:42.905Z,14.50
2023-03-18T00:04:42.906Z,15.40
2023-03-18T00:05:42.840Z,14.50
2023-03-18T00:06:42.861Z,14.20
2023-03-18T00:07:42.878Z,14.80
2023-03-18T00:08:42.838Z,15.40
2023-03-18T00:09:42.831Z,14.70
2023-03-18T00:10:42.797Z,15.40
2023-03-18T00:11:42.832Z,15.10
2023-03-18T00:12:42.783Z,15.40
2023-03-18T00:13:42.794Z,15.80
2023-03-18T00:14:42.811Z,16.30
2023-03-18T00:15:42.823Z,15.20
2023-03-18T00:16:42.746Z,14.80
2023-03-18T00:17:43.865Z,14.70
2023-03-18T00:18:42.747Z,14.30
2023-03-18T00:19:42.753Z,14.60
2023-03-18T00:20:42.718Z,18.70
2023-03-18T00:21:42.716Z,18.50
2023-03-18T00:22:42.712Z,15.50
2023-03-18T00:23:42.712Z,14.50
2023-03-18T00:24:42.726Z,15.40
2023-03-18T00:25:42.683Z,14.50
2023-03-18T00:26:42.679Z,16.10
2023-03-18T00:27:42.733Z,14.30
2023-03-18T00:28:42.673Z,14.90
2023-03-18T00:29:42.691Z,15.20
2023-03-18T00:30:42.670Z,14.60
2023-03-18T00:31:42.683Z,13.50
2023-03-18T00:32:42.680Z,11.80
2023-03-18T00:33:42.629Z,11.40
2023-03-18T00:34:42.645Z,11.30
2023-03-18T00:35:42.638Z,11.20
2023-03-18T00:36:42.608Z,10.30
2023-03-18T00:37:42.626Z,10.20
2023-03-18T00:38:42.639Z,11.00
2023-03-18T00:39:42.615Z,13.80
2023-03-18T00:40:42.589Z,13.30
2023-03-18T00:41:42.571Z,12.40
2023-03-18T00:42:42.563Z,13.10
2023-03-18T00:43:42.557Z,13.40
2023-03-18T00:44:42.586Z,13.90
2023-03-18T00:45:42.534Z,14.80
2023-03-18T00:46:42.607Z,15.20
2023-03-18T00:47:42.529Z,16.60
2023-03-18T00:48:42.573Z,17.40
2023-03-18T00:49:42.534Z,17.10
2023-03-18T00:50:42.505Z,15.90
2023-03-18T00:51:42.514Z,15.50
2023-03-18T00:52:42.485Z,15.30
2023-03-18T00:53:42.477Z,16.70
2023-03-18T00:54:42.498Z,15.90
2023-03-18T00:55:42.461Z,14.80
2023-03-18T00:56:42.478Z,13.60
2023-03-18T00:57:42.434Z,14.50
2023-03-18T00:58:42.429Z,14.40
2023-03-18T00:59:42.486Z,15.00
2023-03-18T01:00:42.454Z,15.00
2023-03-18T01:01:42.481Z,15.40
2023-03-18T01:02:42.404Z,14.40
2023-03-18T01:03:42.419Z,13.50
2023-03-18T01:04:42.452Z,14.30
2023-03-18T01:05:42.402Z,13.50
2023-03-18T01:06:42.395Z,13.20
2023-03-18T01:07:42.371Z,12.90
2023-03-18T01:08:42.414Z,12.90
2023-03-18T01:09:42.379Z,12.30
2023-03-18T01:10:42.346Z,12.20
2023-03-18T01:11:42.333Z,13.10
2023-03-18T01:12:42.332Z,13.70
2023-03-18T01:13:42.338Z,14.00
2023-03-18T01:14:42.337Z,13.80
2023-03-18T01:15:42.319Z,15.70
2023-03-18T01:16:42.313Z,17.50
2023-03-18T01:17:42.300Z,19.20
2023-03-18T01:18:42.304Z,17.40
2023-03-18T01:19:42.364Z,18.30
2023-03-18T01:20:42.262Z,17.40
2023-03-18T01:21:42.243Z,18.00
2023-03-18T01:22:43.245Z,18.50
2023-03-18T01:23:42.234Z,17.40
2023-03-18T01:24:42.260Z,16.70
2023-03-18T01:25:42.221Z,16.80
2023-03-18T01:26:42.230Z,17.20
2023-03-18T01:27:42.213Z,17.20
2023-03-18T01:28:42.210Z,17.60
2023-03-18T01:29:42.243Z,17.70
2023-03-18T01:30:42.273Z,16.20
2023-03-18T01:31:42.202Z,16.40
2023-03-18T01:32:42.214Z,15.20
2023-03-18T01:33:42.174Z,15.30
2023-03-18T01:34:42.212Z,16.80
2023-03-18T01:35:42.177Z,16.80
2023-03-18T01:36:42.144Z,19.60
2023-03-18T01:37:42.132Z,19.50
2023-03-18T01:38:42.126Z,19.70
2023-03-18T01:39:42.141Z,19.20
2023-03-18T01:40:42.112Z,19.90
2023-03-18T01:41:42.109Z,19.20
2023-03-18T01:42:42.098Z,18.30
2023-03-18T01:43:42.090Z,18.30
2023-03-18T01:44:42.124Z,17.40
2023-03-18T01:45:42.138Z,18.00
2023-03-18T01:46:42.061Z,14.70
2023-03-18T01:47:42.050Z,14.90
2023-03-18T01:48:42.046Z,9.10
2023-03-18T01:49:42.046Z,8.80
2023-03-18T01:50:42.069Z,8.70
2023-03-18T01:51:42.041Z,8.60
2023-03-18T01:52:42.030Z,9.40
2023-03-18T01:53:43.024Z,9.40
2023-03-18T01:54:42.006Z,9.20
2023-03-18T01:55:42.068Z,9.50
2023-03-18T01:56:42.016Z,9.40
2023-03-18T01:57:42.032Z,9.00
2023-03-18T01:58:41.987Z,8.80
2023-03-18T01:59:41.979Z,9.00
2023-03-18T02:00:42.116Z,9.00
2023-03-18T02:01:41.976Z,8.40
2023-03-18T02:02:41.949Z,8.50
2023-03-18T02:03:42.019Z,8.10
2023-03-18T02:04:42.005Z,8.40
2023-03-18T02:05:41.969Z,8.90
2023-03-18T02:06:41.938Z,9.20
2023-03-18T02:07:41.929Z,8.90
2023-03-18T02:08:41.919Z,8.80
2023-03-18T02:09:41.904Z,9.10
2023-03-18T02:10:41.935Z,9.10
2023-03-18T02:11:41.886Z,9.10
2023-03-18T02:12:41.870Z,7.00
2023-03-18T02:13:41.871Z,7.50
2023-03-18T02:14:41.865Z,7.60
2023-03-18T02:15:41.880Z,7.40
2023-03-18T02:16:42.912Z,6.80
2023-03-18T02:17:41.847Z,6.80
2023-03-18T02:18:41.887Z,7.00
2023-03-18T02:19:41.832Z,6.80
2023-03-18T02:20:41.846Z,6.40
2023-03-18T02:21:41.862Z,6.50
2023-03-18T02:22:41.810Z,6.30
2023-03-18T02:23:41.839Z,7.50
2023-03-18T02:24:41.801Z,9.00
2023-03-18T02:25:41.849Z,9.90
2023-03-18T02:26:41.784Z,9.80
2023-03-18T02:27:41.771Z,9.70
2023-03-18T02:28:41.776Z,9.80
2023-03-18T02:29:41.767Z,9.80
2023-03-18T02:30:41.844Z,9.80
2023-03-18T02:31:41.778Z,9.90
2023-03-18T02:32:41.788Z,9.90
2023-03-18T02:33:41.714Z,9.90
2023-03-18T02:34:41.714Z,9.80
2023-03-18T02:35:41.742Z,10.00
2023-03-18T02:36:41.685Z,9.90
2023-03-18T02:37:41.689Z,9.90
2023-03-18T02:38:41.683Z,9.70
2023-03-18T02:39:41.677Z,10.10
2023-03-18T02:40:41.710Z,10.30
2023-03-18T02:41:41.686Z,9.60
2023-03-18T02:42:41.729Z,10.10
2023-03-18T02:43:41.692Z,10.50
2023-03-18T02:44:41.658Z,10.30
2023-03-18T02:45:41.674Z,10.50
2023-03-18T02:46:41.642Z,10.40
2023-03-18T02:47:41.609Z,10.10
2023-03-18T02:48:41.592Z,10.20
2023-03-18T02:49:41.593Z,9.90
2023-03-18T02:50:42.483Z,10.30
2023-03-18T02:51:42.576Z,10.20
2023-03-18T02:52:41.574Z,9.90
2023-03-18T02:53:41.601Z,10.00
2023-03-18T02:54:41.573Z,10.40
2023-03-18T02:55:41.589Z,9.60
2023-03-18T02:56:41.577Z,9.30
2023-03-18T02:57:41.537Z,9.60
2023-03-18T02:58:41.576Z,9.70
2023-03-18T02:59:41.528Z,9.60
2023-03-18T03:00:41.538Z,9.30
2023-03-18T03:01:41.543Z,9.30
2023-03-18T03:02:41.634Z,9.70
2023-03-18T03:03:41.630Z,9.60
2023-03-18T03:04:41.488Z,9.40
2023-03-18T03:05:41.498Z,9.70
2023-03-18T03:06:41.498Z,9.20
2023-03-18T03:07:41.481Z,9.70
2023-03-18T03:08:41.469Z,9.30
2023-03-18T03:09:41.441Z,9.60
2023-03-18T03:10:41.466Z,9.60
2023-03-18T03:11:41.427Z,9.90
2023-03-18T03:12:41.439Z,10.30
2023-03-18T03:13:41.416Z,10.40
2023-03-18T03:14:41.431Z,10.10
2023-03-18T03:15:41.433Z,10.20
2023-03-18T03:16:41.397Z,10.40
2023-03-18T03:17:41.383Z,10.10
2023-03-18T03:18:41.403Z,10.50
2023-03-18T03:19:41.362Z,10.10
2023-03-18T03:20:41.388Z,9.40
2023-03-18T03:21:41.345Z,9.20
2023-03-18T03:22:41.343Z,8.70
2023-03-18T03:23:41.355Z,9.00
2023-03-18T03:24:41.318Z,8.40
2023-03-18T03:25:41.348Z,8.20
2023-03-18T03:26:41.316Z,7.90
2023-03-18T03:27:41.295Z,7.70
2023-03-18T03:28:41.296Z,7.40
2023-03-18T03:29:41.285Z,7.30
2023-03-18T03:30:41.268Z,7.30
2023-03-18T03:31:41.308Z,8.30
2023-03-18T03:32:41.278Z,8.70
2023-03-18T03:33:41.251Z,9.10
2023-03-18T03:34:41.241Z,8.50
2023-03-18T03:35:41.298Z,8.90
2023-03-18T03:36:41.252Z,8.70
2023-03-18T03:37:41.236Z,8.60
2023-03-18T03:38:41.213Z,7.70
2023-03-18T03:39:41.201Z,8.10
2023-03-18T03:40:41.224Z,8.00
2023-03-18T03:41:41.207Z,8.70
2023-03-18T03:42:41.175Z,9.10
2023-03-18T03:43:42.089Z,8.70
2023-03-18T03:44:41.154Z,8.00
2023-03-18T03:45:41.157Z,8.10
2023-03-18T03:46:41.176Z,8.00
2023-03-18T03:47:41.148Z,8.40
2023-03-18T03:48:41.123Z,8.60
2023-03-18T03:49:41.121Z,8.90
2023-03-18T03:50:41.117Z,8.90
2023-03-18T03:51:41.160Z,8.50
2023-03-18T03:52:41.089Z,9.30
2023-03-18T03:53:41.113Z,10.30
2023-03-18T03:54:41.093Z,9.70
2023-03-18T03:55:41.072Z,9.20
2023-03-18T03:56:41.211Z,9.60
2023-03-18T03:57:41.067Z,8.60
2023-03-18T03:58:41.053Z,8.80
2023-03-18T03:59:41.067Z,8.40
2023-03-18T04:00:41.036Z,8.70
2023-03-18T04:01:41.052Z,8.80
2023-03-18T04:02:41.075Z,8.60
2023-03-18T04:03:41.615Z,8.70
2023-03-18T04:04:41.066Z,10.00
2023-03-18T04:05:40.995Z,10.60
2023-03-18T04:06:41.013Z,11.80
2023-03-18T04:07:40.979Z,10.60
2023-03-18T04:08:40.975Z,9.20
2023-03-18T04:09:40.966Z,10.20
2023-03-18T04:10:40.961Z,10.10
2023-03-18T04:11:40.993Z,10.10
2023-03-18T04:12:40.952Z,10.00
2023-03-18T04:13:40.948Z,10.00
2023-03-18T04:14:40.930Z,10.80
2023-03-18T04:15:40.922Z,9.20
2023-03-18T04:16:40.975Z,8.30
2023-03-18T04:17:40.914Z,8.10
2023-03-18T04:18:40.915Z,8.80
2023-03-18T04:19:40.892Z,8.20
2023-03-18T04:20:40.899Z,8.40
2023-03-18T04:21:40.932Z,8.30
2023-03-18T04:22:40.878Z,8.20
2023-03-18T04:23:40.867Z,8.50
2023-03-18T04:24:40.851Z,8.80
2023-03-18T04:25:40.852Z,8.70
2023-03-18T04:26:40.888Z,8.80
2023-03-18T04:27:41.839Z,8.70
2023-03-18T04:28:40.832Z,8.50
2023-03-18T04:29:40.818Z,8.90
2023-03-18T04:30:40.809Z,8.90
2023-03-18T04:31:40.844Z,8.70
2023-03-18T04:32:40.811Z,9.00
2023-03-18T04:33:40.786Z,8.80
2023-03-18T04:34:40.771Z,8.70
2023-03-18T04:35:40.840Z,8.30
2023-03-18T04:36:40.794Z,8.00
2023-03-18T04:37:40.752Z,8.30
2023-03-18T04:38:40.818Z,8.40
2023-03-18T04:39:40.791Z,9.10
2023-03-18T04:40:41.384Z,9.70
2023-03-18T04:41:40.724Z,12.40
2023-03-18T04:42:40.748Z,13.50
2023-03-18T04:43:40.742Z,9.50
2023-03-18T04:44:40.697Z,11.90
2023-03-18T04:45:40.722Z,12.60
2023-03-18T04:46:40.724Z,12.10
2023-03-18T04:47:40.712Z,10.20
2023-03-18T04:48:40.701Z,8.50
2023-03-18T04:49:40.681Z,9.10
2023-03-18T04:50:40.662Z,8.40
2023-03-18T04:51:40.645Z,8.50
2023-03-18T04:52:40.766Z,8.60
2023-03-18T04:53:40.641Z,8.00
2023-03-18T04:54:40.622Z,8.10
2023-03-18T04:55:40.615Z,8.00
2023-03-18T04:56:41.609Z,7.80
2023-03-18T04:57:40.653Z,7.80
2023-03-18T04:58:40.637Z,8.50
2023-03-18T04:59:40.626Z,8.40
2023-03-18T05:00:40.642Z,8.40
2023-03-18T05:01:40.586Z,7.90
2023-03-18T05:02:40.593Z,7.80
2023-03-18T05:03:40.582Z,8.10
2023-03-18T05:04:40.578Z,8.20
2023-03-18T05:05:40.556Z,8.20
2023-03-18T05:06:42.114Z,8.60
2023-03-18T05:07:40.562Z,8.40
2023-03-18T05:08:40.511Z,9.40
2023-03-18T05:09:40.516Z,9.50
2023-03-18T05:10:40.528Z,9.00
2023-03-18T05:11:40.502Z,9.30
2023-03-18T05:12:40.526Z,8.60
2023-03-18T05:13:40.490Z,8.80
2023-03-18T05:14:40.479Z,8.60
2023-03-18T05:15:40.464Z,9.10
2023-03-18T05:16:40.531Z,9.00
2023-03-18T05:17:40.480Z,9.10
2023-03-18T05:18:40.445Z,9.30
2023-03-18T05:19:40.437Z,10.10
2023-03-18T05:20:40.440Z,9.50
2023-03-18T05:21:40.427Z,9.40
2023-03-18T05:22:40.433Z,10.00
2023-03-18T05:23:40.405Z,9.40
2023-03-18T05:24:40.405Z,9.40
2023-03-18T05:25:40.408Z,9.30
2023-03-18T05:26:40.385Z,9.10
2023-03-18T05:27:40.410Z,9.40
2023-03-18T05:28:40.369Z,9.00
2023-03-18T05:29:40.389Z,8.60
2023-03-18T05:30:40.355Z,9.10
2023-03-18T05:31:40.388Z,10.40
2023-03-18T05:32:40.387Z,9.10
2023-03-18T05:33:40.330Z,9.50
2023-03-18T05:34:40.318Z,10.10
2023-03-18T05:35:40.349Z,9.80
2023-03-18T05:36:40.306Z,10.20
2023-03-18T05:37:40.333Z,10.00
2023-03-18T05:38:40.300Z,10.00
2023-03-18T05:39:40.312Z,9.70
2023-03-18T05:40:40.289Z,10.20
2023-03-18T05:41:40.272Z,9.70
2023-03-18T05:42:53.532Z,10.50
2023-03-18T05:43:42.256Z,10.30
2023-03-18T05:44:40.298Z,9.00
2023-03-18T05:45:41.213Z,9.40
2023-03-18T05:46:41.229Z,9.10
2023-03-18T05:47:40.250Z,8.90
2023-03-18T05:48:40.213Z,8.90
2023-03-18T05:49:40.201Z,8.60
2023-03-18T05:50:40.239Z,9.00
2023-03-18T05:51:40.194Z,8.90
2023-03-18T05:52:40.206Z,8.70
2023-03-18T05:53:40.166Z,8.90
2023-03-18T05:54:40.163Z,9.50
2023-03-18T05:55:40.158Z,10.00
2023-03-18T05:56:40.903Z,10.30
2023-03-18T05:57:40.161Z,10.40
2023-03-18T05:58:40.128Z,11.30
2023-03-18T05:59:40.196Z,11.70
2023-03-18T06:00:40.117Z,9.40
2023-03-18T06:01:40.110Z,9.50
2023-03-18T06:02:40.191Z,8.90
2023-03-18T06:03:40.180Z,9.40
2023-03-18T06:04:40.090Z,9.40
2023-03-18T06:05:40.132Z,9.80
2023-03-18T06:06:40.077Z,9.20
2023-03-18T06:07:40.091Z,10.00
2023-03-18T06:08:40.068Z,9.20
2023-03-18T06:09:40.053Z,9.00
2023-03-18T06:10:40.044Z,9.10
2023-03-18T06:11:40.046Z,9.90
2023-03-18T06:12:40.145Z,10.00
2023-03-18T06:13:40.142Z,9.10
2023-03-18T06:14:40.020Z,9.00
2023-03-18T06:15:40.043Z,9.20
2023-03-18T06:16:40.067Z,9.60
2023-03-18T06:17:40.027Z,10.60
2023-03-18T06:18:39.981Z,9.50
2023-03-18T06:19:39.995Z,10.40
2023-03-18T06:20:39.992Z,10.60
2023-03-18T06:21:40.018Z,11.20
2023-03-18T06:22:40.163Z,9.90
2023-03-18T06:23:39.960Z,9.80
2023-03-18T06:24:40.909Z,9.20
2023-03-18T06:25:40.031Z,9.10
2023-03-18T06:26:39.926Z,8.20
2023-03-18T06:27:39.992Z,9.20
2023-03-18T06:28:40.055Z,8.60
2023-03-18T06:29:39.912Z,8.50
2023-03-18T06:30:39.974Z,9.00
2023-03-18T06:31:39.897Z,9.70
2023-03-18T06:32:40.661Z,10.20
2023-03-18T06:33:39.914Z,11.10
2023-03-18T06:34:39.872Z,12.10
2023-03-18T06:35:39.906Z,12.60
2023-03-18T06:36:39.856Z,10.90
2023-03-18T06:37:39.916Z,10.30
2023-03-18T06:38:39.849Z,9.60
2023-03-18T06:39:41.283Z,9.90
2023-03-18T06:40:40.835Z,11.80
2023-03-18T06:41:39.857Z,12.50
2023-03-18T06:42:39.824Z,11.20
2023-03-18T06:43:39.832Z,11.40
2023-03-18T06:44:39.817Z,10.50
2023-03-18T06:45:39.807Z,11.80
2023-03-18T06:46:41.432Z,13.50
2023-03-18T06:47:39.863Z,13.20
2023-03-18T06:48:39.788Z,10.70
2023-03-18T06:49:39.775Z,8.80
2023-03-18T06:50:39.787Z,8.40
2023-03-18T06:51:39.808Z,9.40
2023-03-18T06:52:39.744Z,10.10
2023-03-18T06:53:39.766Z,10.20
2023-03-18T06:54:39.716Z,10.40
2023-03-18T06:55:39.710Z,9.10
2023-03-18T06:56:39.713Z,10.30
2023-03-18T06:57:39.706Z,9.30
2023-03-18T06:58:39.756Z,9.30
2023-03-18T06:59:39.695Z,9.50
2023-03-18T07:00:39.774Z,9.70
2023-03-18T07:01:40.509Z,9.50
2023-03-18T07:02:39.930Z,10.50
2023-03-18T07:03:40.712Z,9.60
2023-03-18T07:04:41.451Z,9.60
2023-03-18T07:05:39.643Z,9.30
2023-03-18T07:06:39.641Z,10.70
2023-03-18T07:07:39.647Z,10.30
2023-03-18T07:08:39.734Z,10.90
2023-03-18T07:09:39.642Z,10.50
2023-03-18T07:10:39.603Z,10.20
2023-03-18T07:11:39.715Z,10.90
2023-03-18T07:12:39.587Z,10.20
2023-03-18T07:13:39.623Z,9.90
2023-03-18T07:14:39.568Z,9.90
2023-03-18T07:15:40.526Z,9.60
2023-03-18T07:16:39.551Z,9.00
2023-03-18T07:17:39.562Z,9.70
2023-03-18T07:18:40.226Z,9.00
2023-03-18T07:19:39.540Z,8.50
2023-03-18T07:20:39.522Z,8.00
2023-03-18T07:21:39.518Z,8.00
2023-03-18T07:22:39.506Z,8.00
2023-03-18T07:23:39.538Z,7.50
2023-03-18T07:24:39.535Z,6.80
2023-03-18T07:25:39.499Z,7.20
2023-03-18T07:26:39.481Z,7.40
2023-03-18T07:27:39.470Z,7.70
2023-03-18T07:28:39.496Z,7.90
2023-03-18T07:29:39.454Z,8.20
2023-03-18T07:30:40.182Z,7.60
2023-03-18T07:31:39.499Z,7.40
2023-03-18T07:32:39.470Z,7.90
2023-03-18T07:33:39.460Z,7.90
2023-03-18T07:34:39.445Z,7.70
2023-03-18T07:35:40.651Z,9.30
2023-03-18T07:36:39.402Z,11.60
2023-03-18T07:37:39.396Z,11.90
2023-03-18T07:38:39.414Z,10.40
2023-03-18T07:39:39.378Z,9.30
2023-03-18T07:40:39.374Z,9.90
2023-03-18T07:41:39.390Z,10.40
2023-03-18T07:42:39.384Z,11.60
2023-03-18T07:43:39.403Z,10.70
2023-03-18T07:44:39.342Z,8.90
2023-03-18T07:45:39.449Z,9.30
2023-03-18T07:46:40.044Z,10.00
2023-03-18T07:47:39.343Z,10.20
2023-03-18T07:48:39.380Z,10.30
2023-03-18T07:49:39.345Z,10.60
2023-03-18T07:50:39.291Z,9.70
2023-03-18T07:51:39.295Z,10.10
2023-03-18T07:52:39.302Z,10.00
2023-03-18T07:53:39.302Z,10.10
2023-03-18T07:54:39.262Z,9.20
2023-03-18T07:55:39.260Z,8.80
2023-03-18T07:56:39.244Z,9.50
2023-03-18T07:57:39.269Z,9.80
2023-03-18T07:58:39.271Z,8.20
2023-03-18T07:59:39.238Z,8.20
2023-03-18T08:00:39.238Z,7.90
2023-03-18T08:01:39.206Z,7.40
2023-03-18T08:02:39.220Z,8.50
2023-03-18T08:03:39.264Z,8.60
2023-03-18T08:04:39.197Z,8.90
2023-03-18T08:05:39.182Z,8.60
2023-03-18T08:06:39.174Z,8.50
2023-03-18T08:07:39.171Z,8.00
2023-03-18T08:08:39.232Z,8.50
2023-03-18T08:09:39.254Z,8.60
2023-03-18T08:10:39.177Z,9.10
2023-03-18T08:11:39.137Z,8.80
2023-03-18T08:12:51.988Z,9.10
2023-03-18T08:13:41.163Z,10.70
2023-03-18T08:14:39.160Z,11.10
2023-03-18T08:15:39.119Z,12.40
2023-03-18T08:16:40.196Z,10.70
2023-03-18T08:17:39.095Z,10.80
2023-03-18T08:18:39.105Z,10.30
2023-03-18T08:19:39.075Z,9.30
2023-03-18T08:20:39.074Z,9.20
2023-03-18T08:21:39.126Z,8.90
2023-03-18T08:22:39.059Z,8.90
2023-03-18T08:23:39.066Z,9.90
2023-03-18T08:24:39.035Z,8.10
2023-03-18T08:25:39.032Z,8.70
2023-03-18T08:26:39.021Z,8.50
2023-03-18T08:27:39.017Z,8.40
2023-03-18T08:28:39.033Z,7.80
2023-03-18T08:29:38.993Z,8.30
2023-03-18T08:30:39.006Z,6.00
2023-03-18T08:31:39.118Z,7.20
2023-03-18T08:32:39.020Z,9.00
2023-03-18T08:33:38.995Z,7.20
2023-03-18T08:34:38.967Z,8.00
2023-03-18T08:35:39.027Z,8.10
2023-03-18T08:36:38.943Z,8.10
2023-03-18T08:37:38.948Z,7.80
2023-03-18T08:38:38.961Z,7.30
2023-03-18T08:39:38.920Z,5.40
2023-03-18T08:40:38.908Z,6.70
2023-03-18T08:41:38.943Z,7.00
2023-03-18T08:42:38.895Z,7.70
2023-03-18T08:43:39.252Z,9.70
2023-03-18T08:44:39.877Z,7.00
2023-03-18T08:45:38.922Z,5.70
2023-03-18T08:46:38.882Z,6.20
2023-03-18T08:47:38.859Z,6.30
2023-03-18T08:48:38.877Z,5.90
2023-03-18T08:49:38.840Z,4.90
2023-03-18T08:50:38.837Z,6.00
2023-03-18T08:51:38.894Z,6.80
2023-03-18T08:52:38.821Z,5.60
2023-03-18T08:53:38.869Z,6.00
2023-03-18T08:54:38.846Z,6.70
2023-03-18T08:55:38.809Z,5.90
2023-03-18T08:56:38.813Z,5.30
2023-03-18T08:57:38.838Z,5.80
2023-03-18T08:58:38.803Z,5.60
2023-03-18T08:59:38.825Z,5.40
2023-03-18T09:00:38.794Z,4.60
2023-03-18T09:01:38.801Z,4.40
2023-03-18T09:02:38.751Z,4.80
2023-03-18T09:03:38.826Z,6.40
2023-03-18T09:04:38.749Z,4.30
2023-03-18T09:05:38.806Z,5.10
2023-03-18T09:06:38.730Z,4.80
2023-03-18T09:07:38.733Z,4.90
2023-03-18T09:08:38.744Z,4.50
2023-03-18T09:09:43.904Z,4.40
2023-03-18T09:10:40.690Z,4.30
2023-03-18T09:11:38.698Z,5.10
2023-03-18T09:12:38.686Z,4.00
2023-03-18T09:13:39.254Z,5.00
2023-03-18T09:14:39.664Z,4.00
2023-03-18T09:15:38.664Z,4.10
2023-03-18T09:16:38.743Z,4.20
2023-03-18T09:17:53.440Z,4.30
2023-03-18T09:18:43.576Z,4.10
2023-03-18T09:19:38.625Z,4.10
2023-03-18T09:20:38.620Z,3.70
2023-03-18T09:21:38.611Z,3.80
2023-03-18T09:22:38.594Z,4.40
2023-03-18T09:23:38.630Z,3.90
2023-03-18T09:24:38.643Z,4.00
2023-03-18T09:25:38.573Z,4.30
2023-03-18T09:26:38.570Z,5.70
2023-03-18T09:27:39.685Z,4.40
2023-03-18T09:28:39.573Z,3.90
2023-03-18T09:29:39.605Z,3.90
2023-03-18T09:30:38.609Z,3.50
2023-03-18T09:31:38.553Z,3.60
2023-03-18T09:32:38.544Z,4.70
2023-03-18T09:33:38.538Z,4.30
2023-03-18T09:34:38.541Z,3.70
2023-03-18T09:35:38.529Z,3.60
2023-03-18T09:36:38.505Z,3.60
2023-03-18T09:37:38.577Z,4.00
2023-03-18T09:38:38.480Z,3.50
2023-03-18T09:39:38.503Z,3.40
2023-03-18T09:40:38.752Z,3.40
2023-03-18T09:41:38.453Z,3.20
2023-03-18T09:42:38.466Z,3.60
2023-03-18T09:43:38.440Z,3.10
2023-03-18T09:44:38.458Z,2.80
2023-03-18T09:45:38.428Z,3.40
2023-03-18T09:46:38.487Z,3.10
2023-03-18T09:47:38.406Z,3.50
2023-03-18T09:48:38.406Z,4.00
2023-03-18T09:49:38.449Z,4.20
2023-03-18T09:50:38.390Z,3.80
2023-03-18T09:51:38.375Z,3.50
2023-03-18T09:52:38.391Z,3.30
2023-03-18T09:53:38.361Z,3.30
2023-03-18T09:54:38.408Z,3.30
2023-03-18T09:55:38.352Z,3.40
2023-03-18T09:56:38.347Z,3.70
2023-03-18T09:57:38.337Z,4.80
2023-03-18T09:58:38.328Z,3.30
2023-03-18T09:59:38.346Z,3.60
2023-03-18T10:00:38.307Z,3.30
2023-03-18T10:01:38.324Z,3.00
2023-03-18T10:02:38.354Z,2.80
2023-03-18T10:03:38.317Z,2.70
2023-03-18T10:04:38.313Z,4.00
2023-03-18T10:05:38.358Z,4.20
2023-03-18T10:06:38.274Z,3.90
2023-03-18T10:07:38.277Z,2.80
2023-03-18T10:08:38.255Z,2.80
2023-03-18T10:09:38.272Z,3.80
2023-03-18T10:10:38.245Z,3.70
2023-03-18T10:11:38.235Z,3.10
2023-03-18T10:12:38.225Z,3.90
2023-03-18T10:13:38.210Z,4.10
2023-03-18T10:14:38.258Z,3.00
2023-03-18T10:15:38.293Z,2.60
2023-03-18T10:16:38.196Z,2.80
2023-03-18T10:17:38.194Z,2.80
2023-03-18T10:18:38.178Z,3.20
2023-03-18T10:19:38.217Z,3.10
2023-03-18T10:20:38.164Z,2.60
2023-03-18T10:21:38.160Z,2.60
2023-03-18T10:22:38.157Z,3.70
2023-03-18T10:23:38.142Z,3.40
2023-03-18T10:24:38.161Z,3.00
2023-03-18T10:25:38.130Z,2.90
2023-03-18T10:26:38.178Z,2.90
2023-03-18T10:27:38.117Z,2.60
2023-03-18T10:28:38.131Z,2.50
2023-03-18T10:29:38.118Z,2.70
2023-03-18T10:30:38.096Z,2.70
2023-03-18T10:31:38.127Z,3.50
2023-03-18T10:32:49.031Z,3.70
2023-03-18T10:33:40.066Z,2.40
2023-03-18T10:34:38.114Z,2.50
2023-03-18T10:35:38.120Z,2.80
2023-03-18T10:36:38.041Z,3.10
2023-03-18T10:37:38.050Z,2.60
2023-03-18T10:38:38.029Z,2.40
2023-03-18T10:39:38.048Z,2.30
2023-03-18T10:40:38.064Z,2.50
2023-03-18T10:41:38.040Z,2.70
2023-03-18T10:42:38.004Z,2.40
2023-03-18T10:43:37.994Z,2.60
2023-03-18T10:44:38.012Z,2.40
2023-03-18T10:45:38.000Z,2.50
2023-03-18T10:46:38.183Z,2.40
2023-03-18T10:47:38.043Z,2.40
2023-03-18T10:48:37.972Z,2.90
2023-03-18T10:49:38.013Z,3.30
2023-03-18T10:50:38.030Z,2.50
2023-03-18T10:51:37.977Z,2.30
2023-03-18T10:52:38.001Z,2.50
2023-03-18T10:53:37.952Z,2.20
2023-03-18T10:54:37.942Z,2.30
2023-03-18T10:55:37.935Z,3.00
2023-03-18T10:56:37.937Z,2.40
2023-03-18T10:57:37.977Z,2.30
2023-03-18T10:58:37.908Z,2.20
2023-03-18T10:59:37.940Z,2.40
2023-03-18T11:00:37.884Z,2.30
2023-03-18T11:01:37.942Z,2.40
2023-03-18T11:02:37.929Z,2.40
2023-03-18T11:03:37.885Z,2.30
2023-03-18T11:04:37.897Z,2.40
2023-03-18T11:05:37.849Z,2.20
2023-03-18T11:06:37.839Z,2.40
2023-03-18T11:07:38.816Z,2.40
2023-03-18T11:08:37.810Z,2.30
2023-03-18T11:09:37.838Z,2.00
2023-03-18T11:10:37.858Z,2.30
2023-03-18T11:11:37.802Z,2.40
2023-03-18T11:12:37.792Z,2.10
2023-03-18T11:13:37.803Z,2.00
2023-03-18T11:14:37.820Z,1.70
2023-03-18T11:15:37.768Z,1.70
2023-03-18T11:16:37.807Z,1.60
2023-03-18T11:17:37.766Z,1.80
2023-03-18T11:18:37.746Z,2.00
2023-03-18T11:19:37.773Z,2.10
2023-03-18T11:20:37.769Z,2.00
2023-03-18T11:21:37.836Z,2.00
2023-03-18T11:22:37.727Z,2.00
2023-03-18T11:23:37.746Z,2.00
2023-03-18T11:24:37.708Z,2.10
2023-03-18T11:25:37.724Z,1.90
2023-03-18T11:26:37.682Z,2.30
2023-03-18T11:27:37.710Z,2.10
2023-03-18T11:28:37.704Z,1.90
2023-03-18T11:29:37.690Z,1.70
2023-03-18T11:30:37.663Z,1.90
2023-03-18T11:31:37.686Z,1.90
2023-03-18T11:32:37.692Z,1.60
2023-03-18T11:33:37.722Z,1.80
2023-03-18T11:34:37.667Z,1.90
2023-03-18T11:35:37.690Z,2.10
2023-03-18T11:36:37.618Z,2.20
2023-03-18T11:37:37.657Z,1.90
2023-03-18T11:38:37.642Z,2.20
2023-03-18T11:39:37.722Z,1.80
2023-03-18T11:40:37.607Z,1.80
2023-03-18T11:41:37.573Z,1.90
2023-03-18T11:42:37.571Z,2.00
2023-03-18T11:43:37.687Z,1.90
2023-03-18T11:44:37.638Z,2.10
2023-03-18T11:45:37.620Z,2.00
2023-03-18T11:46:37.610Z,2.20
2023-03-18T11:47:37.580Z,1.80
2023-03-18T11:48:37.537Z,2.10
2023-03-18T11:49:37.549Z,2.20
2023-03-18T11:50:37.553Z,2.00
2023-03-18T11:51:37.559Z,2.20
2023-03-18T11:52:37.524Z,1.80
2023-03-18T11:53:37.507Z,2.00
2023-03-18T11:54:37.553Z,2.00
2023-03-18T11:55:37.517Z,2.10
2023-03-18T11:56:37.506Z,2.10
2023-03-18T11:57:37.482Z,2.10
2023-03-18T11:58:37.453Z,1.90
2023-03-18T11:59:37.471Z,1.90
2023-03-18T12:00:37.497Z,2.00
2023-03-18T12:01:37.510Z,2.10
2023-03-18T12:02:37.456Z,2.10
2023-03-18T12:03:37.419Z,2.10
2023-03-18T12:04:37.472Z,1.90
2023-03-18T12:05:37.443Z,2.10
2023-03-18T12:06:37.518Z,2.00
2023-03-18T12:07:38.342Z,1.90
2023-03-18T12:08:38.359Z,2.30
2023-03-18T12:09:37.381Z,2.20
2023-03-18T12:10:37.431Z,2.20
2023-03-18T12:11:37.384Z,2.00
2023-03-18T12:12:37.337Z,1.70
2023-03-18T12:13:38.403Z,2.00
2023-03-18T12:14:37.329Z,2.10
2023-03-18T12:15:37.352Z,2.20
2023-03-18T12:16:37.393Z,2.10
2023-03-18T12:17:37.339Z,2.10
2023-03-18T12:18:37.316Z,1.80
2023-03-18T12:19:37.329Z,2.00
2023-03-18T12:20:37.347Z,1.90
2023-03-18T12:21:37.274Z,1.90
2023-03-18T12:22:37.283Z,1.90
2023-03-18T12:23:37.337Z,2.00
2023-03-18T12:24:37.304Z,1.90
2023-03-18T12:25:37.279Z,2.00
2023-03-18T12:26:37.327Z,2.00
2023-03-18T12:27:37.240Z,2.00
2023-03-18T12:28:37.214Z,1.90
2023-03-18T12:29:37.211Z,2.00
2023-03-18T12:30:37.249Z,1.80
2023-03-18T12:31:37.273Z,1.80
2023-03-18T12:32:37.279Z,2.10
2023-03-18T12:33:37.254Z,1.90
2023-03-18T12:34:37.168Z,1.90
2023-03-18T12:35:37.453Z,2.10
2023-03-18T12:36:37.184Z,2.40
2023-03-18T12:37:37.170Z,2.30
2023-03-18T12:38:37.154Z,2.40
2023-03-18T12:39:37.155Z,2.70
2023-03-18T12:40:37.170Z,2.40
2023-03-18T12:41:37.444Z,2.20
2023-03-18T12:42:38.112Z,2.30
2023-03-18T12:43:37.120Z,2.20
2023-03-18T12:44:37.278Z,2.10
2023-03-18T12:45:37.201Z,1.80
2023-03-18T12:46:37.121Z,1.80
2023-03-18T12:47:37.410Z,1.80
2023-03-18T12:48:44.078Z,2.00
2023-03-18T12:49:39.534Z,2.20
2023-03-18T12:50:37.120Z,2.10
2023-03-18T12:51:37.062Z,1.90
2023-03-18T12:52:37.062Z,2.00
2023-03-18T12:53:37.070Z,1.70
2023-03-18T12:54:37.058Z,2.10
2023-03-18T12:55:37.030Z,2.00
2023-03-18T12:56:37.070Z,1.90
2023-03-18T12:57:37.012Z,2.00
2023-03-18T12:58:37.041Z,2.00
2023-03-18T12:59:37.006Z,2.10
2023-03-18T13:00:37.191Z,2.10
2023-03-18T13:01:37.109Z,2.30
2023-03-18T13:02:36.988Z,1.90
2023-03-18T13:03:36.950Z,2.40
2023-03-18T13:04:37.033Z,2.50
2023-03-18T13:05:36.967Z,2.60
2023-03-18T13:06:36.999Z,2.40
2023-03-18T13:07:36.938Z,2.40
2023-03-18T13:08:36.937Z,2.60
2023-03-18T13:09:36.897Z,2.00
2023-03-18T13:10:36.938Z,2.10
2023-03-18T13:11:36.911Z,2.10