createdAt,value
2019-03-21T00:01:37.381Z,4.40
2019-03-21T00:04:10.056Z,4.70
2019-03-21T00:06:39.727Z,4.70
2019-03-21T00:09:11.965Z,4.90
2019-03-21T00:11:58.508Z,5.20
2019-03-21T00:14:49.697Z,4.40
2019-03-21T00:17:37.535Z,4.70
2019-03-21T00:20:10.417Z,5.00
2019-03-21T00:22:40.019Z,4.40
2019-03-21T00:25:19.261Z,5.30
2019-03-21T00:27:48.891Z,5.50
2019-03-21T00:30:23.534Z,5.60
2019-03-21T00:32:54.595Z,5.30
2019-03-21T00:35:24.279Z,5.13
2019-03-21T00:37:54.006Z,5.10
2019-03-21T00:40:35.266Z,5.10
2019-03-21T00:43:07.825Z,5.20
2019-03-21T00:45:37.569Z,5.00
2019-03-21T00:48:10.066Z,5.10
2019-03-21T00:50:39.926Z,5.37
2019-03-21T00:53:10.075Z,5.40
2019-03-21T00:55:59.177Z,5.20
2019-03-21T00:58:28.837Z,4.70
2019-03-21T01:01:03.834Z,5.13
2019-03-21T01:03:33.539Z,4.87
2019-03-21T01:06:03.227Z,4.43
2019-03-21T01:08:32.876Z,5.07
2019-03-21T01:11:02.919Z,5.20
2019-03-21T01:13:35.400Z,5.50
2019-03-21T01:16:05.181Z,5.63
2019-03-21T01:18:37.928Z,5.87
2019-03-21T01:21:07.526Z,5.50
2019-03-21T01:23:37.513Z,5.03
2019-03-21T01:26:09.380Z,5.43
2019-03-21T01:28:39.030Z,5.60
2019-03-21T01:31:08.659Z,5.40
2019-03-21T01:33:38.270Z,5.27
2019-03-21T01:36:08.463Z,5.70
2019-03-21T01:38:38.328Z,5.40
2019-03-21T01:41:11.054Z,5.10
2019-03-21T01:43:40.649Z,6.07
2019-03-21T01:46:13.223Z,5.70
2019-03-21T01:49:02.183Z,5.10
2019-03-21T01:51:31.830Z,5.47
2019-03-21T01:54:01.666Z,5.70
2019-03-21T01:56:31.646Z,5.33
2019-03-21T01:59:01.279Z,5.20
2019-03-21T02:01:31.319Z,5.67
2019-03-21T02:04:01.020Z,5.37
2019-03-21T02:06:30.631Z,5.70
2019-03-21T02:09:00.296Z,5.20
2019-03-21T02:11:29.917Z,5.03
2019-03-21T02:13:59.499Z,5.63
2019-03-21T02:16:29.093Z,6.20
2019-03-21T02:18:58.740Z,6.30
2019-03-21T02:21:28.789Z,6.23
2019-03-21T02:23:58.549Z,5.83
2019-03-21T02:26:28.510Z,6.03
2019-03-21T02:28:58.171Z,6.20
2019-03-21T02:31:27.751Z,6.50
2019-03-21T02:33:57.386Z,5.83
2019-03-21T02:36:27.034Z,6.30
2019-03-21T02:38:56.638Z,6.43
2019-03-21T02:41:26.274Z,6.10
2019-03-21T02:43:55.907Z,6.03
2019-03-21T02:46:25.630Z,6.30
2019-03-21T02:48:55.595Z,6.70
2019-03-21T02:51:25.172Z,6.60
2019-03-21T02:53:54.847Z,6.20
2019-03-21T02:56:26.025Z,6.50
2019-03-21T02:58:56.642Z,7.07
2019-03-21T03:01:26.612Z,5.80
2019-03-21T03:03:56.279Z,6.53
2019-03-21T03:06:25.987Z,6.40
2019-03-21T03:08:55.789Z,6.57
2019-03-21T03:11:25.682Z,6.63
2019-03-21T03:13:55.685Z,6.73
2019-03-21T03:16:25.575Z,6.77
2019-03-21T03:18:55.733Z,6.00
2019-03-21T03:21:25.407Z,6.03
2019-03-21T03:23:55.294Z,6.37
2019-03-21T03:26:24.907Z,5.73
2019-03-21T03:28:54.618Z,6.03
2019-03-21T03:31:24.253Z,6.60
2019-03-21T03:33:53.898Z,6.20
2019-03-21T03:36:23.516Z,5.43
2019-03-21T03:38:53.146Z,6.00
2019-03-21T03:41:23.296Z,6.07
2019-03-21T03:43:53.069Z,5.73
2019-03-21T03:46:22.795Z,5.90
2019-03-21T03:48:52.450Z,6.17
2019-03-21T03:51:22.156Z,5.73
2019-03-21T03:53:51.788Z,6.00
2019-03-21T03:56:21.800Z,5.90
2019-03-21T03:58:57.056Z,6.00
2019-03-21T04:01:26.768Z,5.47
2019-03-21T04:03:56.570Z,6.00
2019-03-21T04:06:26.375Z,5.60
2019-03-21T04:08:56.053Z,6.00
2019-03-21T04:11:26.252Z,6.07
2019-03-21T04:13:56.272Z,6.07
2019-03-21T04:16:25.994Z,6.20
2019-03-21T04:18:55.676Z,6.50
2019-03-21T04:21:25.365Z,6.83
2019-03-21T04:23:55.321Z,7.23
2019-03-21T04:26:33.563Z,6.00
2019-03-21T04:29:03.566Z,5.93
2019-03-21T04:31:33.459Z,6.20
2019-03-21T04:34:06.158Z,5.80
2019-03-21T04:36:36.059Z,6.80
2019-03-21T04:39:08.134Z,6.00
2019-03-21T04:41:39.098Z,5.83
2019-03-21T04:44:08.739Z,6.37
2019-03-21T04:46:38.355Z,6.20
2019-03-21T04:49:08.053Z,6.30
2019-03-21T04:51:37.711Z,6.00
2019-03-21T04:54:07.412Z,6.77
2019-03-21T04:56:37.409Z,5.80
2019-03-21T04:59:07.249Z,6.23
2019-03-21T05:01:36.882Z,6.33
2019-03-21T05:04:06.852Z,5.90
2019-03-21T05:06:36.549Z,6.00
2019-03-21T05:09:08.100Z,5.90
2019-03-21T05:11:37.743Z,6.30
2019-03-21T05:14:07.444Z,5.50
2019-03-21T05:16:37.171Z,5.67
2019-03-21T05:19:06.914Z,5.23
2019-03-21T05:21:36.562Z,6.30
2019-03-21T05:24:06.264Z,6.13
2019-03-21T05:26:35.900Z,6.30
2019-03-21T05:29:05.602Z,5.97
2019-03-21T05:31:35.975Z,6.00
2019-03-21T05:34:06.030Z,6.10
2019-03-21T05:36:35.733Z,6.00
2019-03-21T05:39:08.276Z,5.80
2019-03-21T05:41:37.910Z,5.77
2019-03-21T05:44:25.348Z,5.87
2019-03-21T05:46:54.979Z,5.73
2019-03-21T05:49:24.627Z,5.40
2019-03-21T05:51:54.410Z,5.83
2019-03-21T05:54:24.046Z,7.20
2019-03-21T05:56:53.665Z,6.20
2019-03-21T05:59:23.328Z,6.40
2019-03-21T06:01:52.953Z,6.60
2019-03-21T06:04:22.780Z,6.93
2019-03-21T06:06:58.176Z,7.33
2019-03-21T06:09:27.899Z,6.80
2019-03-21T06:12:03.015Z,7.03
2019-03-21T06:14:38.772Z,7.30
2019-03-21T06:17:08.882Z,7.33
2019-03-21T06:19:47.517Z,7.70
2019-03-21T06:22:38.499Z,7.27
2019-03-21T06:25:26.145Z,7.53
2019-03-21T06:27:55.945Z,7.50
2019-03-21T06:30:25.794Z,7.50
2019-03-21T06:32:55.484Z,8.27
2019-03-21T06:35:25.153Z,7.40
2019-03-21T06:37:56.611Z,8.30
2019-03-21T06:40:48.332Z,7.97
2019-03-21T06:43:18.000Z,7.53
2019-03-21T06:45:48.351Z,7.63
2019-03-21T06:48:18.215Z,8.17
2019-03-21T06:50:48.133Z,8.20
2019-03-21T06:53:18.110Z,7.10
2019-03-21T06:55:47.825Z,7.50
2019-03-21T06:58:17.430Z,7.60
2019-03-21T07:00:47.162Z,7.67
2019-03-21T07:03:16.764Z,7.53
2019-03-21T07:05:46.562Z,6.37
2019-03-21T07:08:18.098Z,3.97
2019-03-21T07:10:55.443Z,3.43
2019-03-21T07:13:26.386Z,3.40
2019-03-21T07:15:56.085Z,3.60
2019-03-21T07:18:26.434Z,4.80
2019-03-21T07:20:56.245Z,4.00
2019-03-21T07:23:25.940Z,4.40
2019-03-21T07:25:57.536Z,3.90
2019-03-21T07:28:27.831Z,4.90
2019-03-21T07:30:57.464Z,4.90
2019-03-21T07:33:27.614Z,3.87
2019-03-21T07:35:58.843Z,4.40
2019-03-21T07:38:29.784Z,4.07
2019-03-21T07:40:59.426Z,3.73
2019-03-21T07:43:32.573Z,3.53
2019-03-21T07:46:02.613Z,4.40
2019-03-21T07:48:32.452Z,4.27
2019-03-21T07:51:02.142Z,4.67
2019-03-21T07:53:31.924Z,4.10
2019-03-21T07:56:01.595Z,4.70
2019-03-21T07:58:31.232Z,4.47
2019-03-21T08:01:01.395Z,4.70
2019-03-21T08:03:31.114Z,4.03
2019-03-21T08:06:00.988Z,4.20
2019-03-21T08:08:30.779Z,4.60
2019-03-21T08:11:00.443Z,5.40
2019-03-21T08:13:30.096Z,5.43
2019-03-21T08:16:01.800Z,5.33
2019-03-21T08:18:31.475Z,5.20
2019-03-21T08:21:01.283Z,5.57
2019-03-21T08:23:30.899Z,4.90
2019-03-21T08:26:00.714Z,4.70
2019-03-21T08:28:30.758Z,4.73
2019-03-21T08:31:09.219Z,4.10
2019-03-21T08:33:39.178Z,4.10
2019-03-21T08:36:09.017Z,4.07
2019-03-21T08:38:38.862Z,4.60
2019-03-21T08:41:08.531Z,4.27
2019-03-21T08:43:38.281Z,4.30
2019-03-21T08:46:08.204Z,4.13
2019-03-21T08:48:38.088Z,4.10
2019-03-21T08:51:08.901Z,3.93
2019-03-21T08:53:39.118Z,4.60
2019-03-21T08:56:08.867Z,4.80
2019-03-21T08:58:38.671Z,4.70
2019-03-21T09:01:08.523Z,4.37
2019-03-21T09:03:38.331Z,4.50
2019-03-21T09:06:08.216Z,4.20
2019-03-21T09:08:39.714Z,3.80
2019-03-21T09:11:09.548Z,4.30
2019-03-21T09:13:39.342Z,4.33
2019-03-21T09:16:10.870Z,4.10
2019-03-21T09:18:40.724Z,4.40
2019-03-21T09:21:19.255Z,3.90
2019-03-21T09:23:41.898Z,3.50
2019-03-21T09:26:12.002Z,3.80
2019-03-21T09:28:41.787Z,3.17
2019-03-21T09:31:11.638Z,3.37
2019-03-21T09:33:41.357Z,3.00
2019-03-21T09:36:11.102Z,3.43
2019-03-21T09:38:40.823Z,3.57
2019-03-21T09:41:10.564Z,2.90
2019-03-21T09:43:40.336Z,2.60
2019-03-21T09:46:10.055Z,3.60
2019-03-21T09:48:39.669Z,3.00
2019-03-21T09:51:09.356Z,3.77
2019-03-21T09:53:39.051Z,3.63
2019-03-21T09:56:09.136Z,3.83
2019-03-21T09:58:39.020Z,4.10
2019-03-21T10:01:09.060Z,3.60
2019-03-21T10:03:39.070Z,3.13
2019-03-21T10:06:28.147Z,3.30
2019-03-21T10:08:58.034Z,4.17
2019-03-21T10:11:28.434Z,4.80
2019-03-21T10:13:58.207Z,4.80
2019-03-21T10:16:27.901Z,5.33
2019-03-21T10:18:57.529Z,5.90
2019-03-21T10:21:27.995Z,7.00
2019-03-21T10:23:57.890Z,6.30
2019-03-21T10:26:27.640Z,7.70
2019-03-21T10:28:59.009Z,7.40
2019-03-21T10:31:28.751Z,7.17
2019-03-21T10:33:58.485Z,6.80
2019-03-21T10:36:28.439Z,6.80
2019-03-21T10:38:58.186Z,7.70
2019-03-21T10:41:28.806Z,6.90
2019-03-21T10:43:58.463Z,6.40
2019-03-21T10:46:28.099Z,7.20
2019-03-21T10:48:58.118Z,7.30
2019-03-21T10:51:27.764Z,6.70
2019-03-21T10:53:57.449Z,7.00
2019-03-21T10:56:27.456Z,8.20
2019-03-21T10:58:57.075Z,8.07
2019-03-21T11:01:46.071Z,9.13
2019-03-21T11:04:15.699Z,8.43
2019-03-21T11:06:45.431Z,8.13
2019-03-21T11:09:15.532Z,8.07
2019-03-21T11:11:45.434Z,7.33
2019-03-21T11:14:15.045Z,7.63
2019-03-21T11:16:44.850Z,6.60
2019-03-21T11:19:14.623Z,8.53
2019-03-21T11:21:44.282Z,7.70
2019-03-21T11:24:13.957Z,8.40
2019-03-21T11:26:44.042Z,7.83
2019-03-21T11:29:13.766Z,7.23
2019-03-21T11:31:43.659Z,7.30
2019-03-21T11:34:13.368Z,6.93
2019-03-21T11:36:43.045Z,6.53
2019-03-21T11:39:12.887Z,7.47
2019-03-21T11:41:42.779Z,8.10
2019-03-21T11:44:12.496Z,7.63
2019-03-21T11:46:42.219Z,6.77
2019-03-21T11:49:11.973Z,7.40
2019-03-21T11:51:41.651Z,6.40
2019-03-21T11:54:11.417Z,6.50
2019-03-21T11:56:41.110Z,6.97
2019-03-21T11:59:10.730Z,7.13
2019-03-21T12:01:40.388Z,6.77
2019-03-21T12:04:10.005Z,6.63
2019-03-21T12:06:39.621Z,5.77
2019-03-21T12:09:09.303Z,5.50
2019-03-21T12:11:38.953Z,5.10
2019-03-21T12:14:08.583Z,5.67
2019-03-21T12:16:38.541Z,5.53
2019-03-21T12:19:08.210Z,5.73
2019-03-21T12:21:37.939Z,5.93
2019-03-21T12:24:07.569Z,5.67
2019-03-21T12:26:37.311Z,5.53
2019-03-21T12:29:07.221Z,5.50
2019-03-21T12:31:36.905Z,5.10
2019-03-21T12:34:06.944Z,6.43
2019-03-21T12:36:36.936Z,6.67
2019-03-21T12:39:08.328Z,7.20
2019-03-21T12:41:37.933Z,7.97
2019-03-21T12:44:07.712Z,6.93
2019-03-21T12:46:37.368Z,6.70
2019-03-21T12:49:07.455Z,7.20
2019-03-21T12:51:37.362Z,8.60
2019-03-21T12:54:07.380Z,8.50
2019-03-21T12:56:37.042Z,8.90
2019-03-21T12:59:06.740Z,8.90
2019-03-21T13:01:36.360Z,7.70
2019-03-21T13:04:06.090Z,8.17
2019-03-21T13:06:36.091Z,8.13
2019-03-21T13:09:07.879Z,8.00
2019-03-21T13:11:37.579Z,6.80
2019-03-21T13:14:07.926Z,7.40
2019-03-21T13:16:37.769Z,8.33
2019-03-21T13:19:07.470Z,8.00
2019-03-21T13:21:37.353Z,9.50
2019-03-21T13:24:07.152Z,8.57
2019-03-21T13:26:56.110Z,9.10
2019-03-21T13:29:26.149Z,9.53
2019-03-21T13:31:55.785Z,10.10
2019-03-21T13:34:25.569Z,9.50
2019-03-21T13:36:55.343Z,9.60
2019-03-21T13:39:24.989Z,10.00
2019-03-21T13:41:54.704Z,10.43
2019-03-21T13:44:24.329Z,10.47
2019-03-21T13:46:54.161Z,10.40
2019-03-21T13:49:23.796Z,9.90
2019-03-21T13:51:53.818Z,9.27
2019-03-21T13:54:23.737Z,9.53
2019-03-21T13:56:53.390Z,10.10
2019-03-21T13:59:23.019Z,9.73
2019-03-21T14:01:52.804Z,10.37
2019-03-21T14:04:22.484Z,11.10
2019-03-21T14:06:52.243Z,10.00
2019-03-21T14:09:21.891Z,10.57
2019-03-21T14:11:51.495Z,9.63
2019-03-21T14:14:21.147Z,10.10
2019-03-21T14:16:51.124Z,10.53
2019-03-21T14:19:20.927Z,11.20
2019-03-21T14:21:50.951Z,10.57
2019-03-21T14:24:20.764Z,10.03
2019-03-21T14:26:50.675Z,9.60
2019-03-21T14:29:20.699Z,9.40
2019-03-21T14:31:50.329Z,9.40
2019-03-21T14:34:19.994Z,8.87
2019-03-21T14:36:50.028Z,8.60
2019-03-21T14:39:19.747Z,9.20
2019-03-21T14:41:49.414Z,10.97
2019-03-21T14:44:19.087Z,9.30
2019-03-21T14:46:48.819Z,9.20
2019-03-21T14:49:18.996Z,8.80
2019-03-21T14:51:48.736Z,9.30
2019-03-21T14:54:18.435Z,8.37
2019-03-21T14:56:48.163Z,9.00
2019-03-21T14:59:17.803Z,9.37
2019-03-21T15:01:47.521Z,10.23
2019-03-21T15:04:17.702Z,9.60
2019-03-21T15:06:47.353Z,10.67
2019-03-21T15:09:17.075Z,9.30
2019-03-21T15:11:46.873Z,9.20
2019-03-21T15:14:16.666Z,9.20
2019-03-21T15:16:46.360Z,9.57
2019-03-21T15:19:16.050Z,9.50
2019-03-21T15:21:45.695Z,9.40
2019-03-21T15:24:15.745Z,8.90
2019-03-21T15:26:45.423Z,9.43
2019-03-21T15:29:15.058Z,9.60
2019-03-21T15:31:44.705Z,8.40
2019-03-21T15:34:14.353Z,9.00
2019-03-21T15:36:43.990Z,8.07
2019-03-21T15:39:13.893Z,9.10
2019-03-21T15:41:43.536Z,8.23
2019-03-21T15:44:13.232Z,9.03
2019-03-21T15:46:42.933Z,9.00
2019-03-21T15:49:12.564Z,9.30
2019-03-21T15:51:42.253Z,8.23
2019-03-21T15:54:12.254Z,9.10
2019-03-21T15:56:41.897Z,9.60
2019-03-21T15:59:11.557Z,9.87
2019-03-21T16:01:41.167Z,10.30
2019-03-21T16:04:11.195Z,9.43
2019-03-21T16:06:40.897Z,8.87
2019-03-21T16:09:10.574Z,8.70
2019-03-21T16:11:40.165Z,8.80
2019-03-21T16:14:09.862Z,8.20
2019-03-21T16:16:39.494Z,8.70
2019-03-21T16:19:09.130Z,8.50
2019-03-21T16:21:38.835Z,8.33
2019-03-21T16:24:08.466Z,8.40
2019-03-21T16:26:38.091Z,8.20
2019-03-21T16:29:10.045Z,8.47
2019-03-21T16:31:39.081Z,9.77
2019-03-21T16:34:09.054Z,8.53
2019-03-21T16:36:38.750Z,8.83
2019-03-21T16:39:08.423Z,9.00
2019-03-21T16:41:38.154Z,8.70
2019-03-21T16:44:08.196Z,8.50
2019-03-21T16:46:37.835Z,8.40
2019-03-21T16:49:07.460Z,8.27
2019-03-21T16:51:37.412Z,7.87
2019-03-21T16:54:16.662Z,8.20
2019-03-21T16:56:38.517Z,8.33
2019-03-21T16:59:08.529Z,8.50
2019-03-21T17:01:38.235Z,8.20
2019-03-21T17:04:11.041Z,7.80
2019-03-21T17:06:40.756Z,8.60
2019-03-21T17:09:10.457Z,8.30
2019-03-21T17:11:40.102Z,8.07
2019-03-21T17:14:09.776Z,8.40
2019-03-21T17:16:39.425Z,8.03
2019-03-21T17:19:09.118Z,8.33
2019-03-21T17:21:38.834Z,7.90
2019-03-21T17:24:08.769Z,8.83
2019-03-21T17:26:38.429Z,8.30
2019-03-21T17:29:08.060Z,9.20
2019-03-21T17:31:37.998Z,8.33
2019-03-21T17:34:07.836Z,8.50
2019-03-21T17:36:37.603Z,9.30
2019-03-21T17:39:10.063Z,8.67
2019-03-21T17:41:39.848Z,8.77
2019-03-21T17:44:09.842Z,8.73
2019-03-21T17:46:39.964Z,8.60
2019-03-21T17:49:10.370Z,8.50
2019-03-21T17:51:40.319Z,8.97
2019-03-21T17:54:10.289Z,8.40
2019-03-21T17:56:40.193Z,8.40
2019-03-21T17:59:09.915Z,9.20
2019-03-21T18:01:41.301Z,8.70
2019-03-21T18:04:11.195Z,9.20
2019-03-21T18:06:40.919Z,9.10
2019-03-21T18:09:10.736Z,8.20
2019-03-21T18:11:40.547Z,8.83
2019-03-21T18:14:10.295Z,9.37
2019-03-21T18:16:39.986Z,8.60
2019-03-21T18:19:09.807Z,8.77
2019-03-21T18:21:41.091Z,8.00
2019-03-21T18:24:10.822Z,8.80
2019-03-21T18:26:40.543Z,9.10
2019-03-21T18:29:10.308Z,9.20
2019-03-21T18:31:41.033Z,9.03
2019-03-21T18:34:10.794Z,9.10
2019-03-21T18:36:40.550Z,8.43
2019-03-21T18:39:10.351Z,8.30
2019-03-21T18:41:40.014Z,9.60
2019-03-21T18:44:12.414Z,8.53
2019-03-21T18:47:02.967Z,8.50
2019-03-21T18:49:35.345Z,8.30
2019-03-21T18:52:05.322Z,8.30
2019-03-21T18:54:35.068Z,8.87
2019-03-21T18:57:04.792Z,8.80
2019-03-21T18:59:34.506Z,8.80
2019-03-21T19:02:04.293Z,8.50
2019-03-21T19:04:33.940Z,9.03
2019-03-21T19:07:03.598Z,8.90
2019-03-21T19:09:33.751Z,8.57
2019-03-21T19:12:03.875Z,9.00
2019-03-21T19:14:33.534Z,9.03
2019-03-21T19:17:03.172Z,9.10
2019-03-21T19:19:32.966Z,8.40
2019-03-21T19:22:03.010Z,9.83
2019-03-21T19:24:32.652Z,9.50
2019-03-21T19:27:02.335Z,8.53
2019-03-21T19:29:31.996Z,9.70
2019-03-21T19:32:01.670Z,8.30
2019-03-21T19:34:31.509Z,10.03
2019-03-21T19:37:01.150Z,8.67
2019-03-21T19:39:30.915Z,9.60
2019-03-21T19:42:00.635Z,9.27
2019-03-21T19:44:30.268Z,9.50
2019-03-21T19:47:01.477Z,9.00
2019-03-21T19:49:31.234Z,9.03
2019-03-21T19:52:00.868Z,9.20
2019-03-21T19:54:32.137Z,8.77
2019-03-21T19:57:01.896Z,9.50
2019-03-21T19:59:31.703Z,8.60
2019-03-21T20:02:06.427Z,8.00
2019-03-21T20:04:36.209Z,8.90
2019-03-21T20:07:06.013Z,9.10
2019-03-21T20:09:35.896Z,9.00
2019-03-21T20:12:05.743Z,8.57
2019-03-21T20:14:35.508Z,8.90
2019-03-21T20:17:06.913Z,8.70
2019-03-21T20:19:36.764Z,10.37
2019-03-21T20:22:06.701Z,9.30
2019-03-21T20:24:36.456Z,9.40
2019-03-21T20:27:06.324Z,9.77
2019-03-21T20:29:36.477Z,8.97
2019-03-21T20:32:06.370Z,9.00
2019-03-21T20:34:36.114Z,9.37
2019-03-21T20:37:06.183Z,9.03
2019-03-21T20:39:35.895Z,8.73
2019-03-21T20:42:05.680Z,9.10
2019-03-21T20:44:35.426Z,8.63
2019-03-21T20:47:05.638Z,9.40
2019-03-21T20:49:35.659Z,8.97
2019-03-21T20:52:05.421Z,9.10
2019-03-21T20:54:35.482Z,9.50
2019-03-21T20:57:05.599Z,8.67
2019-03-21T20:59:35.410Z,8.70
2019-03-21T21:02:05.137Z,9.50
2019-03-21T21:04:34.893Z,9.20
2019-03-21T21:07:04.679Z,9.30
2019-03-21T21:09:34.333Z,9.80
2019-03-21T21:12:04.178Z,9.83
2019-03-21T21:14:33.897Z,9.60
2019-03-21T21:17:04.007Z,10.03
2019-03-21T21:19:33.636Z,9.17
2019-03-21T21:22:04.665Z,9.97
2019-03-21T21:24:34.770Z,9.83
2019-03-21T21:27:04.628Z,9.23
2019-03-21T21:29:34.326Z,9.97
2019-03-21T21:32:04.154Z,9.17
2019-03-21T21:34:33.844Z,10.30
2019-03-21T21:37:03.676Z,8.90
2019-03-21T21:39:33.470Z,9.27
2019-03-21T21:42:03.630Z,9.00
2019-03-21T21:44:33.431Z,9.50
2019-03-21T21:47:03.200Z,9.43
2019-03-21T21:49:33.286Z,9.20
2019-03-21T21:52:03.203Z,9.10
2019-03-21T21:54:32.875Z,8.90
2019-03-21T21:57:02.656Z,9.40
2019-03-21T21:59:32.746Z,8.20
2019-03-21T22:02:04.060Z,9.73
2019-03-21T22:04:33.679Z,9.27
2019-03-21T22:07:03.333Z,9.70
2019-03-21T22:09:45.036Z,9.63
2019-03-21T22:12:17.075Z,10.30
2019-03-21T22:14:46.739Z,10.00
2019-03-21T22:17:16.461Z,9.40
2019-03-21T22:19:49.073Z,9.50
2019-03-21T22:22:19.397Z,9.80
2019-03-21T22:24:50.040Z,9.43
2019-03-21T22:27:24.364Z,9.50
2019-03-21T22:29:51.044Z,10.00
2019-03-21T22:32:20.811Z,10.00
2019-03-21T22:34:50.463Z,9.60
2019-03-21T22:37:20.257Z,9.73
2019-03-21T22:39:49.902Z,8.70
2019-03-21T22:42:19.533Z,9.27
2019-03-21T22:44:49.531Z,9.30
2019-03-21T22:47:19.321Z,9.27
2019-03-21T22:49:51.717Z,9.33
2019-03-21T22:52:21.484Z,9.37
2019-03-21T22:54:51.130Z,9.43
2019-03-21T22:57:20.758Z,10.13
2019-03-21T22:59:50.399Z,9.40
2019-03-21T23:02:20.824Z,9.53
2019-03-21T23:04:50.583Z,9.97
2019-03-21T23:07:20.327Z,10.27
2019-03-21T23:09:51.117Z,10.10
2019-03-21T23:12:21.106Z,10.33
2019-03-21T23:14:52.706Z,10.60
2019-03-21T23:17:22.423Z,10.00
2019-03-21T23:19:52.294Z,10.73
2019-03-21T23:22:22.112Z,9.97
2019-03-21T23:24:51.861Z,10.30
2019-03-21T23:27:22.593Z,10.50
2019-03-21T23:29:52.309Z,10.33
2019-03-21T23:32:22.314Z,9.80
2019-03-21T23:34:52.331Z,9.97
2019-03-21T23:37:22.062Z,10.87
2019-03-21T23:39:52.157Z,10.53
2019-03-21T23:42:21.874Z,9.97
2019-03-21T23:44:51.525Z,10.63
2019-03-21T23:47:21.171Z,10.30
2019-03-21T23:49:51.198Z,9.73
2019-03-21T23:52:20.818Z,10.43
2019-03-21T23:54:50.557Z,10.73
2019-03-21T23:57:20.271Z,10.10
2019-03-21T23:59:49.999Z,10.70
