createdAt,value
2023-05-14T00:00:47.887Z,472.00
2023-05-14T00:01:47.942Z,471.00
2023-05-14T00:02:48.056Z,471.00
2023-05-14T00:03:48.107Z,469.00
2023-05-14T00:04:48.116Z,468.00
2023-05-14T00:05:48.142Z,470.00
2023-05-14T00:06:48.190Z,470.00
2023-05-14T00:07:48.246Z,472.00
2023-05-14T00:08:48.298Z,470.00
2023-05-14T00:09:48.352Z,474.00
2023-05-14T00:10:48.432Z,471.00
2023-05-14T00:11:48.506Z,470.00
2023-05-14T00:12:48.552Z,471.00
2023-05-14T00:13:48.628Z,472.00
2023-05-14T00:14:48.711Z,474.00
2023-05-14T00:15:48.756Z,475.00
2023-05-14T00:16:48.796Z,473.00
2023-05-14T00:17:48.875Z,475.00
2023-05-14T00:18:48.956Z,472.00
2023-05-14T00:19:48.972Z,469.00
2023-05-14T00:20:49.031Z,468.00
2023-05-14T00:21:49.113Z,467.00
2023-05-14T00:22:49.194Z,464.00
2023-05-14T00:23:49.241Z,463.00
2023-05-14T00:24:49.309Z,463.00
2023-05-14T00:25:49.348Z,461.00
2023-05-14T00:26:49.424Z,462.00
2023-05-14T00:27:49.460Z,465.00
2023-05-14T00:28:49.537Z,468.00
2023-05-14T00:29:49.612Z,468.00
2023-05-14T00:30:49.644Z,465.00
2023-05-14T00:31:49.798Z,463.00
2023-05-14T00:32:49.810Z,460.00
2023-05-14T00:33:49.850Z,459.00
2023-05-14T00:34:49.922Z,461.00
2023-05-14T00:35:49.973Z,462.00
2023-05-14T00:36:50.044Z,463.00
2023-05-14T00:37:50.100Z,464.00
2023-05-14T00:38:50.168Z,464.00
2023-05-14T00:39:50.247Z,462.00
2023-05-14T00:40:50.276Z,461.00
2023-05-14T00:41:50.341Z,462.00
2023-05-14T00:42:50.385Z,463.00
2023-05-14T00:43:50.490Z,463.00
2023-05-14T00:44:50.572Z,464.00
2023-05-14T00:45:50.623Z,461.00
2023-05-14T00:46:50.740Z,461.00
2023-05-14T00:47:50.796Z,462.00
2023-05-14T00:48:50.805Z,464.00
2023-05-14T00:49:51.030Z,466.00
2023-05-14T00:50:50.944Z,468.00
2023-05-14T00:51:51.076Z,469.00
2023-05-14T00:52:51.080Z,470.00
2023-05-14T00:53:51.131Z,473.00
2023-05-14T00:54:51.499Z,474.00
2023-05-14T00:55:51.248Z,473.00
2023-05-14T00:56:51.258Z,473.00
2023-05-14T00:57:51.433Z,469.00
2023-05-14T00:58:51.435Z,465.00
2023-05-14T00:59:51.495Z,468.00
2023-05-14T01:00:51.560Z,469.00
2023-05-14T01:01:51.593Z,468.00
2023-05-14T01:02:51.718Z,470.00
2023-05-14T01:03:51.859Z,472.00
2023-05-14T01:04:51.815Z,473.00
2023-05-14T01:05:51.839Z,475.00
2023-05-14T01:06:51.944Z,478.00
2023-05-14T01:07:51.966Z,475.00
2023-05-14T01:08:52.042Z,475.00
2023-05-14T01:09:52.491Z,474.00
2023-05-14T01:10:52.161Z,473.00
2023-05-14T01:11:52.231Z,472.00
2023-05-14T01:12:52.282Z,474.00
2023-05-14T01:13:52.356Z,473.00
2023-05-14T01:14:52.489Z,475.00
2023-05-14T01:15:52.519Z,468.00
2023-05-14T01:16:52.585Z,468.00
2023-05-14T01:17:52.701Z,469.00
2023-05-14T01:18:52.774Z,471.00
2023-05-14T01:19:53.017Z,473.00
2023-05-14T01:20:52.819Z,474.00
2023-05-14T01:21:52.841Z,472.00
2023-05-14T01:22:52.932Z,469.00
2023-05-14T01:23:52.981Z,470.00
2023-05-14T01:24:53.503Z,470.00
2023-05-14T01:25:53.108Z,472.00
2023-05-14T01:26:53.183Z,469.00
2023-05-14T01:27:53.251Z,468.00
2023-05-14T01:28:53.309Z,471.00
2023-05-14T01:29:53.481Z,470.00
2023-05-14T01:30:53.421Z,471.00
2023-05-14T01:31:53.491Z,470.00
2023-05-14T01:32:53.619Z,471.00
2023-05-14T01:33:53.617Z,474.00
2023-05-14T01:34:54.016Z,474.00
2023-05-14T01:35:53.766Z,472.00
2023-05-14T01:36:53.793Z,470.00
2023-05-14T01:37:53.844Z,470.00
2023-05-14T01:38:53.941Z,471.00
2023-05-14T01:39:54.011Z,474.00
2023-05-14T01:40:54.136Z,472.00
2023-05-14T01:41:54.130Z,467.00
2023-05-14T01:42:54.237Z,467.00
2023-05-14T01:43:54.242Z,466.00
2023-05-14T01:44:54.521Z,466.00
2023-05-14T01:45:54.464Z,464.00
2023-05-14T01:46:54.399Z,465.00
2023-05-14T01:47:54.504Z,462.00
2023-05-14T01:48:54.519Z,463.00
2023-05-14T01:49:55.034Z,464.00
2023-05-14T01:50:54.691Z,464.00
2023-05-14T01:51:54.708Z,462.00
2023-05-14T01:52:54.773Z,459.00
2023-05-14T01:53:54.826Z,461.00
2023-05-14T01:54:54.902Z,462.00
2023-05-14T01:55:55.022Z,463.00
2023-05-14T01:56:54.975Z,462.00
2023-05-14T01:57:55.044Z,462.00
2023-05-14T01:58:55.109Z,465.00
2023-05-14T01:59:55.202Z,465.00
2023-05-14T02:00:55.232Z,466.00
2023-05-14T02:01:55.351Z,469.00
2023-05-14T02:02:55.447Z,470.00
2023-05-14T02:03:55.459Z,470.00
2023-05-14T02:04:55.527Z,468.00
2023-05-14T02:05:55.576Z,470.00
2023-05-14T02:06:56.458Z,469.00
2023-05-14T02:07:55.696Z,467.00
2023-05-14T02:08:55.765Z,470.00
2023-05-14T02:09:55.807Z,472.00
2023-05-14T02:10:56.029Z,473.00
2023-05-14T02:11:55.934Z,473.00
2023-05-14T02:12:56.007Z,472.00
2023-05-14T02:13:56.048Z,472.00
2023-05-14T02:14:56.152Z,469.00
2023-05-14T02:15:56.549Z,467.00
2023-05-14T02:16:56.248Z,468.00
2023-05-14T02:17:56.322Z,469.00
2023-05-14T02:18:56.353Z,471.00
2023-05-14T02:19:58.026Z,470.00
2023-05-14T02:20:56.444Z,469.00
2023-05-14T02:21:56.540Z,470.00
2023-05-14T02:22:56.570Z,468.00
2023-05-14T02:23:56.642Z,470.00
2023-05-14T02:24:56.666Z,469.00
2023-05-14T02:25:56.753Z,467.00
2023-05-14T02:26:56.800Z,463.00
2023-05-14T02:27:56.839Z,462.00
2023-05-14T02:28:56.920Z,460.00
2023-05-14T02:29:56.982Z,464.00
2023-05-14T02:30:57.021Z,465.00
2023-05-14T02:31:57.316Z,467.00
2023-05-14T02:32:57.219Z,469.00
2023-05-14T02:33:57.219Z,467.00
2023-05-14T02:34:57.249Z,468.00
2023-05-14T02:35:57.299Z,465.00
2023-05-14T02:36:57.360Z,462.00
2023-05-14T02:37:57.409Z,462.00
2023-05-14T02:38:57.515Z,462.00
2023-05-14T02:39:58.536Z,461.00
2023-05-14T02:40:57.615Z,462.00
2023-05-14T02:41:57.681Z,463.00
2023-05-14T02:42:57.726Z,463.00
2023-05-14T02:43:57.756Z,463.00
2023-05-14T02:44:57.868Z,465.00
2023-05-14T02:45:58.027Z,466.00
2023-05-14T02:46:58.017Z,467.00
2023-05-14T02:47:58.122Z,467.00
2023-05-14T02:48:58.096Z,465.00
2023-05-14T02:49:58.193Z,463.00
2023-05-14T02:50:58.255Z,463.00
2023-05-14T02:51:58.319Z,462.00
2023-05-14T02:52:58.382Z,467.00
2023-05-14T02:54:00.099Z,467.00
2023-05-14T02:54:58.496Z,470.00
2023-05-14T02:55:59.005Z,468.00
2023-05-14T02:56:58.639Z,461.00
2023-05-14T02:57:58.706Z,462.00
2023-05-14T02:58:58.838Z,461.00
2023-05-14T02:59:58.838Z,461.00
2023-05-14T03:00:59.080Z,461.00
2023-05-14T03:01:58.996Z,460.00
2023-05-14T03:02:59.005Z,460.00
2023-05-14T03:03:59.066Z,464.00
2023-05-14T03:04:59.178Z,467.00
2023-05-14T03:05:59.313Z,465.00
2023-05-14T03:06:59.267Z,466.00
2023-05-14T03:07:59.342Z,464.00
2023-05-14T03:08:59.444Z,465.00
2023-05-14T03:09:59.476Z,467.00
2023-05-14T03:10:59.534Z,465.00
2023-05-14T03:11:59.585Z,466.00
2023-05-14T03:12:59.668Z,467.00
2023-05-14T03:13:59.709Z,466.00
2023-05-14T03:14:59.779Z,465.00
2023-05-14T03:16:00.047Z,463.00
2023-05-14T03:17:00.012Z,464.00
2023-05-14T03:18:00.013Z,466.00
2023-05-14T03:19:00.070Z,468.00
2023-05-14T03:20:00.137Z,466.00
2023-05-14T03:21:00.545Z,466.00
2023-05-14T03:22:00.238Z,468.00
2023-05-14T03:23:00.306Z,468.00
2023-05-14T03:24:00.353Z,468.00
2023-05-14T03:25:00.424Z,468.00
2023-05-14T03:26:00.514Z,468.00
2023-05-14T03:27:00.516Z,468.00
2023-05-14T03:28:00.572Z,466.00
2023-05-14T03:29:00.650Z,466.00
2023-05-14T03:30:00.736Z,467.00
2023-05-14T03:31:01.223Z,465.00
2023-05-14T03:32:00.821Z,465.00
2023-05-14T03:33:01.558Z,461.00
2023-05-14T03:34:00.975Z,459.00
2023-05-14T03:35:00.990Z,460.00
2023-05-14T03:36:01.100Z,459.00
2023-05-14T03:37:01.134Z,457.00
2023-05-14T03:38:01.210Z,459.00
2023-05-14T03:39:01.262Z,460.00
2023-05-14T03:40:01.299Z,461.00
2023-05-14T03:41:01.538Z,465.00
2023-05-14T03:42:01.416Z,466.00
2023-05-14T03:43:01.501Z,468.00
2023-05-14T03:44:01.539Z,468.00
2023-05-14T03:45:01.682Z,469.00
2023-05-14T03:46:02.035Z,468.00
2023-05-14T03:47:01.741Z,467.00
2023-05-14T03:48:01.856Z,466.00
2023-05-14T03:49:01.955Z,465.00
2023-05-14T03:50:01.889Z,466.00
2023-05-14T03:51:01.957Z,463.00
2023-05-14T03:52:01.999Z,463.00
2023-05-14T03:53:02.054Z,464.00
2023-05-14T03:54:02.076Z,465.00
2023-05-14T03:55:02.108Z,465.00
2023-05-14T03:56:02.533Z,464.00
2023-05-14T03:57:02.245Z,464.00
2023-05-14T03:58:02.274Z,461.00
2023-05-14T03:59:02.350Z,459.00
2023-05-14T04:00:02.418Z,460.00
2023-05-14T04:01:02.437Z,458.00
2023-05-14T04:02:02.497Z,458.00
2023-05-14T04:03:02.639Z,460.00
2023-05-14T04:04:02.652Z,461.00
2023-05-14T04:05:02.620Z,463.00
2023-05-14T04:06:02.648Z,463.00
2023-05-14T04:07:02.662Z,464.00
2023-05-14T04:08:02.679Z,465.00
2023-05-14T04:09:02.727Z,465.00
2023-05-14T04:10:04.373Z,463.00
2023-05-14T04:11:02.828Z,464.00
2023-05-14T04:12:02.891Z,464.00
2023-05-14T04:13:02.945Z,463.00
2023-05-14T04:14:03.046Z,463.00
2023-05-14T04:15:03.070Z,466.00
2023-05-14T04:16:03.206Z,470.00
2023-05-14T04:17:03.244Z,470.00
2023-05-14T04:18:03.354Z,472.00
2023-05-14T04:19:03.420Z,470.00
2023-05-14T04:20:03.382Z,468.00
2023-05-14T04:21:03.502Z,467.00
2023-05-14T04:22:03.513Z,464.00
2023-05-14T04:23:03.584Z,461.00
2023-05-14T04:24:03.668Z,462.00
2023-05-14T04:25:03.690Z,460.00
2023-05-14T04:26:03.801Z,460.00
2023-05-14T04:27:03.810Z,462.00
2023-05-14T04:28:03.909Z,463.00
2023-05-14T04:29:03.919Z,464.00
2023-05-14T04:30:04.020Z,463.00
2023-05-14T04:31:04.064Z,464.00
2023-05-14T04:32:04.158Z,462.00
2023-05-14T04:33:04.233Z,461.00
2023-05-14T04:34:04.227Z,459.00
2023-05-14T04:35:04.319Z,459.00
2023-05-14T04:36:04.363Z,457.00
2023-05-14T04:37:04.427Z,456.00
2023-05-14T04:38:04.481Z,454.00
2023-05-14T04:39:04.545Z,455.00
2023-05-14T04:40:04.580Z,454.00
2023-05-14T04:41:04.625Z,458.00
2023-05-14T04:42:04.671Z,456.00
2023-05-14T04:43:04.732Z,454.00
2023-05-14T04:44:04.784Z,456.00
2023-05-14T04:45:04.836Z,458.00
2023-05-14T04:46:04.893Z,458.00
2023-05-14T04:47:04.866Z,457.00
2023-05-14T04:48:04.908Z,456.00
2023-05-14T04:49:04.966Z,456.00
2023-05-14T04:50:05.004Z,459.00
2023-05-14T04:51:06.977Z,458.00
2023-05-14T04:52:05.091Z,456.00
2023-05-14T04:53:05.102Z,451.00
2023-05-14T04:54:05.160Z,455.00
2023-05-14T04:55:05.176Z,455.00
2023-05-14T04:56:05.284Z,450.00
2023-05-14T04:57:05.273Z,448.00
2023-05-14T04:58:05.316Z,449.00
2023-05-14T04:59:05.381Z,452.00
2023-05-14T05:00:05.398Z,455.00
2023-05-14T05:01:05.461Z,454.00
2023-05-14T05:02:05.502Z,455.00
2023-05-14T05:03:05.599Z,455.00
2023-05-14T05:04:05.674Z,456.00
2023-05-14T05:05:05.686Z,455.00
2023-05-14T05:06:05.761Z,454.00
2023-05-14T05:07:05.806Z,454.00
2023-05-14T05:08:05.830Z,457.00
2023-05-14T05:09:05.894Z,455.00
2023-05-14T05:10:05.916Z,457.00
2023-05-14T05:11:05.953Z,457.00
2023-05-14T05:12:06.009Z,455.00
2023-05-14T05:13:06.015Z,457.00
2023-05-14T05:14:06.079Z,459.00
2023-05-14T05:15:06.105Z,460.00
2023-05-14T05:16:06.161Z,459.00
2023-05-14T05:17:06.197Z,460.00
2023-05-14T05:18:06.374Z,461.00
2023-05-14T05:19:06.304Z,461.00
2023-05-14T05:20:06.305Z,459.00
2023-05-14T05:21:06.388Z,459.00
2023-05-14T05:22:06.370Z,460.00
2023-05-14T05:23:06.427Z,458.00
2023-05-14T05:24:06.472Z,454.00
2023-05-14T05:25:06.542Z,454.00
2023-05-14T05:26:06.556Z,457.00
2023-05-14T05:27:06.586Z,458.00
2023-05-14T05:28:06.633Z,456.00
2023-05-14T05:29:06.687Z,455.00
2023-05-14T05:30:06.707Z,455.00
2023-05-14T05:31:06.846Z,455.00
2023-05-14T05:32:06.813Z,458.00
2023-05-14T05:33:06.941Z,459.00
2023-05-14T05:34:06.881Z,461.00
2023-05-14T05:35:06.951Z,461.00
2023-05-14T05:36:07.074Z,460.00
2023-05-14T05:37:07.049Z,456.00
2023-05-14T05:38:07.089Z,456.00
2023-05-14T05:39:07.136Z,456.00
2023-05-14T05:40:07.239Z,457.00
2023-05-14T05:41:07.246Z,460.00
2023-05-14T05:42:07.308Z,460.00
2023-05-14T05:43:07.357Z,458.00
2023-05-14T05:44:07.418Z,456.00
2023-05-14T05:45:07.482Z,454.00
2023-05-14T05:46:07.543Z,450.00
2023-05-14T05:47:07.560Z,449.00
2023-05-14T05:48:07.664Z,449.00
2023-05-14T05:49:07.706Z,451.00
2023-05-14T05:50:07.744Z,448.00
2023-05-14T05:51:07.814Z,447.00
2023-05-14T05:52:07.839Z,446.00
2023-05-14T05:53:07.902Z,449.00
2023-05-14T05:54:07.917Z,448.00
2023-05-14T05:55:08.001Z,450.00
2023-05-14T05:56:08.010Z,453.00
2023-05-14T05:57:08.067Z,452.00
2023-05-14T05:58:08.093Z,453.00
2023-05-14T05:59:08.125Z,455.00
2023-05-14T06:00:08.168Z,457.00
2023-05-14T06:01:08.216Z,457.00
2023-05-14T06:02:08.289Z,459.00
2023-05-14T06:03:08.326Z,457.00
2023-05-14T06:04:08.324Z,453.00
2023-05-14T06:05:08.405Z,452.00
2023-05-14T06:06:08.403Z,454.00
2023-05-14T06:07:08.446Z,455.00
2023-05-14T06:08:08.503Z,460.00
2023-05-14T06:09:08.508Z,461.00
2023-05-14T06:10:08.590Z,462.00
2023-05-14T06:11:08.644Z,462.00
2023-05-14T06:12:08.686Z,460.00
2023-05-14T06:13:08.765Z,460.00
2023-05-14T06:14:08.841Z,459.00
2023-05-14T06:15:08.931Z,457.00
2023-05-14T06:16:09.109Z,460.00
2023-05-14T06:17:09.016Z,462.00
2023-05-14T06:18:09.357Z,463.00
2023-05-14T06:19:09.200Z,464.00
2023-05-14T06:20:09.199Z,461.00
2023-05-14T06:21:09.611Z,458.00
2023-05-14T06:22:09.318Z,458.00
2023-05-14T06:23:09.370Z,460.00
2023-05-14T06:24:09.390Z,457.00
2023-05-14T06:25:09.421Z,456.00
2023-05-14T06:26:10.089Z,456.00
2023-05-14T06:27:09.504Z,455.00
2023-05-14T06:28:09.598Z,454.00
2023-05-14T06:29:09.629Z,450.00
2023-05-14T06:30:09.655Z,452.00
2023-05-14T06:31:09.698Z,451.00
2023-05-14T06:32:09.816Z,453.00
2023-05-14T06:33:09.833Z,455.00
2023-05-14T06:34:09.840Z,456.00
2023-05-14T06:35:09.870Z,457.00
2023-05-14T06:36:09.955Z,457.00
2023-05-14T06:37:10.087Z,456.00
2023-05-14T06:38:10.030Z,456.00
2023-05-14T06:39:10.122Z,454.00
2023-05-14T06:40:10.177Z,454.00
2023-05-14T06:41:10.231Z,454.00
2023-05-14T06:42:10.625Z,452.00
2023-05-14T06:43:10.290Z,450.00
2023-05-14T06:44:10.340Z,451.00
2023-05-14T06:45:10.379Z,452.00
2023-05-14T06:46:10.374Z,451.00
2023-05-14T06:47:10.597Z,451.00
2023-05-14T06:48:10.610Z,451.00
2023-05-14T06:49:10.612Z,451.00
2023-05-14T06:50:10.901Z,450.00
2023-05-14T06:51:10.636Z,450.00
2023-05-14T06:52:11.123Z,448.00
2023-05-14T06:53:10.727Z,448.00
2023-05-14T06:54:10.767Z,448.00
2023-05-14T06:55:10.840Z,451.00
2023-05-14T06:56:10.888Z,449.00
2023-05-14T06:57:10.961Z,445.00
2023-05-14T06:58:11.013Z,445.00
2023-05-14T06:59:11.081Z,445.00
2023-05-14T07:00:11.173Z,447.00
2023-05-14T07:01:11.222Z,449.00
2023-05-14T07:02:11.620Z,448.00
2023-05-14T07:03:11.397Z,448.00
2023-05-14T07:04:11.432Z,445.00
2023-05-14T07:05:11.478Z,449.00
2023-05-14T07:06:13.080Z,450.00
2023-05-14T07:07:11.600Z,444.00
2023-05-14T07:08:11.639Z,444.00
2023-05-14T07:09:11.695Z,441.00
2023-05-14T07:10:11.754Z,442.00
2023-05-14T07:11:11.819Z,443.00
2023-05-14T07:12:11.868Z,447.00
2023-05-14T07:13:11.923Z,448.00
2023-05-14T07:14:11.987Z,449.00
2023-05-14T07:15:12.033Z,449.00
2023-05-14T07:16:12.111Z,450.00
2023-05-14T07:17:12.357Z,451.00
2023-05-14T07:18:12.239Z,444.00
2023-05-14T07:19:12.401Z,445.00
2023-05-14T07:20:12.385Z,444.00
2023-05-14T07:21:12.427Z,443.00
2023-05-14T07:22:12.491Z,441.00
2023-05-14T07:23:12.574Z,441.00
2023-05-14T07:24:12.623Z,444.00
2023-05-14T07:25:12.696Z,442.00
2023-05-14T07:26:12.727Z,442.00
2023-05-14T07:27:12.771Z,442.00
2023-05-14T07:28:12.844Z,442.00
2023-05-14T07:29:12.913Z,444.00
2023-05-14T07:30:12.983Z,443.00
2023-05-14T07:31:13.089Z,442.00
2023-05-14T07:32:15.282Z,441.00
2023-05-14T07:33:13.167Z,439.00
2023-05-14T07:34:13.260Z,440.00
2023-05-14T07:35:13.331Z,441.00
2023-05-14T07:36:13.394Z,443.00
2023-05-14T07:37:13.631Z,444.00
2023-05-14T07:38:13.503Z,442.00
2023-05-14T07:39:13.555Z,442.00
2023-05-14T07:40:13.632Z,441.00
2023-05-14T07:41:13.689Z,442.00
2023-05-14T07:42:21.948Z,441.00
2023-05-14T07:43:14.724Z,440.00
2023-05-14T07:44:13.753Z,439.00
2023-05-14T07:45:13.717Z,436.00
2023-05-14T07:46:13.731Z,434.00
2023-05-14T07:47:13.823Z,435.00
2023-05-14T07:48:13.907Z,435.00
2023-05-14T07:49:13.711Z,434.00
2023-05-14T07:50:13.701Z,435.00
2023-05-14T07:51:13.732Z,438.00
2023-05-14T07:52:14.141Z,439.00
2023-05-14T07:53:13.845Z,439.00
2023-05-14T07:54:13.938Z,439.00
2023-05-14T07:55:13.989Z,440.00
2023-05-14T07:56:14.059Z,440.00
2023-05-14T07:57:14.107Z,441.00
2023-05-14T07:58:14.198Z,442.00
2023-05-14T07:59:14.232Z,442.00
2023-05-14T08:00:14.283Z,440.00
2023-05-14T08:01:14.361Z,438.00
2023-05-14T08:02:14.488Z,436.00
2023-05-14T08:03:14.792Z,437.00
2023-05-14T08:04:14.565Z,436.00
2023-05-14T08:05:14.643Z,440.00
2023-05-14T08:06:14.692Z,442.00
2023-05-14T08:07:14.766Z,445.00
2023-05-14T08:08:14.779Z,442.00
2023-05-14T08:09:14.868Z,445.00
2023-05-14T08:10:14.902Z,442.00
2023-05-14T08:11:15.055Z,443.00
2023-05-14T08:12:15.068Z,443.00
2023-05-14T08:13:15.133Z,443.00
2023-05-14T08:14:15.147Z,443.00
2023-05-14T08:15:15.230Z,443.00
2023-05-14T08:16:15.320Z,444.00
2023-05-14T08:17:15.393Z,443.00
2023-05-14T08:18:15.432Z,443.00
2023-05-14T08:19:15.452Z,441.00
2023-05-14T08:20:15.457Z,441.00
2023-05-14T08:21:15.556Z,440.00
2023-05-14T08:22:15.606Z,439.00
2023-05-14T08:23:15.654Z,437.00
2023-05-14T08:24:15.712Z,436.00
2023-05-14T08:25:15.766Z,439.00
2023-05-14T08:26:15.822Z,436.00
2023-05-14T08:27:15.885Z,437.00
2023-05-14T08:28:15.963Z,441.00
2023-05-14T08:29:16.711Z,443.00
2023-05-14T08:30:16.052Z,443.00
2023-05-14T08:31:16.171Z,442.00
2023-05-14T08:33:16.127Z,438.00
2023-05-14T08:34:16.140Z,437.00
2023-05-14T08:35:16.121Z,438.00
2023-05-14T08:36:16.125Z,439.00
2023-05-14T08:37:16.113Z,440.00
2023-05-14T08:38:16.116Z,439.00
2023-05-14T08:39:16.089Z,439.00
2023-05-14T08:40:16.117Z,440.00
2023-05-14T08:41:16.104Z,440.00
2023-05-14T08:42:16.131Z,438.00
2023-05-14T08:43:16.109Z,442.00
2023-05-14T08:44:16.071Z,439.00
2023-05-14T08:45:16.064Z,440.00
2023-05-14T08:46:16.055Z,443.00
2023-05-14T08:47:16.194Z,444.00
2023-05-14T08:48:16.156Z,442.00
2023-05-14T08:49:16.053Z,444.00
2023-05-14T08:50:16.020Z,443.00
2023-05-14T08:51:16.017Z,445.00
2023-05-14T08:52:16.174Z,442.00
2023-05-14T08:53:16.023Z,438.00
2023-05-14T08:54:16.020Z,436.00
2023-05-14T08:55:15.977Z,436.00
2023-05-14T08:56:15.988Z,435.00
2023-05-14T08:57:16.000Z,433.00
2023-05-14T08:58:15.983Z,435.00
2023-05-14T08:59:15.959Z,435.00
2023-05-14T09:00:15.966Z,435.00
2023-05-14T09:01:16.009Z,435.00
2023-05-14T09:02:16.135Z,436.00
2023-05-14T09:03:15.997Z,430.00
2023-05-14T09:04:15.975Z,428.00
2023-05-14T09:05:15.953Z,429.00
2023-05-14T09:06:15.948Z,432.00
2023-05-14T09:07:16.149Z,432.00
2023-05-14T09:08:16.054Z,434.00
2023-05-14T09:09:16.090Z,433.00
2023-05-14T09:10:16.157Z,436.00
2023-05-14T09:11:16.213Z,435.00
2023-05-14T09:12:16.653Z,435.00
2023-05-14T09:13:16.279Z,436.00
2023-05-14T09:14:16.381Z,434.00
2023-05-14T09:15:16.403Z,433.00
2023-05-14T09:16:16.437Z,431.00
2023-05-14T09:17:16.467Z,432.00
2023-05-14T09:18:16.525Z,433.00
2023-05-14T09:19:16.667Z,438.00
2023-05-14T09:20:16.616Z,438.00
2023-05-14T09:21:16.645Z,440.00
2023-05-14T09:22:16.681Z,438.00
2023-05-14T09:23:16.707Z,439.00
2023-05-14T09:24:16.777Z,435.00
2023-05-14T09:25:16.807Z,433.00
2023-05-14T09:26:16.854Z,431.00
2023-05-14T09:27:16.878Z,431.00
2023-05-14T09:28:16.935Z,430.00
2023-05-14T09:29:16.995Z,429.00
2023-05-14T09:30:17.025Z,429.00
2023-05-14T09:31:17.184Z,429.00
2023-05-14T09:32:17.132Z,433.00
2023-05-14T09:33:17.137Z,434.00
2023-05-14T09:34:17.217Z,437.00
2023-05-14T09:35:17.640Z,436.00
2023-05-14T09:36:17.335Z,435.00
2023-05-14T09:37:17.370Z,435.00
2023-05-14T09:38:17.417Z,437.00
2023-05-14T09:39:17.462Z,437.00
2023-05-14T09:40:17.542Z,437.00
2023-05-14T09:41:17.546Z,439.00
2023-05-14T09:42:17.632Z,439.00
2023-05-14T09:43:17.643Z,437.00
2023-05-14T09:44:17.739Z,436.00
2023-05-14T09:45:17.773Z,437.00
2023-05-14T09:46:17.860Z,435.00
2023-05-14T09:47:17.934Z,437.00
2023-05-14T09:48:17.956Z,434.00
2023-05-14T09:49:18.021Z,432.00
2023-05-14T09:50:18.053Z,430.00
2023-05-14T09:51:18.124Z,432.00
2023-05-14T09:52:18.150Z,436.00
2023-05-14T09:53:18.266Z,433.00
2023-05-14T09:54:18.322Z,434.00
2023-05-14T09:55:18.361Z,437.00
2023-05-14T09:56:18.420Z,437.00
2023-05-14T09:57:18.438Z,439.00
2023-05-14T09:58:18.510Z,440.00
2023-05-14T09:59:18.580Z,437.00
2023-05-14T10:00:18.627Z,438.00
2023-05-14T10:01:18.720Z,438.00
2023-05-14T10:02:18.723Z,438.00
2023-05-14T10:03:20.025Z,438.00
2023-05-14T10:04:18.896Z,439.00
2023-05-14T10:05:18.873Z,441.00
2023-05-14T10:06:18.939Z,440.00
2023-05-14T10:07:18.993Z,440.00
2023-05-14T10:08:19.053Z,440.00
2023-05-14T10:09:19.110Z,440.00
2023-05-14T10:10:19.243Z,441.00
2023-05-14T10:11:19.183Z,438.00
2023-05-14T10:12:19.243Z,435.00
2023-05-14T10:13:19.288Z,436.00
2023-05-14T10:14:19.321Z,437.00
2023-05-14T10:15:19.408Z,436.00
2023-05-14T10:16:19.450Z,436.00
2023-05-14T10:17:19.536Z,437.00
2023-05-14T10:18:19.559Z,435.00
2023-05-14T10:19:19.712Z,435.00
2023-05-14T10:20:19.699Z,435.00
2023-05-14T10:21:19.715Z,438.00
2023-05-14T10:22:19.725Z,442.00
2023-05-14T10:23:19.813Z,446.00
2023-05-14T10:24:19.842Z,446.00
2023-05-14T10:25:19.921Z,446.00
2023-05-14T10:26:20.828Z,445.00
2023-05-14T10:27:20.007Z,443.00
2023-05-14T10:28:20.054Z,441.00
2023-05-14T10:29:20.111Z,438.00
2023-05-14T10:30:20.151Z,441.00
2023-05-14T10:31:20.261Z,441.00
2023-05-14T10:32:20.254Z,438.00
2023-05-14T10:33:20.282Z,433.00
2023-05-14T10:34:20.341Z,433.00
2023-05-14T10:35:20.433Z,436.00
2023-05-14T10:36:20.497Z,439.00
2023-05-14T10:37:20.484Z,436.00
2023-05-14T10:38:20.532Z,435.00
2023-05-14T10:39:20.584Z,435.00
2023-05-14T10:40:20.652Z,435.00
2023-05-14T10:41:20.706Z,436.00
2023-05-14T10:42:20.744Z,437.00
2023-05-14T10:43:20.771Z,436.00
2023-05-14T10:44:20.849Z,439.00
2023-05-14T10:45:20.885Z,438.00
2023-05-14T10:46:21.021Z,436.00
2023-05-14T10:47:21.166Z,436.00
2023-05-14T10:48:21.048Z,436.00
2023-05-14T10:49:35.609Z,437.00
2023-05-14T10:50:22.147Z,437.00
2023-05-14T10:51:21.147Z,435.00
2023-05-14T10:52:21.188Z,439.00
2023-05-14T10:53:21.045Z,439.00
2023-05-14T10:54:21.008Z,441.00
2023-05-14T10:55:21.028Z,440.00
2023-05-14T10:56:21.062Z,439.00
2023-05-14T10:57:21.046Z,437.00
2023-05-14T10:58:21.018Z,436.00
2023-05-14T10:59:20.998Z,436.00
2023-05-14T11:00:21.101Z,436.00
2023-05-14T11:01:21.083Z,436.00
2023-05-14T11:02:21.185Z,435.00
2023-05-14T11:03:21.243Z,433.00
2023-05-14T11:04:21.253Z,435.00
2023-05-14T11:05:21.266Z,436.00
2023-05-14T11:06:21.319Z,434.00
2023-05-14T11:07:21.695Z,434.00
2023-05-14T11:09:21.461Z,435.00
2023-05-14T11:10:21.751Z,438.00
2023-05-14T11:11:21.588Z,437.00
2023-05-14T11:12:21.618Z,439.00
2023-05-14T11:13:21.698Z,439.00
2023-05-14T11:14:21.715Z,440.00
2023-05-14T11:15:21.796Z,438.00
2023-05-14T11:16:23.695Z,439.00
2023-05-14T11:17:21.856Z,438.00
2023-05-14T11:18:21.953Z,438.00
2023-05-14T11:19:22.035Z,435.00
2023-05-14T11:20:22.200Z,436.00
2023-05-14T11:21:22.148Z,436.00
2023-05-14T11:22:22.149Z,436.00
2023-05-14T11:23:22.214Z,435.00
2023-05-14T11:24:22.272Z,437.00
2023-05-14T11:25:22.331Z,439.00
2023-05-14T11:26:22.376Z,437.00
2023-05-14T11:27:22.405Z,438.00
2023-05-14T11:28:22.466Z,438.00
2023-05-14T11:29:22.509Z,440.00
2023-05-14T11:30:22.953Z,441.00
2023-05-14T11:31:22.656Z,443.00
2023-05-14T11:32:22.816Z,443.00
2023-05-14T11:33:22.713Z,445.00
2023-05-14T11:34:22.775Z,444.00
2023-05-14T11:35:22.905Z,444.00
2023-05-14T11:36:22.866Z,444.00
2023-05-14T11:37:22.965Z,445.00
2023-05-14T11:38:22.970Z,446.00
2023-05-14T11:39:23.007Z,444.00
2023-05-14T11:40:23.212Z,441.00
2023-05-14T11:41:23.428Z,440.00
2023-05-14T11:42:23.170Z,438.00
2023-05-14T11:43:23.215Z,437.00
2023-05-14T11:44:23.302Z,435.00
2023-05-14T11:45:23.328Z,437.00
2023-05-14T11:46:23.407Z,437.00
2023-05-14T11:47:23.419Z,436.00
2023-05-14T11:48:23.451Z,436.00
2023-05-14T11:49:23.509Z,435.00
2023-05-14T11:50:23.875Z,434.00
2023-05-14T11:51:23.600Z,437.00
2023-05-14T11:52:23.653Z,437.00
2023-05-14T11:53:23.669Z,437.00
2023-05-14T11:54:23.709Z,439.00
2023-05-14T11:55:23.808Z,439.00
2023-05-14T11:56:23.802Z,439.00
2023-05-14T11:57:23.861Z,439.00
2023-05-14T11:58:24.210Z,437.00
2023-05-14T11:59:23.937Z,437.00
2023-05-14T12:00:24.265Z,436.00
2023-05-14T12:01:23.990Z,438.00
2023-05-14T12:02:24.116Z,442.00
2023-05-14T12:03:24.584Z,442.00
2023-05-14T12:04:24.186Z,443.00
2023-05-14T12:05:24.174Z,440.00
2023-05-14T12:06:24.259Z,436.00
2023-05-14T12:07:24.301Z,435.00
2023-05-14T12:08:24.323Z,434.00
2023-05-14T12:09:24.415Z,438.00
2023-05-14T12:10:24.784Z,434.00
2023-05-14T12:11:24.505Z,434.00
2023-05-14T12:12:24.560Z,434.00
2023-05-14T12:13:24.597Z,434.00
2023-05-14T12:14:24.651Z,434.00
2023-05-14T12:15:24.711Z,434.00
2023-05-14T12:16:24.820Z,434.00
2023-05-14T12:17:24.824Z,434.00
2023-05-14T12:18:25.433Z,430.00
2023-05-14T12:19:24.949Z,428.00
2023-05-14T12:20:25.137Z,430.00
2023-05-14T12:21:24.979Z,429.00
2023-05-14T12:22:25.056Z,429.00
2023-05-14T12:23:25.232Z,430.00
2023-05-14T12:24:25.129Z,430.00
2023-05-14T12:25:25.217Z,427.00
2023-05-14T12:26:25.251Z,431.00
2023-05-14T12:27:25.302Z,432.00
2023-05-14T12:28:25.371Z,433.00
2023-05-14T12:29:25.431Z,432.00
2023-05-14T12:30:25.470Z,430.00
2023-05-14T12:31:25.527Z,428.00