createdAt,value
2023-01-18T00:01:15.750Z,32.40
2023-01-18T00:03:43.530Z,39.40
2023-01-18T00:06:12.007Z,42.00
2023-01-18T00:08:42.373Z,33.10
2023-01-18T00:11:12.725Z,33.40
2023-01-18T00:13:40.906Z,33.10
2023-01-18T00:16:12.113Z,33.60
2023-01-18T00:18:40.145Z,34.40
2023-01-18T00:21:10.658Z,28.80
2023-01-18T00:23:38.937Z,31.60
2023-01-18T00:26:09.332Z,27.30
2023-01-18T00:28:38.712Z,27.90
2023-01-18T00:31:15.597Z,24.40
2023-01-18T00:33:44.755Z,27.20
2023-01-18T00:36:14.211Z,25.80
2023-01-18T00:38:42.715Z,23.30
2023-01-18T00:41:10.512Z,24.90
2023-01-18T00:43:41.785Z,26.10
2023-01-18T00:46:11.851Z,22.20
2023-01-18T00:48:44.375Z,26.20
2023-01-18T00:51:15.383Z,23.30
2023-01-18T00:53:44.796Z,26.80
2023-01-18T00:56:15.692Z,25.40
2023-01-18T00:58:44.133Z,24.90
2023-01-18T01:01:12.703Z,23.10
2023-01-18T01:03:59.512Z,22.10
2023-01-18T01:06:46.745Z,21.40
2023-01-18T01:09:20.445Z,20.00
2023-01-18T01:12:08.089Z,19.90
2023-01-18T01:14:57.424Z,23.10
2023-01-18T01:17:44.312Z,21.60
2023-01-18T01:20:31.261Z,26.80
2023-01-18T01:23:47.141Z,22.50
2023-01-18T01:26:15.027Z,23.70
2023-01-18T01:28:50.633Z,28.30
2023-01-18T01:31:19.500Z,23.80
2023-01-18T01:33:49.279Z,24.10
2023-01-18T01:36:22.015Z,25.60
2023-01-18T01:38:50.471Z,23.10
2023-01-18T01:41:27.734Z,21.80
2023-01-18T01:43:58.079Z,22.90
2023-01-18T01:46:32.861Z,20.70
2023-01-18T01:49:14.435Z,26.20
2023-01-18T01:51:44.576Z,26.30
2023-01-18T01:56:48.168Z,22.50
2023-01-18T01:59:17.063Z,19.70
2023-01-18T02:01:45.403Z,23.30
2023-01-18T02:04:13.316Z,19.00
2023-01-18T02:06:41.384Z,25.00
2023-01-18T02:09:13.093Z,24.30
2023-01-18T02:11:41.869Z,22.40
2023-01-18T02:14:13.205Z,20.90
2023-01-18T02:17:16.483Z,22.50
2023-01-18T02:20:26.108Z,22.30
2023-01-18T02:23:22.949Z,25.10
2023-01-18T02:25:50.875Z,23.30
2023-01-18T02:28:24.513Z,25.70
2023-01-18T02:31:15.513Z,24.80
2023-01-18T02:33:43.390Z,25.60
2023-01-18T02:36:36.760Z,23.90
2023-01-18T02:39:11.436Z,22.40
2023-01-18T02:42:02.943Z,26.90
2023-01-18T02:44:54.133Z,22.00
2023-01-18T02:47:23.472Z,22.90
2023-01-18T02:49:51.401Z,23.70
2023-01-18T02:52:42.840Z,21.10
2023-01-18T02:55:38.079Z,22.30
2023-01-18T02:58:12.861Z,24.70
2023-01-18T03:00:46.065Z,21.80
2023-01-18T03:03:15.388Z,25.40
2023-01-18T03:05:43.759Z,23.20
2023-01-18T03:08:25.630Z,27.20
2023-01-18T03:11:00.506Z,23.90
2023-01-18T03:14:05.468Z,26.50
2023-01-18T03:16:39.847Z,28.30
2023-01-18T03:19:32.793Z,23.70
2023-01-18T03:22:01.564Z,24.70
2023-01-18T03:24:30.684Z,25.10
2023-01-18T03:27:17.842Z,24.00
2023-01-18T03:30:05.418Z,26.90
2023-01-18T03:32:53.251Z,29.40
2023-01-18T03:35:27.073Z,24.50
2023-01-18T03:37:56.725Z,28.80
2023-01-18T03:40:28.589Z,24.00
2023-01-18T03:42:59.508Z,26.40
2023-01-18T03:45:33.168Z,26.10
2023-01-18T03:48:01.951Z,25.60
2023-01-18T03:50:39.772Z,27.10
2023-01-18T03:53:12.836Z,24.20
2023-01-18T03:55:49.079Z,26.60
2023-01-18T03:58:20.207Z,26.60
2023-01-18T04:00:48.156Z,27.70
2023-01-18T04:03:17.840Z,22.40
2023-01-18T04:05:45.750Z,25.20
2023-01-18T04:08:14.683Z,25.40
2023-01-18T04:10:42.550Z,30.60
2023-01-18T04:13:11.118Z,30.40
2023-01-18T04:15:39.081Z,28.50
2023-01-18T04:18:06.985Z,23.50
2023-01-18T04:20:35.031Z,23.00
2023-01-18T04:23:03.052Z,25.30
2023-01-18T04:25:31.067Z,25.80
2023-01-18T04:27:58.901Z,25.90
2023-01-18T04:30:27.525Z,26.60
2023-01-18T04:32:55.369Z,23.10
2023-01-18T04:35:26.198Z,27.60
2023-01-18T04:37:54.010Z,26.80
2023-01-18T04:40:21.981Z,26.00
2023-01-18T04:42:54.081Z,22.10
2023-01-18T04:45:22.164Z,23.00
2023-01-18T04:47:49.948Z,27.10
2023-01-18T04:50:17.898Z,28.10
2023-01-18T04:52:45.751Z,26.30
2023-01-18T04:55:15.441Z,22.20
2023-01-18T04:57:44.497Z,25.30
2023-01-18T05:00:15.671Z,30.70
2023-01-18T05:02:43.549Z,26.40
2023-01-18T05:05:11.684Z,25.00
2023-01-18T05:07:39.660Z,23.10
2023-01-18T05:10:07.794Z,25.70
2023-01-18T05:12:35.693Z,23.20
2023-01-18T05:15:05.977Z,24.10
2023-01-18T05:17:35.256Z,25.10
2023-01-18T05:20:06.471Z,26.70
2023-01-18T05:22:34.666Z,25.30
2023-01-18T05:25:06.214Z,25.70
2023-01-18T05:27:34.398Z,24.50
2023-01-18T05:30:02.370Z,23.20
2023-01-18T05:32:30.190Z,27.30
2023-01-18T05:34:58.007Z,25.60
2023-01-18T05:37:27.227Z,31.60
2023-01-18T05:39:55.081Z,27.80
2023-01-18T05:42:22.950Z,28.10
2023-01-18T05:44:50.850Z,22.30
2023-01-18T05:47:18.681Z,25.30
2023-01-18T05:49:46.937Z,26.50
2023-01-18T05:52:14.839Z,29.80
2023-01-18T05:54:42.638Z,29.50
2023-01-18T05:57:11.081Z,28.10
2023-01-18T05:59:39.107Z,40.50
2023-01-18T06:02:06.974Z,44.10
2023-01-18T06:04:34.934Z,62.20
2023-01-18T06:07:02.792Z,40.50
2023-01-18T06:09:30.567Z,28.60
2023-01-18T06:11:58.423Z,28.70
2023-01-18T06:14:26.232Z,30.20
2023-01-18T06:16:54.014Z,25.40
2023-01-18T06:19:22.008Z,24.20
2023-01-18T06:21:49.943Z,26.10
2023-01-18T06:24:17.737Z,20.10
2023-01-18T06:26:45.561Z,21.80
2023-01-18T06:29:13.697Z,24.50
2023-01-18T06:31:41.588Z,22.60
2023-01-18T06:34:09.553Z,23.80
2023-01-18T06:36:38.765Z,21.30
2023-01-18T06:39:06.797Z,25.20
2023-01-18T06:41:34.788Z,27.10
2023-01-18T06:44:02.870Z,21.20
2023-01-18T06:46:30.809Z,22.00
2023-01-18T06:48:58.692Z,23.40
2023-01-18T06:51:26.523Z,20.30
2023-01-18T06:53:54.356Z,20.70
2023-01-18T06:56:22.402Z,24.90
2023-01-18T06:58:52.107Z,19.50
2023-01-18T07:01:20.042Z,21.10
2023-01-18T07:03:48.084Z,20.30
2023-01-18T07:06:16.047Z,15.10
2023-01-18T07:08:44.292Z,19.20
2023-01-18T07:11:13.294Z,16.60
2023-01-18T07:13:43.664Z,18.00
2023-01-18T07:16:18.474Z,18.50
2023-01-18T07:18:48.401Z,14.40
2023-01-18T07:21:17.638Z,21.60
2023-01-18T07:23:45.567Z,20.30
2023-01-18T07:26:16.559Z,17.80
2023-01-18T07:28:45.854Z,18.80
2023-01-18T07:31:14.358Z,16.90
2023-01-18T07:33:42.555Z,15.50
2023-01-18T07:36:11.391Z,15.40
2023-01-18T07:38:39.649Z,16.10
2023-01-18T07:41:09.698Z,20.90
2023-01-18T07:44:24.327Z,16.00
2023-01-18T07:46:52.123Z,18.70
2023-01-18T07:49:19.977Z,17.20
2023-01-18T07:51:47.765Z,15.70
2023-01-18T07:54:17.315Z,14.30
2023-01-18T07:56:45.426Z,14.10
2023-01-18T07:59:13.601Z,12.10
2023-01-18T08:01:41.496Z,14.40
2023-01-18T08:04:09.594Z,17.20
2023-01-18T08:06:37.508Z,15.10
2023-01-18T08:09:05.665Z,15.10
2023-01-18T08:11:33.457Z,15.70
2023-01-18T08:14:01.316Z,16.00
2023-01-18T08:16:29.478Z,12.80
2023-01-18T08:18:57.320Z,14.20
2023-01-18T08:21:25.152Z,15.10
2023-01-18T08:23:53.839Z,13.80
2023-01-18T08:26:21.739Z,13.90
2023-01-18T08:28:49.622Z,12.70
2023-01-18T08:31:20.039Z,15.70
2023-01-18T08:33:48.955Z,14.70
2023-01-18T08:36:21.990Z,13.40
2023-01-18T08:41:24.014Z,13.20
2023-01-18T08:43:52.605Z,12.70
2023-01-18T08:46:21.041Z,14.00
2023-01-18T08:48:50.624Z,14.80
2023-01-18T08:51:18.909Z,17.30
2023-01-18T08:53:46.758Z,14.50
2023-01-18T08:56:14.852Z,16.10
2023-01-18T08:58:42.610Z,13.90
2023-01-18T09:01:10.833Z,14.40
2023-01-18T09:03:38.640Z,13.70
2023-01-18T09:06:12.913Z,14.10
2023-01-18T09:08:41.082Z,15.70
2023-01-18T09:11:10.498Z,14.10
2023-01-18T09:13:54.659Z,18.40
2023-01-18T09:16:28.378Z,17.20
2023-01-18T09:18:56.690Z,17.00
2023-01-18T09:21:24.485Z,18.10
2023-01-18T09:23:52.380Z,17.60
2023-01-18T09:26:21.294Z,18.10
2023-01-18T09:28:53.809Z,17.50
2023-01-18T09:31:24.005Z,18.40
2023-01-18T09:33:53.930Z,17.40
2023-01-18T09:36:26.865Z,21.10
2023-01-18T09:38:58.198Z,19.40
2023-01-18T09:41:33.456Z,16.90
2023-01-18T09:44:09.084Z,16.60
2023-01-18T09:46:39.345Z,18.50
2023-01-18T09:49:26.581Z,20.00
2023-01-18T09:55:01.266Z,18.80
2023-01-18T09:58:00.291Z,18.20
2023-01-18T10:00:31.426Z,19.80
2023-01-18T10:03:08.552Z,17.20
2023-01-18T10:05:43.409Z,20.10
2023-01-18T10:17:01.096Z,21.00
2023-01-18T10:19:31.031Z,21.00
2023-01-18T10:22:08.688Z,22.80
2023-01-18T10:24:36.613Z,22.20
2023-01-18T10:27:36.777Z,22.00
2023-01-18T10:30:12.678Z,21.40
2023-01-18T10:32:44.277Z,22.30
2023-01-18T10:35:37.108Z,21.50
2023-01-18T10:38:08.662Z,19.50
2023-01-18T10:40:37.980Z,15.40
2023-01-18T10:43:10.575Z,19.40
2023-01-18T10:45:38.458Z,16.20
2023-01-18T10:48:20.436Z,16.90
2023-01-18T10:50:53.240Z,17.60
2023-01-18T10:56:02.114Z,17.80
2023-01-18T10:58:34.019Z,20.80
2023-01-18T11:01:03.986Z,22.90
2023-01-18T11:03:38.570Z,16.90
2023-01-18T11:06:07.379Z,20.90
2023-01-18T11:08:36.161Z,16.20
2023-01-18T11:11:07.768Z,16.70
2023-01-18T11:13:42.767Z,17.00
2023-01-18T11:16:15.656Z,15.70
2023-01-18T11:18:56.715Z,15.10
2023-01-18T11:21:25.752Z,13.70
2023-01-18T11:23:55.321Z,16.70
2023-01-18T11:26:23.607Z,19.60
2023-01-18T11:29:00.259Z,16.30
2023-01-18T11:31:31.058Z,14.50
2023-01-18T11:34:04.521Z,18.00
2023-01-18T11:36:37.286Z,15.60
2023-01-18T11:39:37.701Z,15.10
2023-01-18T11:42:35.107Z,17.60
2023-01-18T11:45:22.613Z,16.80
2023-01-18T11:47:53.534Z,15.30
2023-01-18T11:50:35.209Z,16.80
2023-01-18T11:53:45.466Z,16.40
2023-01-18T11:57:00.106Z,11.50
2023-01-18T11:59:31.908Z,11.90
2023-01-18T12:02:08.601Z,13.50
2023-01-18T12:05:14.773Z,11.80
2023-01-18T12:08:16.877Z,13.30
2023-01-18T12:11:02.837Z,16.30
2023-01-18T12:13:39.603Z,15.70
2023-01-18T12:16:21.900Z,19.30
2023-01-18T12:19:19.473Z,15.90
2023-01-18T12:21:53.254Z,13.40
2023-01-18T12:24:45.831Z,12.20
2023-01-18T12:27:37.027Z,16.10
2023-01-18T12:30:19.861Z,14.20
2023-01-18T12:32:57.677Z,16.20
2023-01-18T12:35:48.464Z,17.60
2023-01-18T12:38:18.514Z,22.10
2023-01-18T12:40:54.217Z,18.20
2023-01-18T12:43:30.953Z,16.20
2023-01-18T12:46:10.712Z,16.60
2023-01-18T12:48:48.285Z,16.10
2023-01-18T12:51:18.910Z,20.10
2023-01-18T12:53:58.898Z,20.90
2023-01-18T12:56:34.361Z,20.00
2023-01-18T12:59:17.119Z,21.60
2023-01-18T13:01:52.340Z,18.10
2023-01-18T13:04:36.612Z,18.10
2023-01-18T13:07:08.014Z,17.80
2023-01-18T13:09:40.920Z,18.50
2023-01-18T13:12:09.734Z,17.30
2023-01-18T13:14:45.780Z,18.90
2023-01-18T13:17:29.109Z,19.80
2023-01-18T13:20:05.012Z,21.40
2023-01-18T13:22:59.818Z,17.30
2023-01-18T13:25:36.230Z,17.30
2023-01-18T13:28:12.842Z,18.60
2023-01-18T13:31:07.106Z,18.40
2023-01-18T13:33:41.057Z,19.90
2023-01-18T13:36:11.990Z,19.20
2023-01-18T13:38:55.117Z,19.80
2023-01-18T13:41:25.517Z,23.40
2023-01-18T13:44:02.189Z,26.10
2023-01-18T13:46:33.986Z,20.90
2023-01-18T13:49:38.029Z,20.60
2023-01-18T13:52:30.569Z,23.20
2023-01-18T13:55:05.316Z,25.00
2023-01-18T13:57:34.496Z,20.40
2023-01-18T14:00:03.873Z,23.30
2023-01-18T14:02:43.348Z,25.60
2023-01-18T14:05:25.349Z,27.80
2023-01-18T14:07:57.109Z,29.30
2023-01-18T14:10:25.611Z,24.80
2023-01-18T14:12:55.525Z,29.40
2023-01-18T14:15:30.568Z,23.70
2023-01-18T14:17:59.407Z,21.60
2023-01-18T14:20:49.046Z,19.60
2023-01-18T14:23:32.406Z,21.10
2023-01-18T14:26:06.725Z,22.60
2023-01-18T14:28:41.531Z,21.20
2023-01-18T14:31:17.312Z,21.00
2023-01-18T14:33:45.399Z,20.20
2023-01-18T14:36:25.124Z,22.20
2023-01-18T14:39:13.067Z,19.90
2023-01-18T14:41:43.828Z,19.60
2023-01-18T14:44:56.992Z,22.10
2023-01-18T14:47:29.981Z,22.50
2023-01-18T14:49:58.457Z,23.60
2023-01-18T14:52:30.229Z,28.60
2023-01-18T14:54:58.113Z,23.50
2023-01-18T14:57:26.068Z,25.50
2023-01-18T14:59:57.039Z,20.60
2023-01-18T15:02:27.790Z,19.60
2023-01-18T15:05:17.867Z,20.90
2023-01-18T15:07:54.041Z,23.90
2023-01-18T15:10:23.126Z,24.80
2023-01-18T15:12:54.832Z,25.70
2023-01-18T15:15:28.717Z,21.10
2023-01-18T15:18:03.041Z,21.40
2023-01-18T15:20:30.949Z,22.50
2023-01-18T15:22:59.122Z,23.40
2023-01-18T15:25:30.732Z,25.80
2023-01-18T15:28:11.870Z,33.30
2023-01-18T15:30:48.970Z,31.20
2023-01-18T15:33:17.153Z,27.60
2023-01-18T15:35:47.935Z,28.50
2023-01-18T15:38:17.236Z,36.50
2023-01-18T15:41:14.860Z,28.70
2023-01-18T15:43:44.621Z,25.50
2023-01-18T15:46:14.558Z,26.10
2023-01-18T15:48:49.716Z,29.20
2023-01-18T15:51:20.347Z,33.10
2023-01-18T15:53:56.321Z,26.70
2023-01-18T15:56:27.004Z,26.80
2023-01-18T15:58:56.064Z,24.70
2023-01-18T16:01:29.280Z,31.20
2023-01-18T16:03:59.365Z,35.10
2023-01-18T16:06:29.805Z,32.50
2023-01-18T16:09:16.200Z,61.70
2023-01-18T16:11:47.680Z,45.50
2023-01-18T16:14:32.563Z,38.80
2023-01-18T16:17:12.491Z,38.30
2023-01-18T16:19:53.618Z,72.20
2023-01-18T16:22:27.772Z,72.10
2023-01-18T16:25:01.601Z,40.80
2023-01-18T16:27:31.755Z,35.10
2023-01-18T16:30:00.715Z,36.70
2023-01-18T16:32:33.948Z,32.90
2023-01-18T16:35:14.103Z,51.20
2023-01-18T16:37:44.745Z,45.50
2023-01-18T16:40:21.354Z,29.90
2023-01-18T16:43:01.787Z,43.00
2023-01-18T16:45:31.956Z,93.20
2023-01-18T16:48:00.230Z,98.80
2023-01-18T16:50:28.516Z,109.70
2023-01-18T16:52:56.372Z,99.90
2023-01-18T16:55:24.265Z,94.80
2023-01-18T16:57:52.475Z,94.80
2023-01-18T17:00:23.886Z,109.80
2023-01-18T17:02:53.571Z,61.70
2023-01-18T17:05:21.651Z,50.80
2023-01-18T17:07:50.833Z,44.20
2023-01-18T17:10:29.741Z,48.70
2023-01-18T17:13:00.321Z,38.80
2023-01-18T17:15:30.909Z,31.80
2023-01-18T17:17:59.275Z,32.50
2023-01-18T17:20:28.052Z,30.20
2023-01-18T17:22:56.099Z,30.00
2023-01-18T17:25:24.563Z,28.50
2023-01-18T17:27:52.637Z,30.10
2023-01-18T17:30:22.103Z,28.30
2023-01-18T17:32:50.837Z,34.70
2023-01-18T17:35:21.888Z,35.00
2023-01-18T17:37:57.382Z,30.00
2023-01-18T17:40:40.119Z,25.40
2023-01-18T17:43:17.367Z,28.20
2023-01-18T17:45:59.888Z,35.00
2023-01-18T17:48:28.704Z,35.60
2023-01-18T17:50:57.039Z,31.00
2023-01-18T17:53:26.086Z,38.80
2023-01-18T17:55:54.203Z,40.60
2023-01-18T17:58:22.579Z,35.90
2023-01-18T18:00:50.570Z,33.80
2023-01-18T18:03:18.529Z,37.00
2023-01-18T18:05:46.464Z,35.80
2023-01-18T18:08:14.438Z,33.40
2023-01-18T18:10:43.873Z,36.00
2023-01-18T18:13:11.650Z,34.60
2023-01-18T18:15:46.940Z,38.90
2023-01-18T18:18:30.059Z,38.70
2023-01-18T18:21:03.719Z,32.30
2023-01-18T18:23:32.167Z,34.90
2023-01-18T18:26:04.819Z,36.70
2023-01-18T18:28:33.486Z,35.20
2023-01-18T18:31:01.770Z,34.70
2023-01-18T18:33:30.089Z,32.00
2023-01-18T18:35:58.131Z,41.90
2023-01-18T18:38:27.436Z,36.00
2023-01-18T18:41:03.094Z,38.70
2023-01-18T18:43:31.253Z,31.60
2023-01-18T18:45:59.069Z,37.10
2023-01-18T18:48:27.051Z,34.80
2023-01-18T18:50:54.870Z,31.50
2023-01-18T18:53:29.621Z,30.10
2023-01-18T18:56:12.330Z,32.80
2023-01-18T18:58:40.628Z,39.00
2023-01-18T19:01:19.031Z,35.80
2023-01-18T19:03:48.607Z,35.20
2023-01-18T19:06:19.641Z,33.70
2023-01-18T19:08:47.874Z,37.50
2023-01-18T19:11:16.512Z,35.90
2023-01-18T19:13:45.813Z,35.20
2023-01-18T19:16:14.967Z,34.50
2023-01-18T19:18:43.215Z,52.60
2023-01-18T19:21:11.577Z,47.50
2023-01-18T19:23:39.816Z,47.10
2023-01-18T19:26:07.683Z,40.30
2023-01-18T19:28:36.411Z,49.00
2023-01-18T19:31:05.933Z,50.10
2023-01-18T19:33:34.210Z,45.40
2023-01-18T19:36:14.534Z,36.80
2023-01-18T19:38:46.162Z,47.80
2023-01-18T19:41:15.891Z,41.20
2023-01-18T19:43:44.571Z,38.50
2023-01-18T19:46:15.339Z,39.10
2023-01-18T19:48:43.968Z,43.40
2023-01-18T19:51:21.653Z,47.70
2023-01-18T19:53:53.161Z,43.00
2023-01-18T19:56:22.427Z,41.60
2023-01-18T19:58:50.842Z,47.20
2023-01-18T20:01:34.763Z,44.80
2023-01-18T20:04:05.210Z,41.20
2023-01-18T20:06:34.258Z,42.60
2023-01-18T20:09:04.038Z,41.20
2023-01-18T20:11:33.485Z,42.50
2023-01-18T20:14:01.893Z,38.30
2023-01-18T20:16:29.852Z,39.90
2023-01-18T20:18:58.080Z,37.50
2023-01-18T20:21:26.645Z,43.40
2023-01-18T20:23:57.897Z,47.70
2023-01-18T20:26:35.817Z,42.40
2023-01-18T20:29:08.683Z,43.20
2023-01-18T20:31:37.837Z,47.50
2023-01-18T20:34:06.685Z,43.80
2023-01-18T20:36:36.354Z,41.50
2023-01-18T20:39:05.445Z,41.50
2023-01-18T20:41:33.640Z,44.70
2023-01-18T20:44:01.805Z,49.60
2023-01-18T20:46:29.798Z,53.90
2023-01-18T20:48:58.526Z,45.10
2023-01-18T20:51:27.334Z,48.60
2023-01-18T20:53:55.335Z,44.30
2023-01-18T20:56:29.217Z,46.10
2023-01-18T20:58:58.441Z,47.60
2023-01-18T21:01:32.273Z,45.70
2023-01-18T21:04:02.559Z,51.10
2023-01-18T21:06:31.489Z,53.60
2023-01-18T21:09:00.457Z,52.70
2023-01-18T21:11:28.768Z,51.00
2023-01-18T21:13:59.264Z,51.30
2023-01-18T21:16:28.056Z,46.40
2023-01-18T21:18:57.034Z,46.20
2023-01-18T21:21:26.912Z,47.40
2023-01-18T21:23:54.752Z,50.50
2023-01-18T21:26:23.258Z,52.40
2023-01-18T21:28:51.343Z,50.60
2023-01-18T21:31:19.336Z,50.90
2023-01-18T21:33:48.632Z,41.60
2023-01-18T21:36:22.225Z,45.10
2023-01-18T21:38:50.920Z,46.10
2023-01-18T21:41:37.777Z,46.40
2023-01-18T21:44:24.589Z,47.60
2023-01-18T21:46:52.947Z,54.50
2023-01-18T21:50:04.132Z,48.10
2023-01-18T21:52:48.050Z,53.40
2023-01-18T21:55:17.499Z,49.00
2023-01-18T21:57:45.586Z,44.80
2023-01-18T22:00:14.053Z,45.60
2023-01-18T22:02:42.068Z,42.30
2023-01-18T22:05:10.199Z,49.30
2023-01-18T22:07:38.175Z,40.90
2023-01-18T22:10:07.224Z,48.60
2023-01-18T22:12:38.899Z,51.30
2023-01-18T22:15:07.486Z,42.70
2023-01-18T22:17:35.292Z,48.30
2023-01-18T22:20:04.598Z,44.10
2023-01-18T22:22:33.096Z,39.70
2023-01-18T22:25:02.295Z,37.80
2023-01-18T22:27:30.445Z,40.10
2023-01-18T22:29:58.737Z,44.70
2023-01-18T22:32:26.601Z,50.70
2023-01-18T22:34:55.121Z,56.40
2023-01-18T22:37:24.726Z,49.50
2023-01-18T22:39:52.519Z,42.50
2023-01-18T22:42:20.414Z,45.50
2023-01-18T22:44:48.827Z,42.30
2023-01-18T22:47:16.710Z,42.80
2023-01-18T22:49:44.531Z,36.20
2023-01-18T22:52:12.726Z,41.30
2023-01-18T22:54:40.566Z,44.70
2023-01-18T22:57:08.376Z,44.90
2023-01-18T22:59:37.053Z,43.50
2023-01-18T23:02:04.922Z,44.30
2023-01-18T23:04:34.432Z,40.90
2023-01-18T23:07:03.038Z,39.50
2023-01-18T23:09:30.879Z,41.30
2023-01-18T23:11:58.706Z,40.20
2023-01-18T23:14:45.626Z,41.90
2023-01-18T23:17:32.385Z,49.20
2023-01-18T23:20:00.607Z,114.20
2023-01-18T23:22:28.770Z,137.40
2023-01-18T23:24:56.532Z,85.30
2023-01-18T23:27:24.935Z,72.90
2023-01-18T23:29:58.692Z,51.50
2023-01-18T23:32:30.805Z,38.60
2023-01-18T23:34:59.573Z,42.50
2023-01-18T23:37:28.045Z,43.70
2023-01-18T23:40:14.771Z,43.40
2023-01-18T23:43:02.285Z,42.60
2023-01-18T23:45:49.020Z,42.70
2023-01-18T23:48:37.304Z,37.50
2023-01-18T23:51:23.769Z,44.50
2023-01-18T23:54:10.435Z,36.80
2023-01-18T23:56:38.533Z,36.10
2023-01-18T23:59:06.873Z,44.20
