createdAt,value
2018-10-18T00:02:04.994Z,101910.84
2018-10-18T00:04:33.833Z,101912.94
2018-10-18T00:07:02.160Z,101912.92
2018-10-18T00:09:29.899Z,101908.92
2018-10-18T00:11:58.219Z,101908.77
2018-10-18T00:14:27.116Z,101910.44
2018-10-18T00:16:55.449Z,101907.52
2018-10-18T00:19:23.188Z,101905.30
2018-10-18T00:21:51.508Z,101906.67
2018-10-18T00:24:19.855Z,101907.74
2018-10-18T00:26:48.161Z,101907.59
2018-10-18T00:29:17.092Z,101907.56
2018-10-18T00:31:44.831Z,101904.42
2018-10-18T00:34:13.740Z,101906.06
2018-10-18T00:36:41.478Z,101904.55
2018-10-18T00:39:10.384Z,101906.56
2018-10-18T00:41:38.122Z,101910.69
2018-10-18T00:44:07.077Z,101907.77
2018-10-18T00:46:35.630Z,101913.98
2018-10-18T00:49:04.230Z,101907.67
2018-10-18T00:51:32.540Z,101907.59
2018-10-18T00:54:00.426Z,101903.30
2018-10-18T00:56:29.191Z,101899.22
2018-10-18T00:58:57.510Z,101894.71
2018-10-18T01:01:25.837Z,101891.37
2018-10-18T01:03:54.159Z,101894.89
2018-10-18T01:06:22.484Z,101889.79
2018-10-18T01:08:51.090Z,101884.66
2018-10-18T01:11:19.937Z,101883.09
2018-10-18T01:13:47.685Z,101879.70
2018-10-18T01:16:16.585Z,101878.92
2018-10-18T01:18:44.903Z,101879.32
2018-10-18T01:21:14.221Z,101877.28
2018-10-18T01:23:41.911Z,101878.70
2018-10-18T01:26:10.309Z,101875.38
2018-10-18T01:28:38.559Z,101873.38
2018-10-18T01:31:06.350Z,101871.00
2018-10-18T01:33:35.252Z,101870.46
2018-10-18T01:36:03.596Z,101865.14
2018-10-18T01:38:31.324Z,101861.73
2018-10-18T01:41:00.224Z,101861.50
2018-10-18T01:43:27.965Z,101856.80
2018-10-18T01:45:57.187Z,101863.77
2018-10-18T01:48:25.511Z,101861.95
2018-10-18T01:50:53.240Z,101863.94
2018-10-18T01:53:21.568Z,101864.87
2018-10-18T01:55:49.891Z,101863.01
2018-10-18T01:58:18.216Z,101863.70
2018-10-18T02:00:46.536Z,101854.64
2018-10-18T02:03:14.863Z,101857.11
2018-10-18T02:05:43.188Z,101855.69
2018-10-18T02:08:12.124Z,101858.98
2018-10-18T02:10:39.834Z,101855.72
2018-10-18T02:13:08.744Z,101853.53
2018-10-18T02:15:37.064Z,101852.61
2018-10-18T02:18:05.417Z,101848.67
2018-10-18T02:20:33.124Z,101841.52
2018-10-18T02:23:02.031Z,101833.63
2018-10-18T02:25:30.351Z,101832.81
2018-10-18T02:27:58.095Z,101829.68
2018-10-18T02:30:26.992Z,101831.47
2018-10-18T02:32:54.843Z,101830.31
2018-10-18T02:35:23.743Z,101832.80
2018-10-18T02:37:52.064Z,101834.91
2018-10-18T02:40:20.384Z,101833.19
2018-10-18T02:42:48.712Z,101836.00
2018-10-18T02:45:16.451Z,101831.42
2018-10-18T02:47:45.671Z,101833.53
2018-10-18T02:50:13.415Z,101834.94
2018-10-18T02:52:42.321Z,101834.06
2018-10-18T02:55:10.647Z,101829.92
2018-10-18T02:57:38.383Z,101833.25
2018-10-18T03:00:07.381Z,101842.46
2018-10-18T03:02:35.032Z,101841.50
2018-10-18T03:05:03.931Z,101840.61
2018-10-18T03:07:32.619Z,101837.15
2018-10-18T03:10:01.673Z,101831.36
2018-10-18T03:12:29.422Z,101830.08
2018-10-18T03:14:58.329Z,101829.19
2018-10-18T03:17:27.066Z,101823.58
2018-10-18T03:19:55.386Z,101825.02
2018-10-18T03:22:23.705Z,101817.77
2018-10-18T03:24:51.452Z,101820.68
2018-10-18T03:27:19.900Z,101822.31
2018-10-18T03:29:48.233Z,101822.80
2018-10-18T03:32:17.135Z,101817.00
2018-10-18T03:34:45.493Z,101816.33
2018-10-18T03:37:13.231Z,101816.98
2018-10-18T03:39:42.135Z,101807.97
2018-10-18T03:42:10.507Z,101805.05
2018-10-18T03:44:38.212Z,101799.91
2018-10-18T03:47:07.122Z,101800.30
2018-10-18T03:49:34.867Z,101805.50
2018-10-18T03:52:03.396Z,101807.19
2018-10-18T03:54:32.299Z,101803.86
2018-10-18T03:57:00.624Z,101805.30
2018-10-18T03:59:28.365Z,101802.33
2018-10-18T04:01:56.684Z,101802.29
2018-10-18T04:04:25.010Z,101801.80
2018-10-18T04:06:53.340Z,101796.76
2018-10-18T04:09:22.248Z,101800.42
2018-10-18T04:11:50.567Z,101801.14
2018-10-18T04:14:18.908Z,101797.39
2018-10-18T04:16:47.219Z,101801.37
2018-10-18T04:19:14.963Z,101803.95
2018-10-18T04:21:43.292Z,101807.06
2018-10-18T04:24:11.686Z,101807.46
2018-10-18T04:26:39.929Z,101812.25
2018-10-18T04:29:08.252Z,101811.12
2018-10-18T04:31:36.573Z,101811.17
2018-10-18T04:34:05.472Z,101805.08
2018-10-18T04:36:33.828Z,101800.63
2018-10-18T04:39:01.571Z,101802.11
2018-10-18T04:41:30.482Z,101805.50
2018-10-18T04:43:58.225Z,101812.83
2018-10-18T04:46:27.072Z,101813.09
2018-10-18T04:48:55.707Z,101811.50
2018-10-18T04:51:23.389Z,101805.97
2018-10-18T04:53:52.294Z,101811.56
2018-10-18T04:56:20.031Z,101809.37
2018-10-18T04:58:48.938Z,101804.84
2018-10-18T05:01:17.348Z,101804.30
2018-10-18T05:03:45.905Z,101804.11
2018-10-18T05:06:14.225Z,101807.14
2018-10-18T05:08:42.541Z,101810.33
2018-10-18T05:11:10.902Z,101810.06
2018-10-18T05:13:39.208Z,101811.39
2018-10-18T05:16:07.725Z,101813.11
2018-10-18T05:18:36.635Z,101817.77
2018-10-18T05:21:04.368Z,101817.70
2018-10-18T05:23:33.277Z,101813.33
2018-10-18T05:26:01.588Z,101813.13
2018-10-18T05:28:29.344Z,101814.41
2018-10-18T05:30:57.710Z,101817.22
2018-10-18T05:33:25.994Z,101821.84
2018-10-18T05:35:54.907Z,101820.41
2018-10-18T05:38:22.672Z,101816.71
2018-10-18T05:40:51.576Z,101815.32
2018-10-18T05:43:19.992Z,101817.63
2018-10-18T05:45:47.664Z,101820.98
2018-10-18T05:48:16.568Z,101824.06
2018-10-18T05:50:44.897Z,101821.84
2018-10-18T05:53:12.746Z,101821.95
2018-10-18T05:55:40.979Z,101825.45
2018-10-18T05:58:09.448Z,101829.09
2018-10-18T06:00:38.363Z,101825.02
2018-10-18T06:03:06.690Z,101819.97
2018-10-18T06:05:35.022Z,101817.13
2018-10-18T06:08:02.770Z,101818.86
2018-10-18T06:10:42.940Z,101813.47
2018-10-18T06:13:11.896Z,101816.48
2018-10-18T06:15:39.654Z,101813.97
2018-10-18T06:18:07.982Z,101810.71
2018-10-18T06:20:36.882Z,101811.00
2018-10-18T06:23:05.267Z,101813.55
2018-10-18T06:25:33.533Z,101814.08
2018-10-18T06:28:01.864Z,101807.61
2018-10-18T06:30:29.618Z,101808.59
2018-10-18T06:32:58.537Z,101814.39
2018-10-18T06:35:26.277Z,101820.47
2018-10-18T06:37:55.198Z,101818.11
2018-10-18T06:40:23.928Z,101821.33
2018-10-18T06:42:52.274Z,101824.21
2018-10-18T06:45:20.879Z,101823.53
2018-10-18T06:47:48.866Z,101826.59
2018-10-18T06:50:17.213Z,101826.30
2018-10-18T06:52:45.889Z,101824.20
2018-10-18T06:55:14.583Z,101823.62
2018-10-18T06:57:42.869Z,101829.22
2018-10-18T07:00:11.377Z,101829.96
2018-10-18T07:02:39.707Z,101832.44
2018-10-18T07:05:08.065Z,101836.56
2018-10-18T07:07:35.821Z,101839.98
2018-10-18T07:10:04.732Z,101837.47
2018-10-18T07:12:33.176Z,101840.42
2018-10-18T07:15:00.959Z,101840.65
2018-10-18T07:17:29.945Z,101834.81
2018-10-18T07:19:58.278Z,101839.59
2018-10-18T07:22:26.035Z,101839.52
2018-10-18T07:24:55.350Z,101840.95
2018-10-18T07:27:23.735Z,101831.45
2018-10-18T07:29:52.089Z,101828.14
2018-10-18T07:32:20.475Z,101835.05
2018-10-18T07:34:48.182Z,101833.67
2018-10-18T07:37:17.238Z,101834.21
2018-10-18T07:39:45.559Z,101836.01
2018-10-18T07:42:13.401Z,101833.33
2018-10-18T07:44:42.521Z,101831.54
2018-10-18T07:47:10.877Z,101832.06
2018-10-18T07:49:39.205Z,101836.50
2018-10-18T07:52:07.873Z,101828.41
2018-10-18T07:54:35.629Z,101827.91
2018-10-18T07:57:04.641Z,101822.70
2018-10-18T07:59:33.319Z,101825.14
2018-10-18T08:02:01.656Z,101822.94
2018-10-18T08:04:29.402Z,101821.41
2018-10-18T08:06:57.754Z,101819.92
2018-10-18T08:09:26.707Z,101819.00
2018-10-18T08:11:55.113Z,101812.26
2018-10-18T08:14:23.448Z,101809.02
2018-10-18T08:16:51.931Z,101813.25
2018-10-18T08:19:21.312Z,101807.22
2018-10-18T08:21:49.505Z,101802.34
2018-10-18T08:24:17.913Z,101806.34
2018-10-18T08:26:45.718Z,101808.92
2018-10-18T08:29:14.622Z,101806.41
2018-10-18T08:31:43.164Z,101808.12
2018-10-18T08:34:11.499Z,101805.63
2018-10-18T08:36:39.848Z,101806.57
2018-10-18T08:39:08.173Z,101804.47
2018-10-18T08:41:36.532Z,101797.52
2018-10-18T08:44:04.465Z,101801.95
2018-10-18T08:46:33.254Z,101800.92
2018-10-18T08:49:01.894Z,101803.36
2018-10-18T08:51:30.179Z,101799.42
2018-10-18T08:53:59.471Z,101797.47
2018-10-18T08:56:27.182Z,101797.66
2018-10-18T08:58:54.933Z,101793.89
2018-10-18T09:01:23.254Z,101794.72
2018-10-18T09:03:52.174Z,101793.48
2018-10-18T09:06:20.535Z,101791.79
2018-10-18T09:08:48.470Z,101786.53
2018-10-18T09:11:16.644Z,101788.14
2018-10-18T09:13:45.605Z,101792.05
2018-10-18T09:16:13.455Z,101789.26
2018-10-18T09:18:42.713Z,101792.39
2018-10-18T09:21:10.445Z,101786.64
2018-10-18T09:23:39.784Z,101782.50
2018-10-18T09:26:07.446Z,101783.97
2018-10-18T09:28:36.432Z,101785.16
2018-10-18T09:31:05.133Z,101791.84
2018-10-18T09:33:32.875Z,101787.19
2018-10-18T09:36:01.785Z,101784.45
2018-10-18T09:38:30.220Z,101789.48
2018-10-18T09:40:58.010Z,101790.25
2018-10-18T09:43:26.927Z,101783.95
2018-10-18T09:45:54.738Z,101786.45
2018-10-18T09:48:24.197Z,101782.30
2018-10-18T09:50:52.450Z,101783.73
2018-10-18T09:53:20.201Z,101780.72
2018-10-18T09:55:49.245Z,101779.97
2018-10-18T09:58:16.865Z,101778.91
2018-10-18T10:00:45.792Z,101774.78
2018-10-18T10:03:15.014Z,101775.87
2018-10-18T10:05:43.045Z,101777.62
2018-10-18T10:08:11.398Z,101773.55
2018-10-18T10:10:40.683Z,101767.14
2018-10-18T10:13:09.072Z,101768.70
2018-10-18T10:15:37.351Z,101763.96
2018-10-18T10:18:05.725Z,101767.50
2018-10-18T10:20:33.423Z,101759.67
2018-10-18T10:23:03.106Z,101756.64
2018-10-18T10:25:30.825Z,101754.36
2018-10-18T10:27:59.226Z,101754.77
2018-10-18T10:30:28.697Z,101754.72
2018-10-18T10:32:56.287Z,101756.78
2018-10-18T10:35:24.567Z,101753.16
2018-10-18T10:37:53.484Z,101755.71
2018-10-18T10:40:21.809Z,101754.63
2018-10-18T10:42:50.202Z,101749.53
2018-10-18T10:45:18.534Z,101752.45
2018-10-18T10:47:46.831Z,101752.49
2018-10-18T10:50:15.309Z,101751.65
2018-10-18T10:52:43.552Z,101749.41
2018-10-18T10:55:12.150Z,101753.13
2018-10-18T10:57:40.476Z,101753.98
2018-10-18T11:00:08.272Z,101753.32
2018-10-18T11:02:37.153Z,101747.25
2018-10-18T11:05:04.925Z,101751.98
2018-10-18T11:07:33.894Z,101755.28
2018-10-18T11:10:02.532Z,101751.17
2018-10-18T11:12:30.880Z,101752.84
2018-10-18T11:14:58.609Z,101745.59
2018-10-18T11:17:27.510Z,101746.20
2018-10-18T11:19:55.306Z,101744.02
2018-10-18T11:22:24.173Z,101748.78
2018-10-18T11:24:52.053Z,101747.39
2018-10-18T11:27:20.940Z,101752.59
2018-10-18T11:29:49.257Z,101749.45
2018-10-18T11:32:17.658Z,101750.95
2018-10-18T11:34:45.931Z,101754.88
2018-10-18T11:37:14.319Z,101753.41
2018-10-18T11:39:43.005Z,101752.29
2018-10-18T11:42:11.401Z,101751.22
2018-10-18T11:44:39.178Z,101750.88
2018-10-18T11:47:08.253Z,101747.52
2018-10-18T11:49:36.578Z,101743.55
2018-10-18T11:52:04.911Z,101749.75
2018-10-18T11:54:33.237Z,101742.06
2018-10-18T11:57:01.555Z,101741.73
2018-10-18T11:59:29.303Z,101740.20
2018-10-18T12:01:58.334Z,101743.66
2018-10-18T12:04:26.677Z,101744.20
2018-10-18T12:06:54.516Z,101753.47
2018-10-18T12:09:23.371Z,101757.76
2018-10-18T12:11:51.119Z,101750.98
2018-10-18T12:14:19.599Z,101749.41
2018-10-18T12:16:48.380Z,101745.83
2018-10-18T12:19:17.828Z,101750.23
2018-10-18T12:21:46.311Z,101746.63
2018-10-18T12:24:14.632Z,101751.11
2018-10-18T12:26:42.439Z,101748.02
2018-10-18T12:29:11.375Z,101747.30
2018-10-18T12:31:39.093Z,101744.86
2018-10-18T12:34:08.072Z,101751.91
2018-10-18T12:36:35.833Z,101748.97
2018-10-18T12:39:04.442Z,101750.36
2018-10-18T12:41:32.641Z,101750.48
2018-10-18T12:44:00.849Z,101755.80
2018-10-18T12:46:29.172Z,101754.53
2018-10-18T12:48:57.499Z,101754.55
2018-10-18T12:51:25.850Z,101755.66
2018-10-18T12:53:54.794Z,101748.83
2018-10-18T12:56:22.556Z,101748.14
2018-10-18T12:58:51.446Z,101747.14
2018-10-18T13:01:19.785Z,101746.73
2018-10-18T13:03:48.108Z,101745.16
2018-10-18T13:06:16.165Z,101749.00
2018-10-18T13:08:44.326Z,101747.61
2018-10-18T13:11:13.263Z,101750.30
2018-10-18T13:13:41.092Z,101749.92
2018-10-18T13:16:10.015Z,101752.25
2018-10-18T13:18:38.417Z,101744.94
2018-10-18T13:21:06.754Z,101745.55
2018-10-18T13:23:35.159Z,101744.80
2018-10-18T13:26:03.823Z,101748.59
2018-10-18T13:28:32.135Z,101751.33
2018-10-18T13:31:00.461Z,101747.17
2018-10-18T13:33:28.798Z,101747.92
2018-10-18T13:35:57.437Z,101751.13
2018-10-18T13:38:25.739Z,101754.64
2018-10-18T13:40:54.132Z,101753.81
2018-10-18T13:43:22.386Z,101749.16
2018-10-18T13:45:50.711Z,101748.08
2018-10-18T13:48:18.460Z,101743.08
2018-10-18T13:50:47.379Z,101748.05
2018-10-18T13:53:16.207Z,101743.92
2018-10-18T13:55:45.048Z,101747.19
2018-10-18T13:58:13.371Z,101745.56
2018-10-18T14:00:42.582Z,101743.92
2018-10-18T14:03:10.911Z,101740.73
2018-10-18T14:05:39.536Z,101736.22
2018-10-18T14:08:07.919Z,101742.31
2018-10-18T14:10:36.184Z,101744.94
2018-10-18T14:13:04.980Z,101745.50
2018-10-18T14:15:33.359Z,101745.52
2018-10-18T14:18:01.679Z,101752.91
2018-10-18T14:20:29.428Z,101752.13
2018-10-18T14:22:57.784Z,101751.03
2018-10-18T14:25:26.664Z,101748.46
2018-10-18T14:27:54.415Z,101756.48
2018-10-18T14:30:23.363Z,101757.34
2018-10-18T14:32:51.073Z,101761.15
2018-10-18T14:35:20.054Z,101763.70
2018-10-18T14:37:47.768Z,101758.09
2018-10-18T14:40:16.741Z,101760.85
2018-10-18T14:42:44.600Z,101761.56
2018-10-18T14:45:13.549Z,101763.55
2018-10-18T14:47:42.027Z,101772.45
2018-10-18T14:50:09.754Z,101767.34
2018-10-18T14:52:38.574Z,101769.16
2018-10-18T14:55:06.934Z,101767.34
2018-10-18T14:57:35.343Z,101766.94
2018-10-18T15:00:03.736Z,101769.84
2018-10-18T15:02:32.041Z,101770.45
2018-10-18T15:05:00.417Z,101772.22
2018-10-18T15:07:28.976Z,101779.39
2018-10-18T15:09:56.731Z,101781.04
2018-10-18T15:12:25.652Z,101777.66
2018-10-18T15:14:53.397Z,101777.22
2018-10-18T15:17:23.209Z,101779.28
2018-10-18T15:19:50.979Z,101779.61
2018-10-18T15:22:19.999Z,101782.03
2018-10-18T15:24:48.630Z,101783.83
2018-10-18T15:27:17.003Z,101784.00
2018-10-18T15:29:44.715Z,101790.00
2018-10-18T15:32:13.702Z,101791.00
2018-10-18T15:34:41.400Z,101794.04
2018-10-18T15:37:10.332Z,101795.45
2018-10-18T15:39:38.137Z,101789.17
2018-10-18T15:42:06.980Z,101801.67
2018-10-18T15:44:35.300Z,101801.81
2018-10-18T15:47:03.640Z,101808.23
2018-10-18T15:49:31.377Z,101811.61
2018-10-18T15:51:59.710Z,101810.56
2018-10-18T15:54:28.715Z,101811.55
2018-10-18T15:56:56.504Z,101818.86
2018-10-18T15:59:25.630Z,101812.30
2018-10-18T16:01:53.947Z,101818.83
2018-10-18T16:04:21.728Z,101821.98
2018-10-18T16:06:50.016Z,101826.22
2018-10-18T16:09:18.936Z,101824.40
2018-10-18T16:11:47.270Z,101828.27
2018-10-18T16:14:15.629Z,101825.92
2018-10-18T16:16:43.923Z,101820.58
2018-10-18T16:19:12.254Z,101820.95
2018-10-18T16:21:40.024Z,101819.39
2018-10-18T16:24:09.002Z,101818.53
2018-10-18T16:26:37.349Z,101822.53
2018-10-18T16:29:05.919Z,101822.73
2018-10-18T16:31:34.209Z,101826.42
2018-10-18T16:34:02.638Z,101837.48
2018-10-18T16:36:30.876Z,101839.46
2018-10-18T16:38:59.207Z,101840.38
2018-10-18T16:41:27.984Z,101842.11
2018-10-18T16:43:56.212Z,101845.28
2018-10-18T16:46:24.556Z,101843.75
2018-10-18T16:48:52.901Z,101844.66
2018-10-18T16:51:21.514Z,101850.77
2018-10-18T16:53:50.135Z,101851.40
2018-10-18T16:56:18.477Z,101858.70
2018-10-18T16:58:46.241Z,101859.17
2018-10-18T17:01:14.580Z,101861.63
2018-10-18T17:03:43.751Z,101865.52
2018-10-18T17:06:12.837Z,101859.34
2018-10-18T17:08:41.407Z,101854.77
2018-10-18T17:11:10.560Z,101860.55
2018-10-18T17:13:38.848Z,101863.48
2018-10-18T17:16:07.246Z,101864.96
2018-10-18T17:18:35.534Z,101866.03
2018-10-18T17:21:03.880Z,101867.73
2018-10-18T17:23:31.913Z,101863.96
2018-10-18T17:26:00.653Z,101865.73
2018-10-18T17:28:28.931Z,101866.53
2018-10-18T17:30:56.863Z,101862.49
2018-10-18T17:33:25.000Z,101861.60
2018-10-18T17:35:53.931Z,101865.10
2018-10-18T17:38:22.249Z,101863.47
2018-10-18T17:40:50.629Z,101861.64
2018-10-18T17:43:18.934Z,101866.70
2018-10-18T17:45:47.262Z,101862.66
2018-10-18T17:48:15.750Z,101857.54
2018-10-18T17:50:43.354Z,101863.47
2018-10-18T17:53:12.379Z,101869.56
2018-10-18T17:55:40.040Z,101876.00
2018-10-18T17:58:08.444Z,101876.29
2018-10-18T18:00:36.852Z,101873.49
2018-10-18T18:03:05.182Z,101879.48
2018-10-18T18:05:34.315Z,101885.55
2018-10-18T18:08:01.854Z,101892.59
2018-10-18T18:10:30.765Z,101888.92
2018-10-18T18:12:58.521Z,101894.79
2018-10-18T18:15:27.695Z,101896.55
2018-10-18T18:17:56.031Z,101904.35
2018-10-18T18:20:23.826Z,101904.02
2018-10-18T18:22:52.193Z,101904.91
2018-10-18T18:25:20.493Z,101906.47
2018-10-18T18:27:49.788Z,101911.47
2018-10-18T18:30:18.214Z,101915.83
2018-10-18T18:32:46.549Z,101923.00
2018-10-18T18:35:14.304Z,101921.95
2018-10-18T18:37:43.291Z,101925.24
2018-10-18T18:40:11.740Z,101930.24
2018-10-18T18:42:40.161Z,101934.45
2018-10-18T18:45:08.520Z,101939.09
2018-10-18T18:47:36.241Z,101938.63
2018-10-18T18:50:05.151Z,101945.33
2018-10-18T18:52:33.527Z,101946.65
2018-10-18T18:55:01.280Z,101952.77
2018-10-18T18:57:30.200Z,101953.19
2018-10-18T18:59:58.544Z,101958.41
2018-10-18T19:02:26.938Z,101965.52
2018-10-18T19:04:55.273Z,101970.10
2018-10-18T19:07:23.056Z,101965.66
2018-10-18T19:09:52.232Z,101961.30
2018-10-18T19:12:19.988Z,101973.32
2018-10-18T19:14:48.343Z,101975.08
2018-10-18T19:17:17.258Z,101976.34
2018-10-18T19:19:46.064Z,101976.79
2018-10-18T19:22:14.403Z,101974.78
2018-10-18T19:24:42.152Z,101981.03
2018-10-18T19:27:10.482Z,101979.63
2018-10-18T19:29:39.397Z,101978.85
2018-10-18T19:32:07.270Z,101983.21
2018-10-18T19:34:35.511Z,101986.03
2018-10-18T19:37:04.512Z,101989.63
2018-10-18T19:39:32.891Z,101986.26
2018-10-18T19:42:02.086Z,101983.90
2018-10-18T19:44:31.391Z,101984.95
2018-10-18T19:47:01.630Z,101982.84
2018-10-18T19:49:29.132Z,101985.89
2018-10-18T19:51:58.592Z,101990.63
2018-10-18T19:54:26.887Z,101987.48
2018-10-18T19:56:55.201Z,101992.73
2018-10-18T19:59:22.981Z,101994.77
2018-10-18T20:01:51.313Z,101996.74
2018-10-18T20:04:20.304Z,101996.89
2018-10-18T20:06:48.906Z,102000.70
2018-10-18T20:09:17.244Z,101998.61
2018-10-18T20:11:45.570Z,101997.95
2018-10-18T20:14:13.593Z,102000.31
2018-10-18T20:16:41.650Z,101998.47
2018-10-18T20:19:09.980Z,101999.29
2018-10-18T20:21:38.896Z,101996.66
2018-10-18T20:24:06.701Z,101999.97
2018-10-18T20:26:35.546Z,102000.94
2018-10-18T20:29:03.290Z,102003.15
2018-10-18T20:31:32.203Z,102007.50
2018-10-18T20:34:00.521Z,102005.45
2018-10-18T20:36:28.844Z,102007.08
2018-10-18T20:38:56.648Z,102005.88
2018-10-18T20:41:25.075Z,102005.74
2018-10-18T20:43:53.837Z,102006.64
2018-10-18T20:46:22.103Z,102004.91
2018-10-18T20:48:50.836Z,102010.29
2018-10-18T20:51:20.336Z,102010.23
2018-10-18T20:53:48.080Z,102009.48
2018-10-18T20:56:16.406Z,102004.55
2018-10-18T20:58:45.556Z,102012.63
2018-10-18T21:01:13.628Z,102011.16
2018-10-18T21:03:41.378Z,102010.23
2018-10-18T21:06:09.789Z,102007.89
2018-10-18T21:08:38.053Z,102006.36
2018-10-18T21:11:06.427Z,102003.81
2018-10-18T21:13:34.705Z,102005.48
2018-10-18T21:16:03.607Z,102008.24
2018-10-18T21:18:31.935Z,102012.22
2018-10-18T21:21:00.316Z,102020.36
2018-10-18T21:23:28.582Z,102023.50
2018-10-18T21:25:56.900Z,102023.28
2018-10-18T21:28:24.648Z,102021.53
2018-10-18T21:30:52.973Z,102022.23
2018-10-18T21:33:22.484Z,102024.41
2018-10-18T21:35:50.228Z,102025.92
2018-10-18T21:38:19.136Z,102024.52
2018-10-18T21:40:46.934Z,102023.88
2018-10-18T21:43:15.207Z,102029.23
2018-10-18T21:45:44.114Z,102033.14
2018-10-18T21:48:12.433Z,102030.72
2018-10-18T21:50:40.181Z,102037.34
2018-10-18T21:53:09.961Z,102044.02
2018-10-18T21:55:38.224Z,102043.09
2018-10-18T21:58:06.772Z,102047.28
2018-10-18T22:00:34.282Z,102048.52
2018-10-18T22:03:03.263Z,102049.45
2018-10-18T22:05:31.533Z,102050.64
2018-10-18T22:07:59.301Z,102053.94
2018-10-18T22:10:27.624Z,102054.40
2018-10-18T22:12:55.946Z,102056.64
2018-10-18T22:15:24.271Z,102055.87
2018-10-18T22:17:53.174Z,102056.22
2018-10-18T22:20:21.498Z,102055.45
2018-10-18T22:22:49.244Z,102060.84
2018-10-18T22:25:17.568Z,102066.58
2018-10-18T22:27:45.893Z,102071.84
2018-10-18T22:30:14.214Z,102074.16
2018-10-18T22:32:43.119Z,102079.59
2018-10-18T22:35:11.340Z,102077.94
2018-10-18T22:37:39.176Z,102077.48
2018-10-18T22:40:08.085Z,102084.80
2018-10-18T22:42:36.403Z,102079.41
2018-10-18T22:45:04.763Z,102077.73
2018-10-18T22:47:33.057Z,102077.91
2018-10-18T22:50:01.381Z,102080.23
2018-10-18T22:52:29.115Z,102083.56
2018-10-18T22:54:57.434Z,102085.17
2018-10-18T22:57:25.753Z,102084.27
2018-10-18T22:59:54.494Z,102087.47
2018-10-18T23:02:22.964Z,102088.88
2018-10-18T23:04:51.288Z,102092.41
2018-10-18T23:07:19.025Z,102093.08
2018-10-18T23:09:47.373Z,102096.98
2018-10-18T23:12:16.264Z,102098.43
2018-10-18T23:14:43.999Z,102099.48
2018-10-18T23:17:12.384Z,102105.96
2018-10-18T23:19:41.197Z,102103.14
2018-10-18T23:22:08.927Z,102099.00
2018-10-18T23:24:37.244Z,102097.47
2018-10-18T23:27:06.916Z,102096.64
2018-10-18T23:29:33.857Z,102093.56
2018-10-18T23:32:02.165Z,102097.67
2018-10-18T23:34:30.482Z,102102.64
2018-10-18T23:36:59.372Z,102100.93
2018-10-18T23:39:27.689Z,102100.50
2018-10-18T23:41:55.432Z,102105.98
2018-10-18T23:44:23.965Z,102105.14
2018-10-18T23:46:52.058Z,102107.44
2018-10-18T23:49:20.947Z,102104.48
2018-10-18T23:51:48.673Z,102103.50
2018-10-18T23:54:16.986Z,102098.07
2018-10-18T23:56:45.600Z,102095.49
2018-10-18T23:59:13.664Z,102099.20
