createdAt,value
2023-02-09T00:01:58.412Z,101189.66
2023-02-09T00:07:01.865Z,101160.50
2023-02-09T00:12:22.452Z,101171.06
2023-02-09T00:17:24.712Z,101172.75
2023-02-09T00:22:29.723Z,101161.75
2023-02-09T00:27:35.692Z,101148.72
2023-02-09T00:32:38.919Z,101156.63
2023-02-09T00:37:42.344Z,101146.22
2023-02-09T00:42:44.554Z,101113.28
2023-02-09T00:47:46.699Z,101120.81
2023-02-09T00:52:49.063Z,101145.88
2023-02-09T00:57:51.178Z,101113.41
2023-02-09T01:02:53.326Z,101113.91
2023-02-09T01:07:55.440Z,101088.19
2023-02-09T01:13:03.811Z,101129.06
2023-02-09T01:18:07.665Z,101127.69
2023-02-09T01:23:10.218Z,101104.16
2023-02-09T01:28:12.389Z,101114.88
2023-02-09T01:33:14.595Z,101104.94
2023-02-09T01:38:16.674Z,101124.31
2023-02-09T01:43:18.951Z,101082.56
2023-02-09T01:48:27.302Z,101116.41
2023-02-09T01:53:29.528Z,101125.25
2023-02-09T01:58:32.207Z,101115.41
2023-02-09T02:03:34.530Z,101108.22
2023-02-09T02:08:58.928Z,101119.19
2023-02-09T02:14:01.126Z,101090.25
2023-02-09T02:19:50.710Z,101124.84
2023-02-09T02:25:23.888Z,101130.22
2023-02-09T02:30:48.037Z,101133.53
2023-02-09T02:35:55.530Z,101105.44
2023-02-09T02:41:10.218Z,101111.94
2023-02-09T02:46:31.156Z,101127.41
2023-02-09T02:51:39.958Z,101133.53
2023-02-09T02:57:18.607Z,101128.88
2023-02-09T03:02:24.022Z,101136.97
2023-02-09T03:07:26.461Z,101120.59
2023-02-09T03:12:52.542Z,101128.13
2023-02-09T03:18:11.108Z,101087.47
2023-02-09T03:23:19.505Z,101112.50
2023-02-09T03:28:31.447Z,101103.22
2023-02-09T03:33:34.698Z,101102.19
2023-02-09T03:38:36.926Z,101080.44
2023-02-09T03:44:03.618Z,101103.03
2023-02-09T03:49:05.824Z,101104.81
2023-02-09T03:54:08.248Z,101110.09
2023-02-09T03:59:10.718Z,101085.69
2023-02-09T04:04:12.982Z,101112.66
2023-02-09T04:09:15.293Z,101110.97
2023-02-09T04:14:17.763Z,101079.16
2023-02-09T04:19:19.906Z,101085.66
2023-02-09T04:24:22.120Z,101086.06
2023-02-09T04:29:24.321Z,101068.28
2023-02-09T04:34:26.607Z,101105.63
2023-02-09T04:39:28.980Z,101106.59
2023-02-09T04:44:40.135Z,101081.59
2023-02-09T04:49:42.887Z,101109.81
2023-02-09T04:54:45.240Z,101107.28
2023-02-09T04:59:47.404Z,101073.31
2023-02-09T05:04:49.529Z,101095.06
2023-02-09T05:09:51.652Z,101082.00
2023-02-09T05:14:53.772Z,101059.44
2023-02-09T05:19:55.948Z,101091.75
2023-02-09T05:24:58.036Z,101090.59
2023-02-09T05:30:00.272Z,101088.47
2023-02-09T05:35:02.493Z,101067.72
2023-02-09T05:40:06.327Z,101069.50
2023-02-09T05:45:18.088Z,101099.88
2023-02-09T05:50:20.272Z,101089.59
2023-02-09T05:55:22.401Z,101071.31
2023-02-09T06:00:25.360Z,101085.91
2023-02-09T06:05:27.794Z,101113.97
2023-02-09T06:10:29.872Z,101071.41
2023-02-09T06:15:32.109Z,101103.94
2023-02-09T06:20:34.213Z,101089.47
2023-02-09T06:25:39.639Z,101086.91
2023-02-09T06:30:41.816Z,101097.63
2023-02-09T06:35:44.586Z,101084.47
2023-02-09T06:40:47.737Z,101091.88
2023-02-09T06:51:26.427Z,101079.41
2023-02-09T06:56:28.614Z,101074.47
2023-02-09T07:01:30.776Z,101037.19
2023-02-09T07:06:33.127Z,101051.16
2023-02-09T07:11:35.341Z,101047.22
2023-02-09T07:16:37.578Z,101078.34
2023-02-09T07:21:39.686Z,101043.72
2023-02-09T07:26:41.950Z,101059.97
2023-02-09T07:31:44.221Z,101082.53
2023-02-09T07:36:47.817Z,101073.44
2023-02-09T07:41:50.458Z,101053.66
2023-02-09T07:46:52.730Z,101036.72
2023-02-09T07:51:54.897Z,101046.66
2023-02-09T07:56:57.120Z,101065.13
2023-02-09T08:01:59.302Z,101074.75
2023-02-09T08:07:01.501Z,101037.44
2023-02-09T08:12:05.365Z,101076.63
2023-02-09T08:17:28.226Z,101058.44
2023-02-09T08:22:32.880Z,101046.81
2023-02-09T08:27:36.542Z,101035.38
2023-02-09T08:32:38.794Z,101064.59
2023-02-09T08:37:40.903Z,101066.63
2023-02-09T08:42:43.159Z,101040.16
2023-02-09T08:47:45.359Z,101033.81
2023-02-09T08:52:47.790Z,101059.38
2023-02-09T08:57:49.997Z,101052.38
2023-02-09T09:02:52.180Z,101022.03
2023-02-09T09:07:54.399Z,101057.97
2023-02-09T09:12:56.693Z,101017.22
2023-02-09T09:17:58.817Z,101052.28
2023-02-09T09:23:02.189Z,101050.63
2023-02-09T09:28:04.376Z,101030.63
2023-02-09T09:33:06.657Z,101065.44
2023-02-09T09:38:08.943Z,101019.56
2023-02-09T09:43:38.457Z,101044.94
2023-02-09T09:48:44.422Z,101052.41
2023-02-09T09:53:50.169Z,101043.03
2023-02-09T09:58:52.376Z,101002.66
2023-02-09T10:03:59.102Z,101011.91
2023-02-09T10:09:10.334Z,100992.75
2023-02-09T10:14:12.590Z,100996.75
2023-02-09T10:19:20.864Z,100980.59
2023-02-09T10:24:30.198Z,101016.47
2023-02-09T10:29:32.343Z,100993.31
2023-02-09T10:34:48.470Z,101020.28
2023-02-09T10:40:06.976Z,100977.22
2023-02-09T10:45:17.858Z,100969.53
2023-02-09T10:50:20.253Z,100993.06
2023-02-09T10:55:30.556Z,100950.03
2023-02-09T11:00:37.530Z,100962.72
2023-02-09T11:05:39.951Z,100973.66
2023-02-09T11:11:29.097Z,100951.22
2023-02-09T11:16:53.260Z,100974.41
2023-02-09T11:22:10.903Z,100957.78
2023-02-09T11:27:29.870Z,100968.38
2023-02-09T11:32:45.395Z,100914.75
2023-02-09T11:38:01.054Z,100940.84
2023-02-09T11:43:25.538Z,100936.69
2023-02-09T11:48:37.332Z,100948.28
2023-02-09T11:53:48.096Z,100927.78
2023-02-09T11:59:11.895Z,100938.13
2023-02-09T12:04:18.656Z,100929.19
2023-02-09T12:10:00.574Z,100946.38
2023-02-09T12:15:08.904Z,100950.38
2023-02-09T12:20:37.392Z,100913.38
2023-02-09T12:26:01.867Z,100950.84
2023-02-09T12:31:04.116Z,100951.38
2023-02-09T12:36:12.606Z,100942.81
2023-02-09T12:41:51.586Z,100945.69
2023-02-09T12:46:56.220Z,100934.09
2023-02-09T12:52:02.364Z,100936.91
2023-02-09T12:57:17.066Z,100936.22
2023-02-09T13:02:48.648Z,100932.94
2023-02-09T13:08:07.484Z,100893.03
2023-02-09T13:13:12.743Z,100930.06
2023-02-09T13:18:14.826Z,100926.63
2023-02-09T13:23:21.145Z,100928.28
2023-02-09T13:28:23.359Z,100874.25
2023-02-09T13:33:34.168Z,100902.53
2023-02-09T13:38:40.997Z,100899.19
2023-02-09T13:43:46.511Z,100921.25
2023-02-09T13:48:48.636Z,100921.16
2023-02-09T13:54:02.081Z,100899.50
2023-02-09T13:59:07.155Z,100904.75
2023-02-09T14:04:29.987Z,100879.66
2023-02-09T14:09:41.852Z,100865.16
2023-02-09T14:15:32.403Z,100892.72
2023-02-09T14:20:35.164Z,100871.31
2023-02-09T14:25:37.539Z,100840.22
2023-02-09T14:30:50.150Z,100882.44
2023-02-09T14:35:59.343Z,100882.22
2023-02-09T14:41:27.416Z,100868.69
2023-02-09T14:46:50.550Z,100863.47
2023-02-09T14:52:05.724Z,100836.63
2023-02-09T14:57:11.103Z,100859.56
2023-02-09T15:02:20.592Z,100848.53
2023-02-09T15:07:30.364Z,100817.47
2023-02-09T15:12:33.124Z,100807.44
2023-02-09T15:17:35.461Z,100843.84
2023-02-09T15:22:37.826Z,100839.50
2023-02-09T15:27:51.928Z,100841.38
2023-02-09T15:32:54.616Z,100839.41
2023-02-09T15:37:59.882Z,100824.88
2023-02-09T15:43:24.122Z,100808.53
2023-02-09T15:48:27.597Z,100825.16
2023-02-09T15:53:31.448Z,100825.47
2023-02-09T15:58:39.651Z,100834.50
2023-02-09T16:03:42.610Z,100792.59
2023-02-09T16:08:50.265Z,100822.31
2023-02-09T16:13:54.559Z,100829.16
2023-02-09T16:18:56.763Z,100813.13
2023-02-09T16:24:01.571Z,100804.50
2023-02-09T16:29:04.384Z,100813.44
2023-02-09T16:34:07.810Z,100791.03
2023-02-09T16:39:18.544Z,100811.19
2023-02-09T16:44:23.778Z,100810.19
2023-02-09T16:49:33.235Z,100809.41
2023-02-09T16:54:41.456Z,100797.34
2023-02-09T16:59:44.052Z,100792.13
2023-02-09T17:05:33.324Z,100797.56
2023-02-09T17:10:36.359Z,100772.41
2023-02-09T17:15:47.444Z,100754.13
2023-02-09T17:20:58.121Z,100758.78
2023-02-09T17:26:00.486Z,100769.28
2023-02-09T17:31:04.524Z,100750.41
2023-02-09T17:36:27.625Z,100733.59
2023-02-09T17:41:39.404Z,100739.97
2023-02-09T17:46:42.860Z,100736.28
2023-02-09T17:51:48.627Z,100738.03
2023-02-09T17:56:51.670Z,100748.84
2023-02-09T18:01:56.567Z,100713.81
2023-02-09T18:06:58.774Z,100707.09
2023-02-09T18:12:20.456Z,100702.19
2023-02-09T18:17:22.659Z,100723.47
2023-02-09T18:22:27.857Z,100688.28
2023-02-09T18:27:30.065Z,100696.81
2023-02-09T18:32:32.210Z,100692.03
2023-02-09T18:37:40.522Z,100708.16
2023-02-09T18:42:43.479Z,100642.78
2023-02-09T18:47:46.808Z,100706.94
2023-02-09T18:52:52.562Z,100710.50
2023-02-09T18:57:58.026Z,100654.78
2023-02-09T19:03:00.375Z,100653.53
2023-02-09T19:08:02.766Z,100670.31
2023-02-09T19:13:05.580Z,100679.41
2023-02-09T19:18:07.792Z,100676.75
2023-02-09T19:23:10.031Z,100623.31
2023-02-09T19:28:12.695Z,100638.91
2023-02-09T19:33:15.155Z,100616.88
2023-02-09T19:38:17.609Z,100615.53
2023-02-09T19:43:21.120Z,100626.97
2023-02-09T19:48:24.016Z,100616.41
2023-02-09T19:53:26.803Z,100619.28
2023-02-09T19:58:29.220Z,100583.47
2023-02-09T20:03:31.746Z,100612.03
2023-02-09T20:08:34.014Z,100609.44
2023-02-09T20:13:36.805Z,100553.03
2023-02-09T20:18:40.436Z,100564.50
2023-02-09T20:23:44.998Z,100580.94
2023-02-09T20:28:51.158Z,100510.88
2023-02-09T20:33:53.843Z,100563.72
2023-02-09T20:38:56.152Z,100564.25
2023-02-09T20:44:16.783Z,100551.22
2023-02-09T20:49:19.329Z,100542.53
2023-02-09T20:54:21.743Z,100570.69
2023-02-09T20:59:24.791Z,100551.00
2023-02-09T21:04:30.448Z,100540.75
2023-02-09T21:09:32.673Z,100531.28
2023-02-09T21:14:43.120Z,100532.34
2023-02-09T21:19:46.771Z,100550.53
2023-02-09T21:24:48.967Z,100508.19
2023-02-09T21:29:51.250Z,100463.66
2023-02-09T21:34:53.503Z,100499.69
2023-02-09T21:39:56.194Z,100521.31
2023-02-09T21:45:00.400Z,100493.78
2023-02-09T21:50:04.734Z,100455.88
2023-02-09T21:55:08.544Z,100499.50
2023-02-09T22:00:14.963Z,100495.25
2023-02-09T22:05:18.578Z,100490.16
2023-02-09T22:10:21.258Z,100477.81
2023-02-09T22:15:24.093Z,100470.91
2023-02-09T22:20:36.067Z,100470.34
2023-02-09T22:25:38.546Z,100435.59
2023-02-09T22:30:40.828Z,100466.78
2023-02-09T22:35:43.082Z,100410.63
2023-02-09T22:40:45.533Z,100449.63
2023-02-09T22:45:55.209Z,100417.19
2023-02-09T22:50:57.381Z,100430.59
2023-02-09T22:56:03.607Z,100420.72
2023-02-09T23:01:06.704Z,100385.44
2023-02-09T23:06:12.636Z,100402.38
2023-02-09T23:11:17.466Z,100399.34
2023-02-09T23:16:22.694Z,100395.88
2023-02-09T23:21:28.674Z,100395.00
2023-02-09T23:26:30.886Z,100355.47
2023-02-09T23:31:33.436Z,100368.88
2023-02-09T23:36:35.906Z,100355.75
2023-02-09T23:41:38.106Z,100368.16
2023-02-09T23:46:40.314Z,100350.03
2023-02-09T23:51:44.465Z,100341.25
2023-02-09T23:56:46.775Z,100305.16
