createdAt,value
2022-12-28T00:00:38.572Z,0.00
2022-12-28T00:01:38.535Z,0.00
2022-12-28T00:02:38.569Z,0.00
2022-12-28T00:03:38.449Z,0.00
2022-12-28T00:04:38.405Z,0.00
2022-12-28T00:05:38.427Z,0.00
2022-12-28T00:06:38.392Z,0.00
2022-12-28T00:07:38.412Z,0.00
2022-12-28T00:08:38.516Z,0.00
2022-12-28T00:09:38.365Z,0.00
2022-12-28T00:11:07.844Z,0.00
2022-12-28T00:11:39.375Z,0.00
2022-12-28T00:12:38.412Z,0.00
2022-12-28T00:13:38.386Z,0.00
2022-12-28T00:14:38.390Z,0.00
2022-12-28T00:15:38.529Z,0.00
2022-12-28T00:16:38.420Z,0.00
2022-12-28T00:17:38.457Z,0.00
2022-12-28T00:18:38.542Z,0.00
2022-12-28T00:19:38.471Z,0.00
2022-12-28T00:20:38.355Z,0.00
2022-12-28T00:21:38.332Z,0.00
2022-12-28T00:22:38.313Z,0.00
2022-12-28T00:23:38.335Z,0.00
2022-12-28T00:24:38.349Z,0.00
2022-12-28T00:25:38.292Z,0.00
2022-12-28T00:26:38.247Z,0.00
2022-12-28T00:27:38.248Z,0.00
2022-12-28T00:28:38.359Z,0.00
2022-12-28T00:29:38.263Z,0.00
2022-12-28T00:30:38.274Z,0.00
2022-12-28T00:31:38.303Z,0.00
2022-12-28T00:32:38.188Z,0.00
2022-12-28T00:33:38.264Z,0.00
2022-12-28T00:34:38.209Z,0.00
2022-12-28T00:35:38.176Z,0.00
2022-12-28T00:37:08.432Z,0.00
2022-12-28T00:37:39.242Z,0.00
2022-12-28T00:38:38.218Z,0.00
2022-12-28T00:39:38.136Z,0.00
2022-12-28T00:40:38.138Z,0.00
2022-12-28T00:41:38.212Z,0.00
2022-12-28T00:42:38.135Z,0.00
2022-12-28T00:43:38.165Z,0.00
2022-12-28T00:44:38.241Z,0.00
2022-12-28T00:45:38.225Z,0.00
2022-12-28T00:46:38.095Z,0.00
2022-12-28T00:47:38.104Z,0.00
2022-12-28T00:48:38.136Z,0.00
2022-12-28T00:49:38.054Z,0.00
2022-12-28T00:50:38.086Z,0.00
2022-12-28T00:51:38.102Z,0.00
2022-12-28T00:52:38.111Z,0.00
2022-12-28T00:53:38.081Z,0.00
2022-12-28T00:54:38.099Z,0.00
2022-12-28T00:55:38.061Z,0.00
2022-12-28T00:56:38.059Z,0.00
2022-12-28T00:57:38.054Z,0.00
2022-12-28T00:58:38.025Z,0.00
2022-12-28T00:59:38.020Z,0.00
2022-12-28T01:00:38.201Z,0.00
2022-12-28T01:01:38.322Z,0.00
2022-12-28T01:02:38.031Z,0.00
2022-12-28T01:03:38.055Z,0.00
2022-12-28T01:04:38.068Z,0.00
2022-12-28T01:05:39.091Z,0.00
2022-12-28T01:06:37.976Z,0.00
2022-12-28T01:07:37.980Z,0.00
2022-12-28T01:08:38.104Z,0.00
2022-12-28T01:09:38.019Z,0.00
2022-12-28T01:10:37.984Z,0.00
2022-12-28T01:11:37.974Z,0.00
2022-12-28T01:12:38.459Z,0.00
2022-12-28T01:13:38.946Z,0.00
2022-12-28T01:14:37.973Z,0.00
2022-12-28T01:15:37.886Z,0.00
2022-12-28T01:16:37.960Z,0.00
2022-12-28T01:17:37.942Z,0.00
2022-12-28T01:18:38.038Z,0.00
2022-12-28T01:19:37.923Z,0.00
2022-12-28T01:20:37.986Z,0.00
2022-12-28T01:21:37.883Z,0.00
2022-12-28T01:22:38.002Z,0.00
2022-12-28T01:23:38.033Z,0.00
2022-12-28T01:24:37.997Z,0.00
2022-12-28T01:25:37.851Z,0.00
2022-12-28T01:26:37.854Z,0.00
2022-12-28T01:27:37.826Z,0.00
2022-12-28T01:28:37.832Z,0.00
2022-12-28T01:29:37.828Z,0.00
2022-12-28T01:30:38.964Z,0.00
2022-12-28T01:31:37.816Z,0.00
2022-12-28T01:32:37.802Z,0.00
2022-12-28T01:33:37.796Z,0.00
2022-12-28T01:34:37.872Z,0.00
2022-12-28T01:35:37.716Z,0.00
2022-12-28T01:36:37.824Z,0.00
2022-12-28T01:37:37.782Z,0.00
2022-12-28T01:38:37.709Z,0.00
2022-12-28T01:39:37.743Z,0.00
2022-12-28T01:40:37.701Z,0.00
2022-12-28T01:41:37.834Z,0.00
2022-12-28T01:42:37.813Z,0.00
2022-12-28T01:43:37.690Z,0.00
2022-12-28T01:44:37.754Z,0.00
2022-12-28T01:45:37.707Z,0.00
2022-12-28T01:46:37.665Z,0.00
2022-12-28T01:47:37.678Z,0.00
2022-12-28T01:48:37.678Z,0.00
2022-12-28T01:49:37.660Z,0.00
2022-12-28T01:50:37.701Z,0.00
2022-12-28T01:51:37.630Z,0.00
2022-12-28T01:52:37.581Z,0.00
2022-12-28T01:53:37.645Z,0.00
2022-12-28T01:54:37.633Z,0.00
2022-12-28T01:55:37.583Z,0.00
2022-12-28T01:56:37.584Z,0.00
2022-12-28T01:57:37.570Z,0.00
2022-12-28T01:58:37.589Z,0.00
2022-12-28T01:59:37.807Z,0.00
2022-12-28T02:00:37.548Z,0.00
2022-12-28T02:01:37.681Z,0.00
2022-12-28T02:02:37.709Z,0.00
2022-12-28T02:03:37.546Z,0.00
2022-12-28T02:04:37.538Z,0.00
2022-12-28T02:05:37.584Z,0.00
2022-12-28T02:06:37.548Z,0.00
2022-12-28T02:07:37.523Z,0.00
2022-12-28T02:08:37.519Z,0.00
2022-12-28T02:09:37.540Z,0.00
2022-12-28T02:10:41.546Z,0.00
2022-12-28T02:11:38.463Z,0.00
2022-12-28T02:12:37.539Z,0.00
2022-12-28T02:13:37.488Z,0.00
2022-12-28T02:14:37.467Z,0.00
2022-12-28T02:15:37.419Z,0.00
2022-12-28T02:16:37.461Z,0.00
2022-12-28T02:17:37.439Z,0.00
2022-12-28T02:18:37.441Z,0.00
2022-12-28T02:19:37.629Z,0.00
2022-12-28T02:20:37.399Z,0.00
2022-12-28T02:21:37.408Z,0.00
2022-12-28T02:22:37.475Z,0.00
2022-12-28T02:23:37.407Z,0.00
2022-12-28T02:24:37.441Z,0.00
2022-12-28T02:25:37.333Z,0.00
2022-12-28T02:26:37.382Z,0.00
2022-12-28T02:27:37.379Z,0.00
2022-12-28T02:28:37.312Z,0.00
2022-12-28T02:29:37.571Z,0.00
2022-12-28T02:30:37.384Z,0.00
2022-12-28T02:31:37.329Z,0.00
2022-12-28T02:32:37.368Z,0.00
2022-12-28T02:33:37.472Z,0.00
2022-12-28T02:34:37.555Z,0.00
2022-12-28T02:35:37.325Z,0.00
2022-12-28T02:36:37.321Z,0.00
2022-12-28T02:37:37.346Z,0.00
2022-12-28T02:38:37.304Z,0.00
2022-12-28T02:39:37.277Z,0.00
2022-12-28T02:40:37.225Z,0.00
2022-12-28T02:41:37.246Z,0.00
2022-12-28T02:42:37.307Z,0.00
2022-12-28T02:43:37.224Z,0.00
2022-12-28T02:44:37.256Z,0.00
2022-12-28T02:45:37.265Z,0.00
2022-12-28T02:46:37.213Z,0.00
2022-12-28T02:47:37.194Z,0.00
2022-12-28T02:48:37.186Z,0.00
2022-12-28T02:49:37.207Z,0.00
2022-12-28T02:50:37.159Z,0.00
2022-12-28T02:51:37.146Z,0.00
2022-12-28T02:52:37.178Z,0.00
2022-12-28T02:53:37.111Z,0.00
2022-12-28T02:54:37.147Z,0.00
2022-12-28T02:55:37.320Z,0.00
2022-12-28T02:56:37.101Z,0.00
2022-12-28T02:57:37.144Z,0.00
2022-12-28T02:58:37.098Z,0.00
2022-12-28T02:59:37.097Z,0.00
2022-12-28T03:00:37.176Z,0.00
2022-12-28T03:01:37.234Z,0.00
2022-12-28T03:02:37.198Z,0.00
2022-12-28T03:03:37.098Z,0.00
2022-12-28T03:04:37.140Z,0.00
2022-12-28T03:05:37.100Z,0.00
2022-12-28T03:06:37.128Z,0.00
2022-12-28T03:07:37.104Z,0.00
2022-12-28T03:08:37.227Z,0.00
2022-12-28T03:09:37.158Z,0.00
2022-12-28T03:10:37.078Z,0.00
2022-12-28T03:11:37.035Z,0.00
2022-12-28T03:12:37.018Z,0.00
2022-12-28T03:13:36.995Z,0.00
2022-12-28T03:14:37.052Z,0.00
2022-12-28T03:15:37.078Z,0.00
2022-12-28T03:16:36.967Z,0.00
2022-12-28T03:17:36.963Z,0.00
2022-12-28T03:18:36.928Z,0.00
2022-12-28T03:19:37.053Z,0.00
2022-12-28T03:20:37.207Z,0.00
2022-12-28T03:21:36.931Z,0.00
2022-12-28T03:22:36.932Z,0.00
2022-12-28T03:23:36.947Z,0.00
2022-12-28T03:24:36.895Z,0.00
2022-12-28T03:25:37.008Z,0.00
2022-12-28T03:26:36.894Z,0.00
2022-12-28T03:27:36.938Z,0.00
2022-12-28T03:28:36.871Z,0.00
2022-12-28T03:29:36.951Z,0.00
2022-12-28T03:30:36.909Z,0.00
2022-12-28T03:31:36.963Z,0.00
2022-12-28T03:32:36.877Z,0.00
2022-12-28T03:33:36.880Z,0.00
2022-12-28T03:34:36.983Z,0.00
2022-12-28T03:35:37.884Z,0.00
2022-12-28T03:36:36.814Z,0.00
2022-12-28T03:37:36.810Z,0.00
2022-12-28T03:38:36.809Z,0.00
2022-12-28T03:39:36.822Z,0.00
2022-12-28T03:40:36.835Z,0.00
2022-12-28T03:41:36.847Z,0.00
2022-12-28T03:42:36.780Z,0.00
2022-12-28T03:43:36.748Z,0.00
2022-12-28T03:44:36.780Z,0.00
2022-12-28T03:45:45.014Z,0.00
2022-12-28T03:46:37.805Z,0.00
2022-12-28T03:47:36.771Z,0.00
2022-12-28T03:48:36.779Z,0.00
2022-12-28T03:49:36.728Z,0.00
2022-12-28T03:50:36.787Z,0.00
2022-12-28T03:51:36.771Z,0.00
2022-12-28T03:52:36.673Z,0.00
2022-12-28T03:53:36.713Z,0.00
2022-12-28T03:54:36.803Z,0.00
2022-12-28T03:55:36.823Z,0.00
2022-12-28T03:56:36.731Z,0.00
2022-12-28T03:57:36.688Z,0.00
2022-12-28T03:58:36.803Z,0.00
2022-12-28T03:59:36.716Z,0.00
2022-12-28T04:00:36.658Z,0.00
2022-12-28T04:01:36.826Z,0.00
2022-12-28T04:02:36.716Z,0.00
2022-12-28T04:03:36.650Z,0.00
2022-12-28T04:04:36.626Z,0.00
2022-12-28T04:05:36.631Z,0.00
2022-12-28T04:06:36.601Z,0.00
2022-12-28T04:07:36.606Z,0.00
2022-12-28T04:08:36.675Z,0.00
2022-12-28T04:09:36.635Z,0.00
2022-12-28T04:10:36.586Z,0.00
2022-12-28T04:11:36.732Z,0.00
2022-12-28T04:12:36.647Z,0.00
2022-12-28T04:13:36.544Z,0.00
2022-12-28T04:14:36.574Z,0.00
2022-12-28T04:15:37.612Z,0.00
2022-12-28T04:16:36.705Z,0.00
2022-12-28T04:17:36.579Z,0.00
2022-12-28T04:18:36.629Z,0.00
2022-12-28T04:19:36.484Z,0.00
2022-12-28T04:20:36.471Z,0.00
2022-12-28T04:21:36.620Z,0.00
2022-12-28T04:22:36.668Z,0.00
2022-12-28T04:23:36.430Z,0.00
2022-12-28T04:24:36.486Z,0.00
2022-12-28T04:25:36.427Z,0.00
2022-12-28T04:26:36.525Z,0.00
2022-12-28T04:27:36.441Z,0.00
2022-12-28T04:28:36.427Z,0.00
2022-12-28T04:29:36.422Z,0.00
2022-12-28T04:30:36.379Z,0.00
2022-12-28T04:31:36.531Z,0.00
2022-12-28T04:32:36.488Z,0.00
2022-12-28T04:33:36.526Z,0.00
2022-12-28T04:34:36.487Z,0.00
2022-12-28T04:35:36.359Z,0.00
2022-12-28T04:36:36.468Z,0.00
2022-12-28T04:37:36.397Z,0.00
2022-12-28T04:38:36.412Z,0.00
2022-12-28T04:39:55.535Z,0.00
2022-12-28T04:40:37.390Z,0.00
2022-12-28T04:41:36.386Z,0.00
2022-12-28T04:42:36.333Z,0.00
2022-12-28T04:43:36.326Z,0.00
2022-12-28T04:44:36.326Z,0.00
2022-12-28T04:45:36.312Z,0.00
2022-12-28T04:46:36.460Z,0.00
2022-12-28T04:47:36.400Z,0.00
2022-12-28T04:48:36.358Z,0.00
2022-12-28T04:49:36.315Z,0.00
2022-12-28T04:50:36.272Z,0.00
2022-12-28T04:51:36.336Z,0.00
2022-12-28T04:52:36.316Z,0.00
2022-12-28T04:53:36.368Z,0.00
2022-12-28T04:54:36.244Z,0.00
2022-12-28T04:55:36.259Z,0.00
2022-12-28T04:56:36.318Z,0.00
2022-12-28T04:57:36.231Z,0.00
2022-12-28T04:58:36.370Z,0.00
2022-12-28T04:59:36.289Z,0.00
2022-12-28T05:00:36.249Z,0.00
2022-12-28T05:01:36.398Z,0.00
2022-12-28T05:02:36.196Z,0.00
2022-12-28T05:03:36.207Z,0.00
2022-12-28T05:04:36.267Z,0.00
2022-12-28T05:05:36.189Z,0.00
2022-12-28T05:06:36.220Z,0.00
2022-12-28T05:07:36.191Z,0.00
2022-12-28T05:08:36.092Z,0.00
2022-12-28T05:09:36.249Z,0.00
2022-12-28T05:10:36.180Z,0.00
2022-12-28T05:11:36.307Z,0.00
2022-12-28T05:12:36.092Z,0.00
2022-12-28T05:13:36.147Z,0.00
2022-12-28T05:14:37.325Z,0.00
2022-12-28T05:15:37.174Z,0.00
2022-12-28T05:16:36.132Z,0.00
2022-12-28T05:17:36.116Z,0.00
2022-12-28T05:18:36.069Z,0.00
2022-12-28T05:19:36.089Z,0.00
2022-12-28T05:20:36.082Z,0.00
2022-12-28T05:21:36.137Z,0.00
2022-12-28T05:22:40.734Z,0.00
2022-12-28T05:23:38.095Z,0.00
2022-12-28T05:24:35.973Z,0.00
2022-12-28T05:25:36.018Z,0.00
2022-12-28T05:26:36.127Z,0.00
2022-12-28T05:27:36.070Z,0.00
2022-12-28T05:28:36.036Z,0.00
2022-12-28T05:29:35.944Z,0.00
2022-12-28T05:30:36.092Z,0.00
2022-12-28T05:31:36.160Z,0.00
2022-12-28T05:32:36.025Z,0.00
2022-12-28T05:33:36.016Z,0.00
2022-12-28T05:34:35.951Z,0.00
2022-12-28T05:35:35.929Z,0.00
2022-12-28T05:36:35.891Z,0.00
2022-12-28T05:37:35.941Z,0.00
2022-12-28T05:38:35.903Z,0.00
2022-12-28T05:39:35.861Z,0.00
2022-12-28T05:40:35.958Z,0.00
2022-12-28T05:41:35.922Z,0.00
2022-12-28T05:42:35.854Z,0.00
2022-12-28T05:43:35.936Z,0.00
2022-12-28T05:44:35.832Z,0.00
2022-12-28T05:45:36.013Z,0.00
2022-12-28T05:46:35.890Z,0.00
2022-12-28T05:47:35.857Z,0.00
2022-12-28T05:48:35.932Z,0.00
2022-12-28T05:49:35.927Z,0.00
2022-12-28T05:50:35.987Z,0.00
2022-12-28T05:51:35.799Z,0.00
2022-12-28T05:52:37.807Z,0.00
2022-12-28T05:53:35.824Z,0.00
2022-12-28T05:54:35.772Z,0.00
2022-12-28T05:55:35.772Z,0.00
2022-12-28T05:56:35.763Z,0.00
2022-12-28T05:57:35.903Z,0.00
2022-12-28T05:58:35.788Z,0.00
2022-12-28T05:59:35.849Z,0.00
2022-12-28T06:00:36.502Z,0.00
2022-12-28T06:01:35.813Z,0.00
2022-12-28T06:02:35.965Z,0.00
2022-12-28T06:03:35.859Z,0.00
2022-12-28T06:04:35.680Z,0.00
2022-12-28T06:05:35.780Z,0.00
2022-12-28T06:06:35.695Z,0.00
2022-12-28T06:07:35.757Z,0.00
2022-12-28T06:08:35.654Z,0.00
2022-12-28T06:09:35.634Z,0.00
2022-12-28T06:10:35.657Z,0.00
2022-12-28T06:11:35.820Z,0.00
2022-12-28T06:12:35.713Z,0.00
2022-12-28T06:13:35.715Z,0.00
2022-12-28T06:14:35.753Z,0.00
2022-12-28T06:15:35.704Z,0.00
2022-12-28T06:16:35.713Z,0.00
2022-12-28T06:17:35.723Z,0.00
2022-12-28T06:18:35.731Z,0.00
2022-12-28T06:19:35.553Z,0.00
2022-12-28T06:20:35.572Z,0.00
2022-12-28T06:21:35.525Z,0.00
2022-12-28T06:22:36.719Z,0.00
2022-12-28T06:23:35.761Z,0.00
2022-12-28T06:24:35.597Z,0.00
2022-12-28T06:25:35.623Z,0.00
2022-12-28T06:26:35.576Z,0.00
2022-12-28T06:27:35.550Z,0.00
2022-12-28T06:28:35.610Z,0.00
2022-12-28T06:29:35.617Z,0.00
2022-12-28T06:30:35.499Z,0.00
2022-12-28T06:31:35.536Z,0.00
2022-12-28T06:32:35.555Z,0.00
2022-12-28T06:33:35.546Z,0.00
2022-12-28T06:34:35.555Z,0.00
2022-12-28T06:35:35.559Z,0.00
2022-12-28T06:36:35.541Z,0.00
2022-12-28T06:37:35.474Z,0.00
2022-12-28T06:38:35.528Z,0.00
2022-12-28T06:39:35.436Z,0.00
2022-12-28T06:41:10.778Z,0.00
2022-12-28T06:41:37.409Z,0.00
2022-12-28T06:42:35.407Z,0.00
2022-12-28T06:43:35.562Z,0.00
2022-12-28T06:44:39.300Z,0.00
2022-12-28T06:45:37.454Z,0.00
2022-12-28T06:46:35.386Z,0.00
2022-12-28T06:47:35.476Z,0.00
2022-12-28T06:48:35.403Z,0.00
2022-12-28T06:49:35.558Z,0.00
2022-12-28T06:50:39.928Z,0.00
2022-12-28T06:51:36.498Z,0.00
2022-12-28T06:52:35.334Z,0.00
2022-12-28T06:53:35.334Z,0.00
2022-12-28T06:54:35.404Z,0.00
2022-12-28T06:55:35.403Z,0.00
2022-12-28T06:56:35.307Z,0.00
2022-12-28T06:57:35.358Z,0.00
2022-12-28T06:58:35.274Z,0.00
2022-12-28T06:59:35.303Z,0.00
2022-12-28T07:00:35.282Z,0.00
2022-12-28T07:01:35.434Z,0.00
2022-12-28T07:02:35.413Z,0.00
2022-12-28T07:03:35.276Z,0.00
2022-12-28T07:04:35.315Z,0.00
2022-12-28T07:05:35.284Z,0.00
2022-12-28T07:06:35.211Z,0.00
2022-12-28T07:07:35.263Z,0.00
2022-12-28T07:08:35.334Z,0.00
2022-12-28T07:09:35.296Z,0.00
2022-12-28T07:10:35.181Z,0.00
2022-12-28T07:11:35.197Z,0.00
2022-12-28T07:12:35.222Z,0.00
2022-12-28T07:13:35.202Z,0.00
2022-12-28T07:14:35.208Z,0.00
2022-12-28T07:15:35.173Z,0.00
2022-12-28T07:17:19.794Z,0.00
2022-12-28T07:18:19.788Z,0.00
2022-12-28T07:19:19.780Z,0.00
2022-12-28T07:20:19.740Z,0.00
2022-12-28T07:21:19.711Z,0.00
2022-12-28T07:22:19.726Z,0.00
2022-12-28T07:23:19.712Z,0.00
2022-12-28T07:24:19.835Z,0.00
2022-12-28T07:25:20.981Z,0.00
2022-12-28T07:26:20.980Z,0.00
2022-12-28T07:27:21.951Z,0.00
2022-12-28T07:28:21.816Z,0.00
2022-12-28T07:29:20.969Z,0.00
2022-12-28T07:30:20.803Z,0.00
2022-12-28T07:31:21.021Z,0.00
2022-12-28T07:32:20.876Z,0.00
2022-12-28T07:33:20.903Z,0.00
2022-12-28T07:34:20.934Z,0.00
2022-12-28T07:35:20.939Z,0.00
2022-12-28T07:36:20.890Z,0.00
2022-12-28T07:37:20.784Z,0.00
2022-12-28T07:38:21.717Z,0.00
2022-12-28T07:39:21.896Z,0.00
2022-12-28T07:40:20.833Z,0.00
2022-12-28T07:41:20.885Z,0.00
2022-12-28T07:42:20.880Z,0.00
2022-12-28T07:43:20.696Z,0.00
2022-12-28T07:44:20.843Z,0.00
2022-12-28T07:45:20.715Z,0.00
2022-12-28T07:46:20.730Z,0.00
2022-12-28T07:47:20.717Z,0.00
2022-12-28T07:48:20.662Z,0.00
2022-12-28T07:49:20.724Z,0.00
2022-12-28T07:50:20.831Z,0.00
2022-12-28T07:51:20.760Z,0.00
2022-12-28T07:52:20.700Z,0.00
2022-12-28T07:53:22.318Z,0.00
2022-12-28T07:54:21.744Z,0.00
2022-12-28T07:55:20.685Z,0.00
2022-12-28T07:56:20.652Z,0.00
2022-12-28T07:57:20.776Z,0.00
2022-12-28T07:58:20.636Z,0.00
2022-12-28T07:59:21.985Z,0.00
2022-12-28T08:00:20.647Z,0.00
2022-12-28T08:01:20.797Z,0.00
2022-12-28T08:02:20.757Z,0.00
2022-12-28T08:03:20.598Z,0.00
2022-12-28T08:04:20.607Z,0.00
2022-12-28T08:05:20.552Z,0.00
2022-12-28T08:06:20.635Z,0.00
2022-12-28T08:07:20.564Z,0.00
2022-12-28T08:08:20.573Z,0.00
2022-12-28T08:09:20.555Z,0.00
2022-12-28T08:10:20.512Z,0.00
2022-12-28T08:11:20.526Z,0.00
2022-12-28T08:12:20.529Z,0.00
2022-12-28T08:13:20.514Z,5.62
2022-12-28T08:14:20.527Z,5.62
2022-12-28T08:15:20.601Z,5.62
2022-12-28T08:16:20.462Z,5.62
2022-12-28T08:17:21.389Z,5.62
2022-12-28T08:18:21.530Z,5.62
2022-12-28T08:19:20.415Z,5.62
2022-12-28T08:20:20.777Z,5.62
2022-12-28T08:21:20.488Z,5.62
2022-12-28T08:22:20.447Z,5.62
2022-12-28T08:23:20.487Z,5.62
2022-12-28T08:24:20.468Z,5.62
2022-12-28T08:25:20.557Z,5.62
2022-12-28T08:26:20.426Z,5.62
2022-12-28T08:27:20.461Z,5.62
2022-12-28T08:28:20.382Z,5.62
2022-12-28T08:29:20.409Z,5.62
2022-12-28T08:30:20.417Z,5.62
2022-12-28T08:31:20.435Z,5.62
2022-12-28T08:32:21.381Z,5.62
2022-12-28T08:33:20.341Z,5.62
2022-12-28T08:34:20.336Z,5.62
2022-12-28T08:35:20.351Z,5.62
2022-12-28T08:36:20.347Z,5.62
2022-12-28T08:37:20.365Z,5.62
2022-12-28T08:38:20.396Z,5.62
2022-12-28T08:39:20.362Z,5.62
2022-12-28T08:40:20.373Z,5.62
2022-12-28T08:41:20.331Z,5.62
2022-12-28T08:42:20.380Z,5.62
2022-12-28T08:43:20.254Z,5.62
2022-12-28T08:44:20.274Z,5.62
2022-12-28T08:45:20.289Z,11.25
2022-12-28T08:46:20.550Z,11.25
2022-12-28T08:47:20.312Z,11.25
2022-12-28T08:48:20.266Z,11.25
2022-12-28T08:49:20.181Z,11.25
2022-12-28T08:50:21.351Z,11.25
2022-12-28T08:51:21.184Z,11.25
2022-12-28T08:52:20.243Z,11.25
2022-12-28T08:53:20.220Z,11.25
2022-12-28T08:54:20.218Z,11.25
2022-12-28T08:55:20.165Z,11.25
2022-12-28T08:56:20.246Z,11.25
2022-12-28T08:57:20.208Z,11.25
2022-12-28T08:58:20.180Z,11.25
2022-12-28T08:59:20.173Z,11.25
2022-12-28T09:00:20.124Z,11.25
2022-12-28T09:01:20.350Z,11.25
2022-12-28T09:02:20.708Z,16.88
2022-12-28T09:03:20.216Z,16.88
2022-12-28T09:04:20.126Z,16.88
2022-12-28T09:05:20.113Z,16.88
2022-12-28T09:06:20.201Z,16.88
2022-12-28T09:07:20.065Z,16.88
2022-12-28T09:08:20.093Z,16.88
2022-12-28T09:09:20.103Z,16.88
2022-12-28T09:10:20.092Z,22.50
2022-12-28T09:11:20.137Z,22.50
2022-12-28T09:12:20.104Z,16.88
2022-12-28T09:13:20.100Z,22.50
2022-12-28T09:14:23.736Z,22.50
2022-12-28T09:15:21.102Z,22.50
2022-12-28T09:16:20.126Z,22.50
2022-12-28T09:17:19.978Z,22.50
2022-12-28T09:18:20.095Z,28.12
2022-12-28T09:19:20.022Z,28.12
2022-12-28T09:20:20.025Z,28.12
2022-12-28T09:21:20.061Z,28.12
2022-12-28T09:22:20.014Z,28.12
2022-12-28T09:23:19.963Z,28.12
2022-12-28T09:24:19.998Z,28.12
2022-12-28T09:25:19.987Z,28.12
2022-12-28T09:26:19.943Z,28.12
2022-12-28T09:27:19.971Z,22.50
2022-12-28T09:28:19.922Z,22.50
2022-12-28T09:29:21.006Z,22.50
2022-12-28T09:30:19.913Z,22.50
2022-12-28T09:31:20.098Z,22.50
2022-12-28T09:32:19.931Z,22.50
2022-12-28T09:33:19.911Z,22.50
2022-12-28T09:34:37.361Z,22.50
2022-12-28T09:35:21.945Z,16.88
2022-12-28T09:36:19.903Z,16.88
2022-12-28T09:37:19.880Z,16.88
2022-12-28T09:38:19.825Z,16.88
2022-12-28T09:39:20.021Z,16.88
2022-12-28T09:40:19.928Z,22.50
2022-12-28T09:41:19.797Z,16.88
2022-12-28T09:42:19.851Z,16.88
2022-12-28T09:43:19.755Z,16.88
2022-12-28T09:44:19.840Z,16.88
2022-12-28T09:45:19.849Z,16.88
2022-12-28T09:46:19.862Z,16.88
2022-12-28T09:47:19.793Z,16.88
2022-12-28T09:48:19.836Z,16.88
2022-12-28T09:49:19.758Z,22.50
2022-12-28T09:50:21.258Z,22.50
2022-12-28T09:51:19.721Z,22.50
2022-12-28T09:52:19.720Z,22.50
2022-12-28T09:53:19.776Z,22.50
2022-12-28T09:54:19.691Z,16.88
2022-12-28T09:55:19.736Z,22.50
2022-12-28T09:56:19.686Z,22.50
2022-12-28T09:57:19.705Z,22.50
2022-12-28T09:58:19.666Z,22.50
2022-12-28T09:59:19.677Z,22.50
2022-12-28T10:00:19.709Z,22.50
2022-12-28T10:01:19.877Z,22.50
2022-12-28T10:02:19.677Z,22.50
2022-12-28T10:03:19.808Z,22.50
2022-12-28T10:04:19.650Z,28.12
2022-12-28T10:05:19.658Z,28.12
2022-12-28T10:06:19.669Z,28.12
2022-12-28T10:07:19.617Z,28.12
2022-12-28T10:08:19.734Z,33.75
2022-12-28T10:09:19.605Z,33.75
2022-12-28T10:10:19.636Z,33.75
2022-12-28T10:11:19.610Z,33.75
2022-12-28T10:12:19.605Z,33.75
2022-12-28T10:14:21.566Z,33.75
2022-12-28T10:15:19.582Z,33.75
2022-12-28T10:16:19.635Z,33.75
2022-12-28T10:17:19.597Z,33.75
2022-12-28T10:18:19.555Z,33.75
2022-12-28T10:19:19.552Z,33.75
2022-12-28T10:20:19.714Z,33.75
2022-12-28T10:21:19.646Z,33.75
2022-12-28T10:22:19.631Z,33.75
2022-12-28T10:23:19.494Z,33.75
2022-12-28T10:24:34.825Z,28.12
2022-12-28T10:25:21.637Z,28.12
2022-12-28T10:26:19.563Z,22.50
2022-12-28T10:27:19.535Z,22.50
2022-12-28T10:28:19.471Z,22.50
2022-12-28T10:29:19.542Z,28.12
2022-12-28T10:30:19.593Z,28.12
2022-12-28T10:31:19.523Z,28.12
2022-12-28T10:32:19.521Z,28.12
2022-12-28T10:33:19.410Z,28.12
2022-12-28T10:34:19.532Z,33.75
2022-12-28T10:35:19.518Z,33.75
2022-12-28T10:36:19.377Z,33.75
2022-12-28T10:37:19.538Z,39.38
2022-12-28T10:38:20.414Z,39.38
2022-12-28T10:39:19.347Z,39.38
2022-12-28T10:40:19.452Z,39.38
2022-12-28T10:41:19.358Z,39.38
2022-12-28T10:42:19.402Z,39.38
2022-12-28T10:43:19.372Z,39.38
2022-12-28T10:44:39.073Z,39.38
2022-12-28T10:45:21.326Z,39.38
2022-12-28T10:46:20.345Z,39.38
2022-12-28T10:47:19.353Z,45.00
2022-12-28T10:48:19.437Z,45.00
2022-12-28T10:49:19.317Z,45.00
2022-12-28T10:50:36.652Z,45.00
2022-12-28T10:51:21.268Z,45.00
2022-12-28T10:52:19.293Z,45.00
2022-12-28T10:53:19.448Z,39.38
2022-12-28T10:54:28.288Z,39.38
2022-12-28T10:55:20.276Z,39.38
2022-12-28T10:56:19.314Z,33.75
2022-12-28T10:57:19.380Z,39.38
2022-12-28T10:58:29.167Z,33.75
2022-12-28T10:59:21.279Z,33.75
2022-12-28T11:00:19.274Z,33.75
2022-12-28T11:01:19.474Z,39.38
2022-12-28T11:02:19.395Z,39.38
2022-12-28T11:03:19.241Z,33.75
2022-12-28T11:04:19.181Z,39.38
2022-12-28T11:05:19.137Z,39.38
2022-12-28T11:06:26.410Z,33.75
2022-12-28T11:07:21.185Z,33.75
2022-12-28T11:08:19.145Z,33.75
2022-12-28T11:09:20.169Z,39.38
2022-12-28T11:10:19.163Z,39.38
2022-12-28T11:11:19.223Z,39.38
2022-12-28T11:12:19.199Z,39.38
2022-12-28T11:13:21.968Z,39.38
2022-12-28T11:14:20.275Z,39.38
2022-12-28T11:15:19.191Z,39.38
2022-12-28T11:16:19.207Z,39.38
2022-12-28T11:17:19.127Z,39.38
2022-12-28T11:18:19.113Z,39.38
2022-12-28T11:19:19.103Z,39.38
2022-12-28T11:20:19.026Z,39.38
2022-12-28T11:21:19.084Z,39.38
2022-12-28T11:22:19.327Z,45.00
2022-12-28T11:23:19.006Z,45.00
2022-12-28T11:24:19.118Z,45.00
2022-12-28T11:25:19.020Z,45.00
2022-12-28T11:26:19.023Z,45.00
2022-12-28T11:27:19.036Z,45.00
2022-12-28T11:28:19.052Z,45.00
2022-12-28T11:29:19.080Z,39.38
2022-12-28T11:30:19.009Z,39.38
2022-12-28T11:31:18.969Z,45.00
2022-12-28T11:32:19.062Z,39.38
2022-12-28T11:33:19.077Z,39.38
2022-12-28T11:34:19.009Z,39.38
2022-12-28T11:35:19.014Z,39.38
2022-12-28T11:36:18.999Z,39.38
2022-12-28T11:37:18.960Z,39.38
2022-12-28T11:38:18.977Z,39.38
2022-12-28T11:39:18.931Z,39.38
2022-12-28T11:40:18.891Z,33.75
2022-12-28T11:41:18.928Z,33.75
2022-12-28T11:42:38.559Z,39.38
2022-12-28T11:43:21.002Z,39.38
2022-12-28T11:44:18.912Z,33.75
2022-12-28T11:45:18.869Z,39.38
2022-12-28T11:46:18.903Z,33.75
2022-12-28T11:47:21.333Z,33.75
2022-12-28T11:48:19.922Z,33.75
2022-12-28T11:49:18.945Z,33.75
2022-12-28T11:50:18.970Z,33.75
2022-12-28T11:51:18.900Z,28.12
2022-12-28T11:52:18.813Z,33.75
2022-12-28T11:53:18.852Z,28.12
2022-12-28T11:54:18.827Z,28.12
2022-12-28T11:55:18.773Z,28.12
2022-12-28T11:56:18.882Z,28.12
2022-12-28T11:57:18.837Z,28.12
2022-12-28T11:58:18.913Z,28.12
2022-12-28T11:59:18.818Z,33.75
2022-12-28T12:00:22.759Z,33.75
2022-12-28T12:01:20.043Z,33.75
2022-12-28T12:02:18.830Z,39.38
2022-12-28T12:03:18.858Z,39.38
2022-12-28T12:04:18.891Z,39.38
2022-12-28T12:05:18.737Z,39.38
2022-12-28T12:06:18.695Z,39.38
2022-12-28T12:07:18.661Z,39.38
2022-12-28T12:08:18.693Z,39.38
2022-12-28T12:09:18.688Z,39.38
2022-12-28T12:10:18.732Z,39.38
2022-12-28T12:11:19.242Z,39.38
2022-12-28T12:12:18.900Z,39.38
2022-12-28T12:13:18.652Z,39.38
2022-12-28T12:14:19.060Z,39.38
2022-12-28T12:15:18.609Z,39.38
2022-12-28T12:16:18.652Z,39.38
2022-12-28T12:17:18.625Z,39.38
2022-12-28T12:18:18.684Z,39.38
2022-12-28T12:19:18.641Z,39.38
2022-12-28T12:20:18.614Z,39.38
2022-12-28T12:21:18.624Z,39.38
2022-12-28T12:22:18.612Z,39.38
2022-12-28T12:23:18.622Z,39.38
2022-12-28T12:24:18.737Z,39.38
2022-12-28T12:25:18.604Z,33.75
2022-12-28T12:26:18.539Z,33.75
2022-12-28T12:27:18.597Z,33.75
2022-12-28T12:28:18.519Z,33.75
2022-12-28T12:29:18.603Z,33.75
2022-12-28T12:30:18.568Z,33.75
2022-12-28T12:31:18.612Z,33.75
2022-12-28T12:32:18.492Z,33.75
2022-12-28T12:33:18.451Z,33.75
2022-12-28T12:34:20.071Z,33.75
2022-12-28T12:35:19.546Z,33.75
2022-12-28T12:36:18.483Z,33.75
2022-12-28T12:37:18.478Z,33.75
2022-12-28T12:38:18.475Z,33.75
2022-12-28T12:39:18.497Z,33.75
2022-12-28T12:40:18.438Z,33.75
2022-12-28T12:41:18.643Z,33.75
2022-12-28T12:42:18.395Z,33.75
2022-12-28T12:43:18.528Z,33.75
2022-12-28T12:44:18.520Z,33.75
2022-12-28T12:45:18.454Z,33.75
2022-12-28T12:46:18.424Z,33.75
2022-12-28T12:47:18.420Z,33.75
2022-12-28T12:48:18.442Z,33.75
2022-12-28T12:49:18.517Z,33.75
2022-12-28T12:50:18.422Z,33.75
2022-12-28T12:51:18.415Z,33.75
2022-12-28T12:52:18.418Z,33.75
2022-12-28T12:53:18.335Z,33.75
2022-12-28T12:54:18.308Z,33.75
2022-12-28T12:55:18.403Z,33.75
2022-12-28T12:56:18.289Z,28.12
2022-12-28T12:57:18.373Z,28.12
2022-12-28T12:58:18.305Z,28.12
2022-12-28T12:59:18.269Z,33.75
2022-12-28T13:00:18.255Z,33.75
2022-12-28T13:01:18.380Z,28.12
2022-12-28T13:02:18.436Z,28.12
2022-12-28T13:03:18.336Z,28.12
2022-12-28T13:04:18.234Z,28.12
2022-12-28T13:05:18.255Z,28.12
2022-12-28T13:06:18.303Z,28.12
2022-12-28T13:07:18.211Z,28.12
2022-12-28T13:08:18.275Z,28.12
2022-12-28T13:09:18.243Z,28.12
2022-12-28T13:10:18.350Z,28.12
2022-12-28T13:11:18.204Z,28.12