createdAt,value
2018-10-16T00:00:14.645Z,66.35
2018-10-16T00:02:44.137Z,66.16
2018-10-16T00:05:13.072Z,66.17
2018-10-16T00:07:41.984Z,66.51
2018-10-16T00:10:10.970Z,66.85
2018-10-16T00:12:39.923Z,66.89
2018-10-16T00:15:09.934Z,66.58
2018-10-16T00:17:38.863Z,66.66
2018-10-16T00:20:07.895Z,66.81
2018-10-16T00:22:36.806Z,66.80
2018-10-16T00:25:07.494Z,66.90
2018-10-16T00:27:36.403Z,67.12
2018-10-16T00:30:05.682Z,67.05
2018-10-16T00:32:34.630Z,67.38
2018-10-16T00:35:03.537Z,67.70
2018-10-16T00:37:32.453Z,67.57
2018-10-16T00:40:01.387Z,67.72
2018-10-16T00:42:30.307Z,67.77
2018-10-16T00:44:59.246Z,68.04
2018-10-16T00:47:28.164Z,68.09
2018-10-16T00:49:57.103Z,68.00
2018-10-16T00:52:26.003Z,68.05
2018-10-16T00:54:54.985Z,68.41
2018-10-16T00:57:23.854Z,68.55
2018-10-16T00:59:52.787Z,68.76
2018-10-16T01:02:21.678Z,68.93
2018-10-16T01:04:50.615Z,68.98
2018-10-16T01:07:19.536Z,69.25
2018-10-16T01:09:48.455Z,69.28
2018-10-16T01:12:17.404Z,69.47
2018-10-16T01:14:46.346Z,69.84
2018-10-16T01:17:15.237Z,69.92
2018-10-16T01:19:44.169Z,70.16
2018-10-16T01:22:13.116Z,70.28
2018-10-16T01:24:42.021Z,69.48
2018-10-16T01:27:11.775Z,70.33
2018-10-16T01:29:40.691Z,70.23
2018-10-16T01:32:09.626Z,70.17
2018-10-16T01:34:38.568Z,70.15
2018-10-16T01:37:07.485Z,70.07
2018-10-16T01:39:36.448Z,70.13
2018-10-16T01:42:05.576Z,70.38
2018-10-16T01:44:34.480Z,70.32
2018-10-16T01:47:03.393Z,70.64
2018-10-16T01:49:32.316Z,70.66
2018-10-16T01:52:01.228Z,70.35
2018-10-16T01:54:30.196Z,70.49
2018-10-16T01:56:59.109Z,70.76
2018-10-16T01:59:28.039Z,70.44
2018-10-16T02:01:56.940Z,70.66
2018-10-16T02:04:25.885Z,70.50
2018-10-16T02:06:54.767Z,70.68
2018-10-16T02:09:23.701Z,70.41
2018-10-16T02:11:52.606Z,70.12
2018-10-16T02:14:21.536Z,70.18
2018-10-16T02:16:50.460Z,70.36
2018-10-16T02:19:19.381Z,70.44
2018-10-16T02:21:48.330Z,70.52
2018-10-16T02:24:17.279Z,70.78
2018-10-16T02:26:46.170Z,70.54
2018-10-16T02:29:15.100Z,68.99
2018-10-16T02:31:43.996Z,68.31
2018-10-16T02:34:12.925Z,69.78
2018-10-16T02:36:41.863Z,69.68
2018-10-16T02:39:11.451Z,69.78
2018-10-16T02:41:40.349Z,69.93
2018-10-16T02:44:09.906Z,70.10
2018-10-16T02:46:38.750Z,70.45
2018-10-16T02:49:07.938Z,69.84
2018-10-16T02:51:36.844Z,69.63
2018-10-16T02:54:05.892Z,69.86
2018-10-16T02:56:34.835Z,69.92
2018-10-16T02:59:03.736Z,70.39
2018-10-16T03:01:32.696Z,70.28
2018-10-16T03:04:01.661Z,70.08
2018-10-16T03:06:30.579Z,68.92
2018-10-16T03:08:59.480Z,70.84
2018-10-16T03:11:28.370Z,71.12
2018-10-16T03:13:57.323Z,70.98
2018-10-16T03:16:26.224Z,69.70
2018-10-16T03:18:55.160Z,70.61
2018-10-16T03:21:24.102Z,70.27
2018-10-16T03:23:53.056Z,70.03
2018-10-16T03:26:21.998Z,69.87
2018-10-16T03:28:50.932Z,70.12
2018-10-16T03:31:19.862Z,70.29
2018-10-16T03:33:48.785Z,70.24
2018-10-16T03:36:17.728Z,70.47
2018-10-16T03:38:46.620Z,70.61
2018-10-16T03:41:15.543Z,70.91
2018-10-16T03:43:44.452Z,70.83
2018-10-16T03:46:13.371Z,70.90
2018-10-16T03:48:42.271Z,71.00
2018-10-16T03:51:11.193Z,70.94
2018-10-16T03:53:40.122Z,71.06
2018-10-16T03:56:09.036Z,71.02
2018-10-16T03:58:37.937Z,71.26
2018-10-16T04:01:06.897Z,71.32
2018-10-16T04:03:35.825Z,71.39
2018-10-16T04:06:04.792Z,70.51
2018-10-16T04:08:33.718Z,71.76
2018-10-16T04:11:02.642Z,71.92
2018-10-16T04:13:31.567Z,71.67
2018-10-16T04:16:00.467Z,71.94
2018-10-16T04:18:29.404Z,71.51
2018-10-16T04:20:58.313Z,71.92
2018-10-16T04:23:27.252Z,72.12
2018-10-16T04:25:56.180Z,72.17
2018-10-16T04:28:25.064Z,72.65
2018-10-16T04:30:54.029Z,72.68
2018-10-16T04:33:22.969Z,72.82
2018-10-16T04:35:51.870Z,72.27
2018-10-16T04:38:20.770Z,72.29
2018-10-16T04:40:49.717Z,72.51
2018-10-16T04:43:18.636Z,72.37
2018-10-16T04:45:47.524Z,72.44
2018-10-16T04:48:16.438Z,72.37
2018-10-16T04:50:45.365Z,72.17
2018-10-16T04:53:14.253Z,71.74
2018-10-16T04:55:43.176Z,71.60
2018-10-16T04:58:12.079Z,71.86
2018-10-16T05:00:40.988Z,72.09
2018-10-16T05:03:09.891Z,72.07
2018-10-16T05:05:38.816Z,72.16
2018-10-16T05:08:07.716Z,72.33
2018-10-16T05:10:36.625Z,72.02
2018-10-16T05:13:05.605Z,71.91
2018-10-16T05:15:34.942Z,71.78
2018-10-16T05:18:03.959Z,72.39
2018-10-16T05:20:32.872Z,72.14
2018-10-16T05:23:01.814Z,72.23
2018-10-16T05:25:31.149Z,72.18
2018-10-16T05:28:00.045Z,72.03
2018-10-16T05:30:28.951Z,71.94
2018-10-16T05:32:57.890Z,72.35
2018-10-16T05:35:26.823Z,72.38
2018-10-16T05:37:55.769Z,72.77
2018-10-16T05:40:24.700Z,72.88
2018-10-16T05:42:53.717Z,72.62
2018-10-16T05:45:22.674Z,72.60
2018-10-16T05:47:51.588Z,72.69
2018-10-16T05:50:20.529Z,72.34
2018-10-16T05:52:49.433Z,72.67
2018-10-16T05:55:18.372Z,72.82
2018-10-16T05:57:47.272Z,72.81
2018-10-16T06:00:39.686Z,72.81
2018-10-16T06:03:08.789Z,72.66
2018-10-16T06:05:37.896Z,72.89
2018-10-16T06:08:06.935Z,72.88
2018-10-16T06:10:36.248Z,73.04
2018-10-16T06:13:05.468Z,72.61
2018-10-16T06:15:34.400Z,72.43
2018-10-16T06:18:03.300Z,72.43
2018-10-16T06:20:32.232Z,72.60
2018-10-16T06:23:01.195Z,72.64
2018-10-16T06:25:30.108Z,72.61
2018-10-16T06:27:59.676Z,72.62
2018-10-16T06:30:28.554Z,72.88
2018-10-16T06:32:57.477Z,72.78
2018-10-16T06:35:26.391Z,72.57
2018-10-16T06:37:55.314Z,72.49
2018-10-16T06:40:24.334Z,72.41
2018-10-16T06:42:53.172Z,72.20
2018-10-16T06:45:22.121Z,72.29
2018-10-16T06:47:51.071Z,72.22
2018-10-16T06:50:19.939Z,70.78
2018-10-16T06:52:48.840Z,71.67
2018-10-16T06:55:17.780Z,71.78
2018-10-16T06:57:46.673Z,71.55
2018-10-16T07:00:15.649Z,71.61
2018-10-16T07:02:44.655Z,71.72
2018-10-16T07:05:13.576Z,71.48
2018-10-16T07:07:42.496Z,71.45
2018-10-16T07:10:11.435Z,71.64
2018-10-16T07:12:40.332Z,71.10
2018-10-16T07:15:09.933Z,71.14
2018-10-16T07:17:38.714Z,70.77
2018-10-16T07:20:08.594Z,70.66
2018-10-16T07:22:37.535Z,70.73
2018-10-16T07:25:07.501Z,70.62
2018-10-16T07:27:36.439Z,70.50
2018-10-16T07:30:07.882Z,70.39
2018-10-16T07:32:36.817Z,70.34
2018-10-16T07:35:07.082Z,70.33
2018-10-16T07:37:36.736Z,70.41
2018-10-16T07:40:06.190Z,70.31
2018-10-16T07:42:35.126Z,70.18
2018-10-16T07:45:04.252Z,70.00
2018-10-16T07:47:33.196Z,69.99
2018-10-16T07:50:02.148Z,69.91
2018-10-16T07:52:31.068Z,69.61
2018-10-16T07:54:59.961Z,69.64
2018-10-16T07:57:28.897Z,69.62
2018-10-16T07:59:57.819Z,69.61
2018-10-16T08:02:26.717Z,69.40
2018-10-16T08:04:55.653Z,69.03
2018-10-16T08:07:24.534Z,68.68
2018-10-16T08:09:53.454Z,68.40
2018-10-16T08:12:22.382Z,68.12
2018-10-16T08:14:51.302Z,67.67
2018-10-16T08:17:20.306Z,67.22
2018-10-16T08:19:49.133Z,66.33
2018-10-16T08:22:18.031Z,65.49
2018-10-16T08:24:47.003Z,64.38
2018-10-16T08:27:15.910Z,63.18
2018-10-16T08:29:44.836Z,62.57
2018-10-16T08:32:13.765Z,61.24
2018-10-16T08:34:42.648Z,60.58
2018-10-16T08:37:12.672Z,60.56
2018-10-16T08:39:43.257Z,59.50
2018-10-16T08:42:36.587Z,59.33
2018-10-16T08:45:42.096Z,57.52
2018-10-16T08:48:47.837Z,56.75
2018-10-16T08:51:37.448Z,54.70
2018-10-16T08:54:06.807Z,54.70
2018-10-16T08:56:35.716Z,54.29
2018-10-16T08:59:04.748Z,54.46
2018-10-16T09:01:33.666Z,52.71
2018-10-16T09:04:03.250Z,52.48
2018-10-16T09:06:32.762Z,50.67
2018-10-16T09:09:02.032Z,48.06
2018-10-16T09:11:30.926Z,47.51
2018-10-16T09:13:59.916Z,44.59
2018-10-16T09:16:28.954Z,44.41
2018-10-16T09:18:57.857Z,44.57
2018-10-16T09:21:26.763Z,43.81
2018-10-16T09:23:55.674Z,44.28
2018-10-16T09:26:24.631Z,43.31
2018-10-16T09:28:53.584Z,43.56
2018-10-16T09:31:22.468Z,42.18
2018-10-16T09:33:51.350Z,42.30
2018-10-16T09:36:20.253Z,42.34
2018-10-16T09:38:49.140Z,41.38
2018-10-16T09:41:18.129Z,41.45
2018-10-16T09:43:47.025Z,42.03
2018-10-16T09:46:15.932Z,42.35
2018-10-16T09:48:44.858Z,42.33
2018-10-16T09:51:13.750Z,42.51
2018-10-16T09:53:42.653Z,42.71
2018-10-16T09:56:11.569Z,41.67
2018-10-16T09:58:40.476Z,41.42
2018-10-16T10:01:27.236Z,42.56
2018-10-16T10:03:56.183Z,40.08
2018-10-16T10:06:25.129Z,36.55
2018-10-16T10:08:54.041Z,34.61
2018-10-16T10:11:22.967Z,35.28
2018-10-16T10:13:51.873Z,35.04
2018-10-16T10:16:20.797Z,34.35
2018-10-16T10:18:49.714Z,33.95
2018-10-16T10:21:18.629Z,34.13
2018-10-16T10:23:47.541Z,33.62
2018-10-16T10:26:16.442Z,33.75
2018-10-16T10:28:45.361Z,31.32
2018-10-16T10:31:14.288Z,31.39
2018-10-16T10:33:43.218Z,31.69
2018-10-16T10:36:12.374Z,31.43
2018-10-16T10:38:41.309Z,31.65
2018-10-16T10:41:10.225Z,29.00
2018-10-16T10:43:39.117Z,27.07
2018-10-16T10:46:08.535Z,26.86
2018-10-16T10:48:37.992Z,28.40
2018-10-16T10:51:07.822Z,29.50
2018-10-16T10:53:36.329Z,27.61
2018-10-16T10:56:05.660Z,29.97
2018-10-16T10:58:34.520Z,30.75
2018-10-16T11:01:03.448Z,28.91
2018-10-16T11:03:32.597Z,29.93
2018-10-16T11:06:01.317Z,29.36
2018-10-16T11:08:30.215Z,30.48
2018-10-16T11:10:59.146Z,29.37
2018-10-16T11:13:28.045Z,28.21
2018-10-16T11:15:56.969Z,26.92
2018-10-16T11:18:25.901Z,26.86
2018-10-16T11:20:54.830Z,26.87
2018-10-16T11:23:23.719Z,27.32
2018-10-16T11:25:52.652Z,27.34
2018-10-16T11:28:21.596Z,28.88
2018-10-16T11:30:50.510Z,29.25
2018-10-16T11:33:19.397Z,29.85
2018-10-16T11:35:48.329Z,31.69
2018-10-16T11:38:17.257Z,32.20
2018-10-16T11:40:46.136Z,33.05
2018-10-16T11:43:15.086Z,33.56
2018-10-16T11:45:44.056Z,34.16
2018-10-16T11:48:12.952Z,34.82
2018-10-16T11:50:41.861Z,35.28
2018-10-16T11:53:10.769Z,36.21
2018-10-16T11:55:39.660Z,37.30
2018-10-16T11:58:08.624Z,36.48
2018-10-16T12:00:37.511Z,37.04
2018-10-16T12:03:06.508Z,37.19
2018-10-16T12:05:35.356Z,36.61
2018-10-16T12:08:04.460Z,36.07
2018-10-16T12:10:33.309Z,36.88
2018-10-16T12:13:02.234Z,36.78
2018-10-16T12:15:31.063Z,35.97
2018-10-16T12:18:37.422Z,36.23
2018-10-16T12:21:17.013Z,36.05
2018-10-16T12:23:46.200Z,36.00
2018-10-16T12:26:15.312Z,35.21
2018-10-16T12:28:44.364Z,34.98
2018-10-16T12:31:13.324Z,34.82
2018-10-16T12:33:42.129Z,35.34
2018-10-16T12:36:11.047Z,34.70
2018-10-16T12:38:40.062Z,35.72
2018-10-16T12:41:08.960Z,34.89
2018-10-16T12:43:38.044Z,35.18
2018-10-16T12:46:06.994Z,35.21
2018-10-16T12:48:35.812Z,36.06
2018-10-16T12:51:04.791Z,35.33
2018-10-16T12:53:33.631Z,35.85
2018-10-16T12:56:02.580Z,36.87
2018-10-16T12:58:31.465Z,36.72
2018-10-16T13:01:00.349Z,36.87
2018-10-16T13:03:29.333Z,36.56
2018-10-16T13:05:58.232Z,37.04
2018-10-16T13:08:27.126Z,37.87
2018-10-16T13:10:56.057Z,38.09
2018-10-16T13:13:24.955Z,36.69
2018-10-16T13:15:53.933Z,37.17
2018-10-16T13:18:22.824Z,37.00
2018-10-16T13:20:51.754Z,36.76
2018-10-16T13:23:20.701Z,37.57
2018-10-16T13:25:49.623Z,37.91
2018-10-16T13:28:18.532Z,37.41
2018-10-16T13:30:47.450Z,37.45
2018-10-16T13:33:16.337Z,36.81
2018-10-16T13:35:45.253Z,36.03
2018-10-16T13:38:14.233Z,36.02
2018-10-16T13:40:43.072Z,35.61
2018-10-16T13:43:11.965Z,36.38
2018-10-16T13:45:40.885Z,36.19
2018-10-16T13:48:09.891Z,36.34
2018-10-16T13:50:38.783Z,36.05
2018-10-16T13:53:07.816Z,35.42
2018-10-16T13:55:36.694Z,36.30
2018-10-16T13:58:06.121Z,35.77
2018-10-16T14:00:34.939Z,35.98
2018-10-16T14:03:03.893Z,36.54
2018-10-16T14:05:32.761Z,36.55
2018-10-16T14:08:01.697Z,36.58
2018-10-16T14:10:30.566Z,36.58
2018-10-16T14:12:59.478Z,36.91
2018-10-16T14:15:28.405Z,37.56
2018-10-16T14:17:57.304Z,36.98
2018-10-16T14:20:26.195Z,36.82
2018-10-16T14:22:55.114Z,35.81
2018-10-16T14:25:24.064Z,35.91
2018-10-16T14:27:52.957Z,35.43
2018-10-16T14:30:21.883Z,35.74
2018-10-16T14:32:50.839Z,35.52
2018-10-16T14:35:19.745Z,35.81
2018-10-16T14:37:48.688Z,36.04
2018-10-16T14:40:17.620Z,36.68
2018-10-16T14:42:46.493Z,36.28
2018-10-16T14:45:15.417Z,36.39
2018-10-16T14:47:44.400Z,36.06
2018-10-16T14:50:14.411Z,35.98
2018-10-16T14:52:43.330Z,36.09
2018-10-16T14:55:12.243Z,36.75
2018-10-16T14:57:41.233Z,36.62
2018-10-16T15:00:11.778Z,36.69
2018-10-16T15:02:40.676Z,35.81
2018-10-16T15:05:10.817Z,37.58
2018-10-16T15:07:39.749Z,37.56
2018-10-16T15:10:09.449Z,38.26
2018-10-16T15:12:38.323Z,37.59
2018-10-16T15:15:08.869Z,37.51
2018-10-16T15:17:37.700Z,37.70
2018-10-16T15:20:08.659Z,38.56
2018-10-16T15:22:37.509Z,39.85
2018-10-16T15:25:07.450Z,40.61
2018-10-16T15:27:36.341Z,40.96
2018-10-16T15:30:07.337Z,41.67
2018-10-16T15:32:36.420Z,42.12
2018-10-16T15:35:06.522Z,42.17
2018-10-16T15:37:35.576Z,42.59
2018-10-16T15:40:05.222Z,42.71
2018-10-16T15:42:34.028Z,42.65
2018-10-16T15:45:02.948Z,42.91
2018-10-16T15:47:31.917Z,42.84
2018-10-16T15:50:00.869Z,43.19
2018-10-16T15:52:29.801Z,43.69
2018-10-16T15:54:58.718Z,44.07
2018-10-16T15:57:27.661Z,44.40
2018-10-16T15:59:56.595Z,44.38
2018-10-16T16:02:25.701Z,44.29
2018-10-16T16:04:54.504Z,44.30
2018-10-16T16:07:23.435Z,44.36
2018-10-16T16:09:52.415Z,44.73
2018-10-16T16:12:21.328Z,44.97
2018-10-16T16:14:50.253Z,45.23
2018-10-16T16:17:19.154Z,45.47
2018-10-16T16:19:48.393Z,45.57
2018-10-16T16:22:17.314Z,45.75
2018-10-16T16:24:46.259Z,45.91
2018-10-16T16:27:15.168Z,46.52
2018-10-16T16:29:44.100Z,46.94
2018-10-16T16:32:13.415Z,48.03
2018-10-16T16:34:42.234Z,48.77
2018-10-16T16:37:11.299Z,49.29
2018-10-16T16:39:40.273Z,49.57
2018-10-16T16:42:09.458Z,50.04
2018-10-16T16:44:38.371Z,50.51
2018-10-16T16:47:07.578Z,50.99
2018-10-16T16:49:36.437Z,50.29
2018-10-16T16:52:05.726Z,50.17
2018-10-16T16:54:34.572Z,50.32
2018-10-16T16:57:03.499Z,50.64
2018-10-16T16:59:32.614Z,51.15
2018-10-16T17:02:01.737Z,51.26
2018-10-16T17:04:30.612Z,51.76
2018-10-16T17:06:59.502Z,52.16
2018-10-16T17:09:28.419Z,52.47
2018-10-16T17:11:57.448Z,52.84
2018-10-16T17:14:26.559Z,53.38
2018-10-16T17:16:55.644Z,53.26
2018-10-16T17:19:24.588Z,52.98
2018-10-16T17:21:53.608Z,53.08
2018-10-16T17:24:22.528Z,53.10
2018-10-16T17:26:51.550Z,53.07
2018-10-16T17:29:20.432Z,52.57
2018-10-16T17:31:49.465Z,52.74
2018-10-16T17:34:18.592Z,53.32
2018-10-16T17:36:47.591Z,53.58
2018-10-16T17:39:16.572Z,54.64
2018-10-16T17:41:45.455Z,54.73
2018-10-16T17:44:14.370Z,55.03
2018-10-16T17:46:43.475Z,55.14
2018-10-16T17:49:12.517Z,54.92
2018-10-16T17:51:41.476Z,54.75
2018-10-16T17:54:10.456Z,54.72
2018-10-16T17:56:39.359Z,54.91
2018-10-16T17:59:08.437Z,55.15
2018-10-16T18:01:37.437Z,55.59
2018-10-16T18:04:06.368Z,56.06
2018-10-16T18:06:35.252Z,56.08
2018-10-16T18:09:04.863Z,55.84
2018-10-16T18:11:33.937Z,55.89
2018-10-16T18:14:02.767Z,55.94
2018-10-16T18:16:34.581Z,56.10
2018-10-16T18:19:03.532Z,56.22
2018-10-16T18:21:32.516Z,56.37
2018-10-16T18:24:01.543Z,56.39
2018-10-16T18:26:30.486Z,57.25
2018-10-16T18:28:59.367Z,57.65
2018-10-16T18:31:28.324Z,57.79
2018-10-16T18:33:57.276Z,57.53
2018-10-16T18:36:26.753Z,57.33
2018-10-16T18:38:56.225Z,57.49
2018-10-16T18:41:25.229Z,57.22
2018-10-16T18:43:54.180Z,57.52
2018-10-16T18:46:23.160Z,58.00
2018-10-16T18:48:52.203Z,58.25
2018-10-16T18:51:21.294Z,58.57
2018-10-16T18:53:50.263Z,59.12
2018-10-16T18:56:19.220Z,58.97
2018-10-16T18:58:48.161Z,59.10
2018-10-16T19:01:17.194Z,58.98
2018-10-16T19:03:46.160Z,58.75
2018-10-16T19:06:15.117Z,58.75
2018-10-16T19:08:44.050Z,58.87
2018-10-16T19:11:12.968Z,58.58
2018-10-16T19:13:42.236Z,58.65
2018-10-16T19:16:11.432Z,59.07
2018-10-16T19:18:40.419Z,59.20
2018-10-16T19:21:09.416Z,59.23
2018-10-16T19:23:38.354Z,58.88
2018-10-16T19:30:11.043Z,58.84
2018-10-16T19:32:40.043Z,59.00
2018-10-16T19:35:10.382Z,58.76
2018-10-16T19:37:39.486Z,58.75
2018-10-16T19:40:08.428Z,58.71
2018-10-16T19:42:37.469Z,58.64
2018-10-16T19:45:07.231Z,58.55
2018-10-16T19:47:36.245Z,58.84
2018-10-16T19:50:05.308Z,59.23
2018-10-16T19:52:34.291Z,59.29
2018-10-16T19:55:03.255Z,59.47
2018-10-16T19:57:32.267Z,59.52
2018-10-16T20:00:01.488Z,59.54
2018-10-16T20:02:30.366Z,59.57
2018-10-16T20:05:02.992Z,59.56
2018-10-16T20:07:32.246Z,58.41
2018-10-16T20:10:02.252Z,59.36
2018-10-16T20:12:31.784Z,59.37
2018-10-16T20:15:18.424Z,58.24
2018-10-16T20:17:47.379Z,59.10
2018-10-16T20:20:16.360Z,59.32
2018-10-16T20:22:45.374Z,59.35
2018-10-16T20:25:14.407Z,59.53
2018-10-16T20:27:43.219Z,59.77
2018-10-16T20:30:12.519Z,59.69
2018-10-16T20:32:41.981Z,59.63
2018-10-16T20:35:10.948Z,59.80
2018-10-16T20:37:39.959Z,59.50
2018-10-16T20:40:09.065Z,59.51
2018-10-16T20:42:38.229Z,59.67
2018-10-16T20:45:07.509Z,60.14
2018-10-16T20:47:36.934Z,58.96
2018-10-16T20:50:06.646Z,58.59
2018-10-16T20:52:35.664Z,58.13
2018-10-16T20:55:04.728Z,59.27
2018-10-16T20:57:33.682Z,59.49
2018-10-16T21:00:03.023Z,59.62
2018-10-16T21:02:32.139Z,60.02
2018-10-16T21:05:01.683Z,59.79
2018-10-16T21:07:30.641Z,59.90
2018-10-16T21:09:59.604Z,60.13
2018-10-16T21:12:28.593Z,60.33
2018-10-16T21:14:57.573Z,60.45
2018-10-16T21:17:26.497Z,60.47
2018-10-16T21:19:55.441Z,60.43
2018-10-16T21:22:24.386Z,60.49
2018-10-16T21:24:53.336Z,60.17
2018-10-16T21:27:22.267Z,60.12
2018-10-16T21:29:51.285Z,60.21
2018-10-16T21:32:20.230Z,60.28
2018-10-16T21:34:49.139Z,60.36
2018-10-16T21:37:18.116Z,60.43
2018-10-16T21:39:47.087Z,60.14
2018-10-16T21:42:16.033Z,60.01
2018-10-16T21:44:45.023Z,59.80
2018-10-16T21:47:14.112Z,59.44
2018-10-16T21:49:42.954Z,59.53
2018-10-16T21:52:11.968Z,59.34
2018-10-16T21:54:40.895Z,59.36
2018-10-16T21:57:09.818Z,59.04
2018-10-16T21:59:38.871Z,58.91
2018-10-16T22:02:25.379Z,58.43
2018-10-16T22:04:54.396Z,58.17
2018-10-16T22:07:23.258Z,58.19
2018-10-16T22:09:52.190Z,58.29
2018-10-16T22:12:21.136Z,57.20
2018-10-16T22:14:50.074Z,57.87
2018-10-16T22:17:19.027Z,57.63
2018-10-16T22:19:47.991Z,57.47
2018-10-16T22:22:16.929Z,56.58
2018-10-16T22:24:45.851Z,56.97
2018-10-16T22:27:14.807Z,57.02
2018-10-16T22:29:43.785Z,56.96
2018-10-16T22:32:12.695Z,56.87
2018-10-16T22:34:41.633Z,56.72
2018-10-16T22:37:10.632Z,56.76
2018-10-16T22:39:39.486Z,56.47
2018-10-16T22:42:08.390Z,56.49
2018-10-16T22:44:37.412Z,56.42
2018-10-16T22:47:06.419Z,56.05
2018-10-16T22:49:35.301Z,55.95
2018-10-16T22:52:04.455Z,56.14
2018-10-16T22:54:33.404Z,56.15
2018-10-16T22:57:02.334Z,55.90
2018-10-16T22:59:31.274Z,55.00
2018-10-16T23:02:00.191Z,55.59
2018-10-16T23:04:29.112Z,55.69
2018-10-16T23:06:58.080Z,56.14
2018-10-16T23:09:26.975Z,55.71
2018-10-16T23:11:55.954Z,55.74
2018-10-16T23:14:24.904Z,55.29
2018-10-16T23:16:53.841Z,53.48
2018-10-16T23:19:22.803Z,54.64
2018-10-16T23:21:51.751Z,54.76
2018-10-16T23:24:20.687Z,55.73
2018-10-16T23:26:49.624Z,55.53
2018-10-16T23:29:18.553Z,55.43
2018-10-16T23:31:47.512Z,55.49
2018-10-16T23:34:16.458Z,55.31
2018-10-16T23:37:23.184Z,55.14
2018-10-16T23:39:52.151Z,55.04
2018-10-16T23:42:21.096Z,54.89
2018-10-16T23:44:50.036Z,54.08
2018-10-16T23:47:18.968Z,54.78
2018-10-16T23:49:47.942Z,54.23
2018-10-16T23:52:16.875Z,54.79
2018-10-16T23:54:45.845Z,54.84
2018-10-16T23:57:14.815Z,54.82
2018-10-16T23:59:43.768Z,55.55
