createdAt,value
2023-08-07T00:00:41.366Z,30.63
2023-08-07T00:06:08.620Z,17.41
2023-08-07T00:11:14.221Z,26.31
2023-08-07T00:16:18.508Z,23.19
2023-08-07T00:21:25.813Z,17.76
2023-08-07T00:26:29.272Z,16.10
2023-08-07T00:31:35.182Z,19.14
2023-08-07T00:36:42.597Z,19.78
2023-08-07T00:41:46.238Z,21.70
2023-08-07T00:46:49.806Z,25.90
2023-08-07T00:51:55.131Z,20.67
2023-08-07T00:57:04.771Z,19.06
2023-08-07T01:02:11.812Z,19.19
2023-08-07T01:07:19.069Z,20.44
2023-08-07T01:12:26.757Z,24.12
2023-08-07T01:17:31.742Z,19.60
2023-08-07T01:22:41.326Z,15.31
2023-08-07T01:27:52.476Z,10.38
2023-08-07T01:33:01.484Z,3.61
2023-08-07T01:38:07.525Z,7.13
2023-08-07T01:43:13.392Z,15.37
2023-08-07T01:48:17.025Z,13.62
2023-08-07T01:53:21.854Z,22.40
2023-08-07T01:58:25.341Z,18.64
2023-08-07T02:03:31.282Z,18.03
2023-08-07T02:08:36.121Z,8.83
2023-08-07T02:13:43.679Z,5.61
2023-08-07T02:18:49.538Z,4.66
2023-08-07T02:23:56.663Z,2.83
2023-08-07T02:29:00.083Z,3.99
2023-08-07T02:34:03.518Z,3.55
2023-08-07T02:39:11.612Z,3.18
2023-08-07T02:44:15.090Z,3.58
2023-08-07T02:49:21.089Z,3.35
2023-08-07T02:54:26.196Z,3.22
2023-08-07T02:59:29.630Z,5.28
2023-08-07T03:04:33.173Z,3.20
2023-08-07T03:09:38.142Z,3.75
2023-08-07T03:14:41.672Z,4.63
2023-08-07T03:19:47.700Z,2.98
2023-08-07T03:24:57.604Z,7.62
2023-08-07T03:30:06.186Z,9.04
2023-08-07T03:35:09.890Z,10.60
2023-08-07T03:40:17.664Z,3.46
2023-08-07T03:45:24.484Z,3.08
2023-08-07T03:50:27.947Z,5.87
2023-08-07T03:55:32.831Z,4.28
2023-08-07T04:00:38.716Z,4.69
2023-08-07T04:05:44.558Z,4.99
2023-08-07T04:10:59.907Z,4.61
2023-08-07T04:16:08.618Z,3.97
2023-08-07T04:21:12.601Z,5.08
2023-08-07T04:26:17.453Z,5.49
2023-08-07T04:31:20.971Z,5.24
2023-08-07T04:36:24.641Z,4.77
2023-08-07T04:41:29.366Z,8.57
2023-08-07T04:46:34.365Z,7.30
2023-08-07T04:51:38.103Z,4.73
2023-08-07T04:56:45.617Z,4.93
2023-08-07T05:01:49.291Z,3.86
2023-08-07T05:06:54.868Z,4.72
2023-08-07T05:11:59.665Z,10.00
2023-08-07T05:17:05.698Z,9.52
2023-08-07T05:22:11.624Z,9.09
2023-08-07T05:27:18.775Z,27.16
2023-08-07T05:32:27.180Z,28.93
2023-08-07T05:37:32.705Z,28.48
2023-08-07T05:42:37.532Z,24.09
2023-08-07T05:47:41.015Z,23.43
2023-08-07T05:52:44.587Z,26.81
2023-08-07T05:57:52.241Z,23.85
2023-08-07T06:02:58.310Z,27.91
2023-08-07T06:08:04.507Z,37.87
2023-08-07T06:13:19.969Z,26.02
2023-08-07T06:18:31.041Z,23.61
2023-08-07T06:23:34.721Z,25.67
2023-08-07T06:28:42.015Z,35.56
2023-08-07T06:33:45.555Z,31.08
2023-08-07T06:38:49.461Z,32.99
2023-08-07T06:43:54.312Z,16.26
2023-08-07T06:48:57.964Z,26.26
2023-08-07T06:54:01.515Z,29.76
2023-08-07T06:59:09.102Z,30.62
2023-08-07T07:04:12.661Z,26.22
2023-08-07T07:09:17.528Z,26.87
2023-08-07T07:14:22.675Z,25.22
2023-08-07T07:19:26.201Z,26.47
2023-08-07T07:24:32.190Z,23.07
2023-08-07T07:29:39.374Z,24.21
2023-08-07T07:34:45.294Z,32.59
2023-08-07T07:39:48.725Z,27.04
2023-08-07T07:44:53.659Z,30.63
2023-08-07T07:50:07.728Z,25.97
2023-08-07T07:55:14.874Z,24.25
2023-08-07T08:00:24.298Z,29.02
2023-08-07T08:05:32.062Z,7.76
2023-08-07T08:10:42.592Z,28.47
2023-08-07T08:15:47.905Z,23.71
2023-08-07T08:20:53.908Z,30.77
2023-08-07T08:26:03.501Z,23.75
2023-08-07T08:31:10.081Z,26.08
2023-08-07T08:36:13.660Z,29.01
2023-08-07T08:41:18.508Z,30.90
2023-08-07T08:46:27.067Z,25.40
2023-08-07T08:51:30.702Z,28.19
2023-08-07T08:56:35.149Z,27.33
2023-08-07T09:01:42.682Z,25.65
2023-08-07T09:06:46.372Z,26.04
2023-08-07T09:11:53.278Z,25.40
2023-08-07T09:17:01.617Z,26.11
2023-08-07T09:22:10.029Z,27.82
2023-08-07T09:27:13.862Z,26.63
2023-08-07T09:32:19.962Z,19.91
2023-08-07T09:37:23.429Z,23.36
2023-08-07T09:42:26.903Z,27.77
2023-08-07T09:47:34.073Z,39.67
2023-08-07T09:52:41.660Z,25.38
2023-08-07T09:57:45.886Z,33.77
2023-08-07T10:02:54.022Z,23.16
2023-08-07T10:08:00.108Z,53.95
2023-08-07T10:13:03.686Z,29.93
2023-08-07T10:18:10.864Z,26.80
2023-08-07T10:23:16.597Z,27.15
2023-08-07T10:28:22.770Z,30.25
2023-08-07T10:33:30.898Z,31.14
2023-08-07T10:38:34.589Z,29.45
2023-08-07T10:43:43.386Z,23.75
2023-08-07T10:48:58.571Z,24.07
2023-08-07T10:54:04.013Z,22.35
2023-08-07T10:59:12.905Z,17.51
2023-08-07T11:04:17.739Z,19.68
2023-08-07T11:09:23.478Z,30.11
2023-08-07T11:14:29.987Z,20.89
2023-08-07T11:19:35.038Z,27.90
2023-08-07T11:24:39.906Z,28.23
2023-08-07T11:29:47.783Z,36.94
2023-08-07T11:34:52.915Z,26.83
2023-08-07T11:40:01.765Z,23.97
2023-08-07T11:45:07.011Z,19.93
2023-08-07T11:50:12.306Z,42.44
2023-08-07T11:55:16.504Z,26.66
2023-08-07T12:00:21.568Z,23.70
2023-08-07T12:05:32.545Z,26.90
2023-08-07T12:10:37.198Z,52.06
2023-08-07T12:15:40.709Z,30.72
2023-08-07T12:20:48.016Z,28.35
2023-08-07T12:25:56.402Z,27.61
2023-08-07T12:31:00.032Z,19.16
2023-08-07T12:51:36.746Z,10.59
2023-08-07T12:56:42.581Z,16.47
2023-08-07T13:01:46.145Z,7.80
2023-08-07T13:06:51.791Z,8.27
2023-08-07T13:11:55.274Z,9.70
2023-08-07T13:16:59.574Z,11.90
2023-08-07T13:22:07.428Z,18.41
2023-08-07T13:27:11.233Z,8.29
2023-08-07T13:32:19.586Z,9.22
2023-08-07T13:37:26.743Z,8.56
2023-08-07T13:42:32.400Z,7.19
2023-08-07T13:47:37.018Z,12.93
2023-08-07T13:52:44.236Z,7.55
2023-08-07T13:57:47.734Z,7.93
2023-08-07T14:02:51.347Z,5.30
2023-08-07T14:07:58.690Z,5.92
2023-08-07T14:13:02.230Z,7.92
2023-08-07T14:18:05.663Z,11.11
2023-08-07T14:23:20.885Z,11.43
2023-08-07T14:28:25.130Z,8.52
2023-08-07T14:33:29.721Z,7.27
2023-08-07T14:38:34.541Z,6.97
2023-08-07T14:43:38.058Z,7.37
2023-08-07T14:48:41.555Z,5.40
2023-08-07T14:53:48.676Z,22.31
2023-08-07T14:58:57.072Z,4.56
2023-08-07T15:04:02.954Z,4.59
2023-08-07T15:09:07.938Z,15.31
2023-08-07T15:14:13.493Z,26.71
2023-08-07T15:19:16.922Z,40.58
2023-08-07T15:24:21.979Z,19.02
2023-08-07T15:29:25.534Z,18.24
2023-08-07T15:34:31.150Z,19.10
2023-08-07T15:39:35.976Z,25.43
2023-08-07T15:44:40.480Z,22.83
2023-08-07T15:49:45.689Z,32.33
2023-08-07T15:54:52.798Z,20.52
2023-08-07T15:59:58.667Z,21.04
2023-08-07T16:05:05.722Z,20.26
2023-08-07T16:10:12.716Z,34.17
2023-08-07T16:15:16.200Z,18.31
2023-08-07T16:20:20.234Z,19.27
2023-08-07T16:25:25.133Z,20.62
2023-08-07T16:30:30.954Z,18.98
2023-08-07T16:35:34.505Z,20.99
2023-08-07T16:40:39.847Z,22.19
2023-08-07T16:45:45.780Z,20.57
2023-08-07T16:51:07.477Z,24.37
2023-08-07T16:56:14.317Z,15.89
2023-08-07T17:01:20.805Z,14.86
2023-08-07T17:06:24.424Z,16.63
2023-08-07T17:11:34.040Z,22.63
2023-08-07T17:16:40.703Z,16.79
2023-08-07T17:21:44.336Z,20.92
2023-08-07T17:26:51.876Z,18.83
2023-08-07T17:31:59.092Z,20.43
2023-08-07T17:37:02.708Z,18.65
2023-08-07T17:42:08.209Z,24.12
2023-08-07T17:47:11.681Z,20.96
2023-08-07T17:52:21.218Z,28.53
2023-08-07T17:57:26.920Z,23.12
2023-08-07T18:02:30.526Z,20.29
2023-08-07T18:07:35.029Z,30.59
2023-08-07T18:12:44.747Z,18.30
2023-08-07T18:17:50.490Z,18.80
2023-08-07T18:22:56.084Z,20.06
2023-08-07T18:28:00.942Z,21.88
2023-08-07T18:33:07.008Z,24.61
2023-08-07T18:38:12.907Z,51.31
2023-08-07T18:43:17.889Z,50.04
2023-08-07T18:48:23.704Z,21.48
2023-08-07T18:53:27.248Z,22.87
2023-08-07T18:58:35.317Z,19.90
2023-08-07T19:03:41.359Z,18.27
2023-08-07T19:08:48.151Z,22.23
2023-08-07T19:13:55.369Z,23.12
2023-08-07T19:19:01.468Z,21.82
2023-08-07T19:24:05.148Z,21.84
2023-08-07T19:29:13.667Z,22.52
2023-08-07T19:34:19.467Z,31.46
2023-08-07T19:39:23.876Z,20.63
2023-08-07T19:44:28.751Z,23.85
2023-08-07T19:49:32.308Z,17.00
2023-08-07T19:54:40.372Z,18.74
2023-08-07T19:59:47.489Z,13.98
2023-08-07T20:04:52.666Z,19.74
2023-08-07T20:09:56.320Z,16.34
2023-08-07T20:15:03.233Z,9.94
2023-08-07T20:20:10.705Z,5.88
2023-08-07T20:25:14.243Z,5.97
2023-08-07T20:30:19.148Z,14.82
2023-08-07T20:35:23.036Z,22.87
2023-08-07T20:40:26.944Z,20.69
2023-08-07T20:45:32.000Z,21.74
2023-08-07T20:50:35.612Z,25.10
2023-08-07T20:55:39.197Z,27.04
2023-08-07T21:00:44.264Z,23.47
2023-08-07T21:05:50.930Z,23.36
2023-08-07T21:10:57.276Z,20.87
2023-08-07T21:16:02.553Z,20.99
2023-08-07T21:21:06.364Z,19.70
2023-08-07T21:26:09.856Z,16.89
2023-08-07T21:31:17.803Z,28.01
2023-08-07T21:36:22.134Z,52.70
2023-08-07T21:41:26.619Z,21.80
2023-08-07T21:46:32.251Z,22.57
2023-08-07T21:51:36.160Z,46.27
2023-08-07T21:56:43.431Z,21.45
2023-08-07T22:01:48.478Z,21.34
2023-08-07T22:06:52.029Z,24.12
2023-08-07T22:11:58.232Z,19.98
2023-08-07T22:17:08.640Z,19.59
2023-08-07T22:22:15.310Z,42.43
2023-08-07T22:27:18.827Z,22.03
2023-08-07T22:32:26.121Z,20.00
2023-08-07T22:37:29.843Z,19.24
2023-08-07T22:42:33.532Z,21.04
2023-08-07T22:47:40.814Z,20.14
2023-08-07T22:52:46.788Z,15.76
2023-08-07T22:57:52.686Z,17.07
2023-08-07T23:02:57.913Z,23.22
2023-08-07T23:08:01.519Z,21.41
2023-08-07T23:13:05.085Z,22.43
2023-08-07T23:18:12.423Z,20.19
2023-08-07T23:23:15.970Z,20.08
2023-08-07T23:28:19.571Z,22.15
2023-08-07T23:33:24.356Z,21.62
2023-08-07T23:38:27.864Z,31.33
2023-08-07T23:43:34.299Z,20.09
2023-08-07T23:48:39.999Z,22.65
2023-08-07T23:53:45.885Z,25.64
2023-08-07T23:58:49.576Z,10.99
