createdAt,value
2023-10-02T01:28:33.541Z,13.00
2023-10-02T01:31:20.092Z,14.32
2023-10-02T01:33:46.642Z,13.45
2023-10-02T01:36:13.173Z,11.23
2023-10-02T01:38:42.369Z,13.88
2023-10-02T01:41:09.737Z,15.70
2023-10-02T01:43:40.100Z,11.63
2023-10-02T01:46:08.135Z,16.73
2023-10-02T01:48:39.348Z,14.13
2023-10-02T01:51:21.871Z,14.02
2023-10-02T01:54:04.930Z,11.55
2023-10-02T01:56:35.619Z,14.88
2023-10-02T01:59:12.730Z,11.35
2023-10-02T02:01:59.945Z,12.88
2023-10-02T02:04:35.083Z,15.18
2023-10-02T02:07:03.144Z,11.32
2023-10-02T02:09:38.385Z,14.05
2023-10-02T02:12:07.608Z,14.70
2023-10-02T02:14:50.923Z,13.68
2023-10-02T02:17:28.909Z,12.70
2023-10-02T02:20:00.865Z,12.02
2023-10-02T02:22:32.387Z,17.15
2023-10-02T02:25:00.198Z,15.15
2023-10-02T02:27:26.900Z,13.52
2023-10-02T02:29:57.781Z,15.43
2023-10-02T02:32:38.931Z,12.95
2023-10-02T02:35:07.549Z,12.80
2023-10-02T02:37:34.488Z,11.45
2023-10-02T02:40:23.292Z,12.02
2023-10-02T02:42:53.675Z,12.68
2023-10-02T02:45:32.027Z,14.73
2023-10-02T02:48:04.904Z,12.83
2023-10-02T02:50:38.918Z,12.13
2023-10-02T02:53:18.379Z,12.13
2023-10-02T02:55:45.907Z,11.70
2023-10-02T02:58:13.232Z,12.60
2023-10-02T03:00:40.851Z,11.43
2023-10-02T03:03:27.078Z,11.82
2023-10-02T03:05:59.894Z,12.38
2023-10-02T03:08:38.776Z,13.65
2023-10-02T03:11:09.188Z,11.95
2023-10-02T03:13:36.028Z,14.80
2023-10-02T03:16:13.865Z,12.90
2023-10-02T03:18:44.549Z,13.27
2023-10-02T03:21:25.864Z,11.88
2023-10-02T03:23:55.461Z,14.88
2023-10-02T03:26:35.735Z,12.35
2023-10-02T03:29:07.025Z,12.98
2023-10-02T03:31:45.520Z,13.88
2023-10-02T03:34:33.280Z,13.88
2023-10-02T03:37:09.322Z,13.75
2023-10-02T03:39:58.065Z,16.42
2023-10-02T03:42:26.533Z,14.77
2023-10-02T03:44:59.765Z,14.63
2023-10-02T03:47:32.134Z,14.70
2023-10-02T03:50:03.283Z,12.98
2023-10-02T03:52:32.603Z,12.93
2023-10-02T03:55:15.176Z,13.60
2023-10-02T03:57:48.655Z,13.68
2023-10-02T04:00:27.201Z,13.60
2023-10-02T04:02:57.599Z,13.50
2023-10-02T04:05:33.024Z,13.95
2023-10-02T04:08:14.456Z,13.80
2023-10-02T04:10:59.118Z,11.38
2023-10-02T04:13:30.433Z,12.02
2023-10-02T04:16:16.951Z,13.32
2023-10-02T04:18:47.195Z,16.45
2023-10-02T04:21:15.095Z,16.40
2023-10-02T04:23:43.731Z,16.23
2023-10-02T04:26:20.753Z,13.13
2023-10-02T04:28:56.397Z,13.18
2023-10-02T04:31:31.871Z,11.75
2023-10-02T04:34:17.574Z,12.68
2023-10-02T04:36:44.704Z,12.68
2023-10-02T04:39:33.070Z,12.88
2023-10-02T04:42:20.057Z,12.00
2023-10-02T04:44:49.788Z,13.82
2023-10-02T04:47:19.445Z,11.88
2023-10-02T04:50:09.204Z,11.48
2023-10-02T04:52:56.732Z,12.40
2023-10-02T04:55:45.115Z,14.27
2023-10-02T04:58:20.101Z,17.38
2023-10-02T05:01:04.922Z,14.18
2023-10-02T05:03:33.829Z,13.98
2023-10-02T05:06:00.671Z,12.05
2023-10-02T05:08:50.641Z,12.32
2023-10-02T05:11:27.630Z,14.75
2023-10-02T05:13:58.811Z,14.55
2023-10-02T05:16:40.128Z,15.20
2023-10-02T05:19:08.505Z,14.82
2023-10-02T05:21:50.749Z,13.18
2023-10-02T05:24:19.560Z,16.70
2023-10-02T05:26:47.817Z,16.85
2023-10-02T05:29:19.026Z,13.63
2023-10-02T05:34:17.630Z,14.20
2023-10-02T05:37:04.131Z,14.30
2023-10-02T05:39:51.508Z,11.70
2023-10-02T05:42:18.001Z,15.95
2023-10-02T05:44:45.645Z,16.17
2023-10-02T05:47:16.862Z,15.82
2023-10-02T05:52:25.076Z,17.15
2023-10-02T05:54:55.485Z,16.88
2023-10-02T05:57:32.672Z,12.95
2023-10-02T06:00:01.540Z,16.95
2023-10-02T06:02:28.735Z,16.52
2023-10-02T06:05:05.548Z,15.23
2023-10-02T06:07:52.343Z,16.33
2023-10-02T06:10:28.257Z,16.67
2023-10-02T06:13:04.731Z,15.30
2023-10-02T06:15:45.046Z,17.35
2023-10-02T06:18:11.625Z,14.15
2023-10-02T06:20:56.287Z,19.02
2023-10-02T06:23:23.918Z,15.57
2023-10-02T06:25:50.654Z,15.52
2023-10-02T06:28:29.556Z,12.63
2023-10-02T06:30:56.282Z,13.10
2023-10-02T06:33:23.793Z,14.18
2023-10-02T06:35:58.528Z,12.00
2023-10-02T06:38:25.330Z,16.55
2023-10-02T06:40:57.898Z,14.85
2023-10-02T06:43:32.873Z,16.75
2023-10-02T06:46:07.709Z,17.67
2023-10-02T06:48:35.578Z,13.77
2023-10-02T06:51:04.356Z,13.85
2023-10-02T06:53:31.786Z,18.15
2023-10-02T06:56:08.207Z,15.55
2023-10-02T06:58:48.043Z,15.30
2023-10-02T07:01:15.122Z,13.20
2023-10-02T07:03:41.867Z,17.35
2023-10-02T07:06:11.312Z,16.75
2023-10-02T07:08:40.816Z,14.45
2023-10-02T07:11:12.223Z,13.82
2023-10-02T07:13:52.169Z,13.07
2023-10-02T07:16:18.821Z,14.15
2023-10-02T07:18:50.871Z,15.43
2023-10-02T07:21:20.857Z,13.15
2023-10-02T07:23:47.442Z,16.30
2023-10-02T07:26:21.925Z,18.00
2023-10-02T07:28:52.144Z,18.98
2023-10-02T07:31:23.430Z,16.97
2023-10-02T07:33:56.206Z,17.92
2023-10-02T07:36:27.687Z,13.63
2023-10-02T07:41:24.830Z,14.02
2023-10-02T07:43:56.265Z,13.60
2023-10-02T07:46:24.010Z,13.60
2023-10-02T07:48:58.465Z,15.93
2023-10-02T07:51:31.996Z,14.18
2023-10-02T07:53:59.677Z,16.92
2023-10-02T07:56:28.467Z,13.43
2023-10-02T07:59:02.278Z,15.82
2023-10-02T08:01:30.097Z,15.35
2023-10-02T08:03:57.189Z,16.02
2023-10-02T08:06:34.670Z,17.20
2023-10-02T08:09:22.313Z,14.82
2023-10-02T08:11:52.276Z,15.80
2023-10-02T08:14:39.436Z,16.65
2023-10-02T08:17:19.296Z,15.15
2023-10-02T08:19:56.012Z,18.67
2023-10-02T08:22:24.543Z,19.25
2023-10-02T08:24:52.008Z,19.52
2023-10-02T08:27:18.986Z,18.52
2023-10-02T08:29:45.856Z,17.77
2023-10-02T08:32:13.150Z,18.23
2023-10-02T08:34:39.852Z,20.58
2023-10-02T08:37:06.699Z,18.05
2023-10-02T08:39:37.757Z,19.75
2023-10-02T08:42:10.994Z,17.73
2023-10-02T11:52:05.698Z,26.58
2023-10-02T11:54:37.719Z,22.50
2023-10-02T11:57:09.661Z,24.15
2023-10-02T11:59:44.458Z,19.48
2023-10-02T12:02:14.943Z,23.33
2023-10-02T12:04:41.697Z,21.00
2023-10-02T12:14:30.042Z,22.02
2023-10-02T12:16:58.644Z,21.02
2023-10-02T12:19:26.685Z,26.27
2023-10-02T12:22:07.446Z,18.45
2023-10-02T12:24:36.871Z,22.73
2023-10-02T12:27:11.721Z,24.98
2023-10-02T12:29:39.067Z,23.75
2023-10-02T12:32:06.978Z,26.58
2023-10-02T12:34:35.271Z,24.70
2023-10-02T12:37:01.985Z,26.75
2023-10-02T12:39:30.440Z,25.48
2023-10-02T12:41:57.214Z,25.27
2023-10-02T12:44:23.786Z,27.02
2023-10-02T12:46:51.687Z,21.15
2023-10-02T12:49:22.512Z,22.63
2023-10-02T12:51:51.171Z,28.30
2023-10-02T12:54:18.019Z,20.52
2023-10-02T12:56:46.640Z,24.20
2023-10-02T12:59:13.550Z,24.88
2023-10-02T13:01:40.315Z,25.50
2023-10-02T13:04:07.848Z,23.98
2023-10-02T13:06:34.989Z,28.20
2023-10-02T13:09:17.211Z,24.63
2023-10-02T13:11:48.661Z,24.65
2023-10-02T13:14:19.510Z,25.10
2023-10-02T13:16:47.766Z,22.25
2023-10-02T13:19:14.328Z,24.17
2023-10-02T13:21:45.088Z,22.63
2023-10-02T13:24:15.958Z,23.75
2023-10-02T13:29:09.479Z,23.58
2023-10-02T13:31:36.022Z,25.33
2023-10-02T13:34:06.273Z,25.70
2023-10-02T13:36:34.318Z,22.23
2023-10-02T13:39:01.375Z,22.00
2023-10-02T16:54:52.771Z,22.05
2023-10-02T16:57:19.227Z,19.73
2023-10-02T16:59:45.803Z,22.60
2023-10-02T17:02:12.986Z,26.83
2023-10-02T17:04:39.569Z,24.35
2023-10-02T17:07:06.097Z,27.15
2023-10-02T17:09:33.058Z,24.30
2023-10-02T17:12:00.764Z,26.20
2023-10-02T17:14:27.539Z,26.95
2023-10-02T17:16:56.624Z,23.70
2023-10-02T17:19:25.581Z,23.50
2023-10-02T17:21:53.165Z,24.27
2023-10-02T17:24:20.163Z,21.30
2023-10-02T17:26:48.291Z,24.83
2023-10-02T17:29:17.648Z,22.20
2023-10-02T17:31:44.489Z,18.30
2023-10-02T17:34:11.672Z,24.05
2023-10-02T17:36:40.940Z,23.48
2023-10-02T17:39:08.407Z,25.73
2023-10-02T17:41:35.071Z,29.83
2023-10-02T17:44:01.730Z,28.30
2023-10-02T17:46:28.267Z,23.95
2023-10-02T17:48:54.897Z,28.75
2023-10-02T17:51:21.453Z,28.02
2023-10-02T17:53:50.325Z,29.73
2023-10-02T17:56:17.035Z,37.30
2023-10-02T17:58:43.664Z,31.50
2023-10-02T18:01:10.270Z,34.80
2023-10-02T18:03:37.135Z,33.30
2023-10-02T18:06:03.797Z,28.55
2023-10-02T18:08:30.540Z,26.05
2023-10-02T18:10:57.671Z,27.17
2023-10-02T18:13:25.125Z,24.80
2023-10-02T18:15:52.187Z,24.55
2023-10-02T18:18:20.119Z,23.83
2023-10-02T18:20:49.316Z,25.33
2023-10-02T18:23:15.854Z,23.10
2023-10-02T18:25:51.252Z,25.73
2023-10-02T18:28:17.802Z,27.58
2023-10-02T18:30:46.419Z,23.60
2023-10-02T18:33:13.550Z,25.33
2023-10-02T19:51:36.108Z,26.20
2023-10-02T19:54:03.133Z,22.02
2023-10-02T19:56:29.684Z,22.02
2023-10-02T19:58:56.189Z,23.48
2023-10-02T20:01:22.713Z,25.05
2023-10-02T20:03:49.353Z,25.45
2023-10-02T20:06:20.100Z,23.88
2023-10-02T20:08:46.926Z,24.20
2023-10-02T20:11:13.571Z,30.55
2023-10-02T20:13:40.676Z,25.38
2023-10-02T20:16:08.162Z,24.33
2023-10-02T20:18:34.664Z,26.55
2023-10-02T20:21:05.614Z,28.90
2023-10-02T20:23:49.677Z,25.83
2023-10-02T20:26:17.016Z,26.98
2023-10-02T20:28:43.519Z,27.42
2023-10-02T20:31:11.319Z,24.98
2023-10-02T20:33:38.047Z,31.33
2023-10-02T20:36:07.853Z,33.67
2023-10-02T20:38:35.117Z,26.55
2023-10-02T20:41:01.755Z,25.58
2023-10-02T20:43:29.009Z,28.33
2023-10-02T20:45:56.157Z,28.13
2023-10-02T20:48:22.865Z,31.02
2023-10-02T20:50:49.931Z,29.77
2023-10-02T20:53:16.474Z,29.27
2023-10-02T20:55:43.491Z,28.33
2023-10-02T20:58:12.164Z,27.42
2023-10-02T21:00:42.146Z,28.85
2023-10-02T21:03:08.793Z,29.98
2023-10-02T21:05:35.684Z,30.30
2023-10-02T21:08:02.436Z,27.02
2023-10-02T21:10:28.874Z,29.35
2023-10-02T21:12:55.325Z,27.40
2023-10-02T21:15:21.933Z,28.58
2023-10-02T21:17:48.656Z,30.67
2023-10-02T21:20:16.516Z,30.77
2023-10-02T21:22:46.753Z,34.75
2023-10-02T21:25:17.008Z,32.08
2023-10-02T21:27:44.194Z,31.67
2023-10-02T21:30:14.651Z,28.92
2023-10-02T21:32:42.914Z,30.95
2023-10-02T21:35:10.799Z,29.33
2023-10-02T21:37:37.995Z,36.75
2023-10-02T21:40:07.829Z,33.65
2023-10-02T21:42:35.658Z,32.60
2023-10-02T21:45:03.125Z,36.08
2023-10-02T21:47:30.550Z,34.40
2023-10-02T21:49:57.700Z,33.22
2023-10-02T21:52:24.365Z,33.97
2023-10-02T21:54:54.660Z,34.88
2023-10-02T21:57:23.169Z,36.05
2023-10-02T21:59:50.806Z,36.83
2023-10-02T22:02:18.954Z,37.17
2023-10-02T22:04:46.605Z,33.20
2023-10-02T22:07:13.095Z,30.33
2023-10-02T22:09:40.798Z,34.78
2023-10-02T22:12:07.789Z,35.25
2023-10-02T22:14:35.277Z,34.83
2023-10-02T22:17:07.974Z,33.13
2023-10-02T22:19:34.545Z,36.47
2023-10-02T22:22:01.083Z,33.05
2023-10-02T22:24:28.518Z,32.15
2023-10-02T22:26:55.011Z,31.45
2023-10-02T22:29:21.503Z,33.35
2023-10-02T22:31:48.055Z,34.45
2023-10-02T22:34:23.883Z,39.30
2023-10-02T22:37:01.766Z,33.58
2023-10-02T22:39:34.136Z,35.47
2023-10-02T22:42:01.649Z,32.95
2023-10-02T22:44:28.516Z,36.53
2023-10-02T22:46:55.950Z,30.45
2023-10-02T22:49:22.485Z,32.03
2023-10-02T22:51:49.839Z,35.78
2023-10-02T22:54:16.395Z,33.88
2023-10-02T22:56:42.871Z,32.25
2023-10-02T22:59:09.419Z,35.47
2023-10-02T23:01:35.924Z,32.03
2023-10-02T23:04:07.395Z,34.22
2023-10-02T23:06:34.064Z,37.92
2023-10-02T23:09:00.940Z,36.83
2023-10-02T23:11:28.511Z,31.92
2023-10-02T23:13:56.091Z,33.42
2023-10-02T23:16:23.633Z,38.15
2023-10-02T23:18:50.713Z,33.45
2023-10-02T23:21:18.185Z,32.45
2023-10-02T23:23:46.279Z,36.65
2023-10-02T23:26:17.735Z,35.55
2023-10-02T23:28:45.249Z,32.35
2023-10-02T23:31:12.289Z,32.38
2023-10-02T23:33:40.359Z,33.03
2023-10-02T23:36:11.558Z,32.72
2023-10-02T23:41:10.766Z,31.27
2023-10-02T23:43:37.678Z,29.15
2023-10-02T23:46:04.536Z,36.22
2023-10-02T23:48:31.418Z,26.67
2023-10-02T23:50:58.425Z,32.22
2023-10-02T23:53:26.111Z,30.90
2023-10-02T23:55:59.807Z,34.15
2023-10-02T23:58:27.323Z,27.17
