createdAt,value
2019-02-12T00:04:34.654Z,61.41
2019-02-12T00:09:38.681Z,61.71
2019-02-12T00:14:42.725Z,62.12
2019-02-12T00:19:46.731Z,62.28
2019-02-12T00:24:50.746Z,62.17
2019-02-12T00:29:54.730Z,62.59
2019-02-12T00:34:58.758Z,62.95
2019-02-12T00:40:02.755Z,63.71
2019-02-12T00:45:06.821Z,63.94
2019-02-12T00:50:10.875Z,64.31
2019-02-12T00:55:14.896Z,64.52
2019-02-12T01:00:18.881Z,65.19
2019-02-12T01:05:22.879Z,65.40
2019-02-12T01:10:26.905Z,65.77
2019-02-12T01:15:30.911Z,66.21
2019-02-12T01:20:34.914Z,66.38
2019-02-12T01:25:38.919Z,66.39
2019-02-12T01:30:42.936Z,66.62
2019-02-12T01:35:46.937Z,66.58
2019-02-12T01:40:50.922Z,66.71
2019-02-12T01:45:54.920Z,66.92
2019-02-12T01:50:58.930Z,66.92
2019-02-12T01:56:02.965Z,66.95
2019-02-12T02:01:06.992Z,66.87
2019-02-12T02:06:10.987Z,66.53
2019-02-12T02:11:15.035Z,66.12
2019-02-12T02:16:18.982Z,65.95
2019-02-12T02:21:23.009Z,65.96
2019-02-12T02:26:27.062Z,65.44
2019-02-12T02:31:31.069Z,65.09
2019-02-12T02:36:35.077Z,64.98
2019-02-12T02:41:39.093Z,64.82
2019-02-12T02:46:43.161Z,65.17
2019-02-12T02:51:53.709Z,64.83
2019-02-12T02:56:52.892Z,65.69
2019-02-12T03:01:56.879Z,65.97
2019-02-12T03:07:00.881Z,65.93
2019-02-12T03:12:04.878Z,66.27
2019-02-12T03:17:08.926Z,66.50
2019-02-12T03:22:12.899Z,66.86
2019-02-12T03:27:16.906Z,67.24
2019-02-12T03:32:20.924Z,67.18
2019-02-12T03:37:24.911Z,67.60
2019-02-12T03:42:28.902Z,68.01
2019-02-12T03:47:32.937Z,68.24
2019-02-12T03:52:36.931Z,68.43
2019-02-12T03:57:40.926Z,68.67
2019-02-12T04:03:02.057Z,68.52
2019-02-12T04:08:06.510Z,68.40
2019-02-12T04:13:10.485Z,68.03
2019-02-12T04:18:14.480Z,68.17
2019-02-12T04:23:18.486Z,68.65
2019-02-12T04:28:23.350Z,68.50
2019-02-12T04:33:27.360Z,68.87
2019-02-12T04:38:31.377Z,68.91
2019-02-12T04:43:35.378Z,68.59
2019-02-12T04:48:39.409Z,68.34
2019-02-12T04:53:43.437Z,68.42
2019-02-12T04:58:47.452Z,68.56
2019-02-12T05:03:51.456Z,68.76
2019-02-12T05:09:27.331Z,69.04
2019-02-12T05:14:31.333Z,69.00
2019-02-12T05:25:27.757Z,69.02
2019-02-12T05:30:31.769Z,69.37
2019-02-12T05:35:38.532Z,69.74
2019-02-12T05:40:42.521Z,69.82
2019-02-12T05:45:46.524Z,69.84
2019-02-12T05:50:50.537Z,69.79
2019-02-12T05:55:54.518Z,69.65
2019-02-12T06:00:58.510Z,69.62
2019-02-12T06:06:02.530Z,69.71
2019-02-12T06:11:06.546Z,69.60
2019-02-12T06:16:16.060Z,69.37
2019-02-12T06:21:20.081Z,69.27
2019-02-12T06:26:24.148Z,69.00
2019-02-12T06:31:28.143Z,68.82
2019-02-12T06:36:32.133Z,67.90
2019-02-12T06:41:36.229Z,68.39
2019-02-12T06:46:40.226Z,68.37
2019-02-12T06:51:44.233Z,68.10
2019-02-12T06:56:48.255Z,67.87
2019-02-12T07:01:53.825Z,68.07
2019-02-12T07:07:47.645Z,68.11
2019-02-12T07:13:51.235Z,67.73
2019-02-12T07:19:36.735Z,67.17
2019-02-12T07:25:26.657Z,67.24
2019-02-12T07:31:18.161Z,66.61
2019-02-12T07:36:47.010Z,66.60
2019-02-12T07:42:15.757Z,66.64
2019-02-12T07:47:55.819Z,66.60
2019-02-12T07:53:30.830Z,66.13
2019-02-12T07:58:46.984Z,66.36
2019-02-12T08:04:47.266Z,66.01
2019-02-12T08:10:41.938Z,66.03
2019-02-12T08:16:27.057Z,66.15
2019-02-12T08:21:44.070Z,65.88
2019-02-12T08:27:19.565Z,66.10
2019-02-12T08:33:22.599Z,65.61
2019-02-12T08:39:10.297Z,65.97
2019-02-12T08:44:32.057Z,66.10
2019-02-12T08:50:01.042Z,65.66
2019-02-12T08:55:58.184Z,64.03
2019-02-12T09:01:34.162Z,63.86
2019-02-12T09:07:37.639Z,63.45
2019-02-12T09:13:07.237Z,62.59
2019-02-12T09:18:42.018Z,61.73
2019-02-12T09:24:28.835Z,61.51
2019-02-12T09:29:47.234Z,60.70
2019-02-12T09:35:30.043Z,60.87
2019-02-12T09:40:57.775Z,59.80
2019-02-12T09:46:48.765Z,59.25
2019-02-12T09:52:19.933Z,59.32
2019-02-12T09:57:53.633Z,58.07
2019-02-12T10:03:41.961Z,54.10
2019-02-12T10:09:20.997Z,54.68
2019-02-12T10:14:51.688Z,51.28
2019-02-12T10:20:27.969Z,49.46
2019-02-12T10:25:38.170Z,49.64
2019-02-12T10:31:08.855Z,48.46
2019-02-12T10:36:12.862Z,47.88
2019-02-12T10:41:16.889Z,42.77
2019-02-12T10:46:20.890Z,42.95
2019-02-12T10:51:24.889Z,45.10
2019-02-12T10:56:28.906Z,43.25
2019-02-12T11:01:32.909Z,46.66
2019-02-12T11:06:36.916Z,36.45
2019-02-12T11:11:41.885Z,42.60
2019-02-12T11:16:45.874Z,41.63
2019-02-12T11:21:49.918Z,43.01
2019-02-12T11:26:53.867Z,43.96
2019-02-12T11:31:57.878Z,40.22
2019-02-12T11:37:01.895Z,46.80
2019-02-12T11:42:05.974Z,46.89
2019-02-12T11:47:10.004Z,40.75
2019-02-12T11:52:14.019Z,33.45
2019-02-12T11:57:18.015Z,37.49
2019-02-12T12:02:23.979Z,41.86
2019-02-12T12:07:28.050Z,43.64
2019-02-12T12:12:32.039Z,36.19
2019-02-12T12:17:36.052Z,34.35
2019-02-12T12:22:40.057Z,30.30
2019-02-12T12:27:44.060Z,27.50
2019-02-12T12:32:48.065Z,30.34
2019-02-12T12:37:52.076Z,30.77
2019-02-12T12:42:56.092Z,29.82
2019-02-12T12:48:00.084Z,31.13
2019-02-12T12:53:04.163Z,30.96
2019-02-12T12:58:08.107Z,37.80
2019-02-12T13:03:13.451Z,43.19
2019-02-12T13:08:17.599Z,44.04
2019-02-12T13:13:21.653Z,36.54
2019-02-12T13:18:25.669Z,38.69
2019-02-12T13:23:29.663Z,41.97
2019-02-12T13:28:33.705Z,43.16
2019-02-12T13:33:37.697Z,42.13
2019-02-12T13:38:41.714Z,41.77
2019-02-12T13:43:45.816Z,41.89
2019-02-12T13:48:50.036Z,42.17
2019-02-12T13:53:54.032Z,43.01
2019-02-12T13:58:58.323Z,41.70
2019-02-12T14:04:03.737Z,41.89
2019-02-12T14:09:08.206Z,42.64
2019-02-12T14:14:12.208Z,43.07
2019-02-12T14:19:16.352Z,42.46
2019-02-12T14:24:20.375Z,42.14
2019-02-12T14:29:24.384Z,42.42
2019-02-12T14:34:28.410Z,43.15
2019-02-12T14:39:32.392Z,43.26
2019-02-12T14:44:36.419Z,43.62
2019-02-12T14:49:40.438Z,43.53
2019-02-12T14:54:44.469Z,43.01
2019-02-12T14:59:48.471Z,43.42
2019-02-12T15:05:00.417Z,43.30
2019-02-12T15:09:59.988Z,43.27
2019-02-12T15:15:04.391Z,44.20
2019-02-12T15:20:08.865Z,45.09
2019-02-12T15:25:12.914Z,45.62
2019-02-12T15:30:16.929Z,45.66
2019-02-12T15:35:20.930Z,45.89
2019-02-12T15:40:24.972Z,46.07
2019-02-12T15:45:28.983Z,46.15
2019-02-12T15:50:32.996Z,46.67
2019-02-12T15:55:42.146Z,47.06
2019-02-12T16:00:43.443Z,47.69
2019-02-12T16:05:47.538Z,47.62
2019-02-12T16:10:51.560Z,47.75
2019-02-12T16:15:55.556Z,47.83
2019-02-12T16:20:59.571Z,47.71
2019-02-12T16:26:03.816Z,48.04
2019-02-12T16:31:07.842Z,47.96
2019-02-12T16:36:11.825Z,48.33
2019-02-12T16:41:15.852Z,47.98
2019-02-12T16:46:23.232Z,48.58
2019-02-12T16:51:27.415Z,48.67
2019-02-12T16:56:31.426Z,48.91
2019-02-12T17:01:35.611Z,49.22
2019-02-12T17:06:39.611Z,49.21
2019-02-12T17:11:43.654Z,49.06
2019-02-12T17:16:47.809Z,49.57
2019-02-12T17:21:51.793Z,49.46
2019-02-12T17:26:55.819Z,49.57
2019-02-12T17:31:59.842Z,49.81
2019-02-12T17:37:04.891Z,50.22
2019-02-12T17:42:08.936Z,50.14
2019-02-12T17:47:12.967Z,50.22
2019-02-12T17:52:16.980Z,50.36
2019-02-12T17:57:21.006Z,50.34
2019-02-12T18:02:25.021Z,50.51
2019-02-12T18:07:29.018Z,50.63
2019-02-12T18:12:33.045Z,51.16
2019-02-12T18:17:37.083Z,51.10
2019-02-12T18:22:41.144Z,51.44
2019-02-12T18:27:45.177Z,51.64
2019-02-12T18:32:49.195Z,51.56
2019-02-12T18:37:53.243Z,51.61
2019-02-12T18:42:57.303Z,51.84
2019-02-12T18:48:01.292Z,51.66
2019-02-12T18:53:05.283Z,51.61
2019-02-12T18:58:09.353Z,52.06
2019-02-12T19:03:13.393Z,52.38
2019-02-12T19:08:17.439Z,52.29
2019-02-12T19:13:21.500Z,52.77
2019-02-12T19:18:27.026Z,51.97
2019-02-12T19:23:31.048Z,51.59
2019-02-12T19:28:35.073Z,51.77
2019-02-12T19:33:39.185Z,52.10
2019-02-12T19:38:43.199Z,51.90
2019-02-12T19:43:47.232Z,52.08
2019-02-12T19:48:51.505Z,52.34
2019-02-12T19:53:55.639Z,52.37
2019-02-12T19:58:59.761Z,53.11
2019-02-12T20:04:03.890Z,52.96
2019-02-12T20:09:14.183Z,52.85
2019-02-12T20:14:18.407Z,53.03
2019-02-12T20:19:23.165Z,53.51
2019-02-12T20:24:27.846Z,53.70
2019-02-12T20:29:32.573Z,53.70
2019-02-12T20:34:37.517Z,54.45
2019-02-12T20:39:42.015Z,54.99
2019-02-12T20:44:48.478Z,54.74
2019-02-12T20:49:52.782Z,55.20
2019-02-12T20:54:57.058Z,55.45
2019-02-12T21:00:01.267Z,55.84
2019-02-12T21:05:05.873Z,56.61
2019-02-12T21:10:11.701Z,57.06
2019-02-12T21:15:17.941Z,57.46
2019-02-12T21:20:22.014Z,58.02
2019-02-12T21:25:26.042Z,58.31
2019-02-12T21:30:30.145Z,58.58
2019-02-12T21:35:34.171Z,59.12
2019-02-12T21:40:38.187Z,59.90
2019-02-12T21:45:42.203Z,60.08
2019-02-12T21:50:46.210Z,60.45
2019-02-12T21:55:50.289Z,61.02
2019-02-12T22:00:54.290Z,61.39
2019-02-12T22:05:58.290Z,61.74
2019-02-12T22:11:02.298Z,62.55
2019-02-12T22:16:06.298Z,62.54
2019-02-12T22:21:11.902Z,62.56
2019-02-12T22:26:15.892Z,63.02
2019-02-12T22:31:19.899Z,63.12
2019-02-12T22:36:23.899Z,63.34
2019-02-12T22:41:27.889Z,63.94
2019-02-12T22:46:31.903Z,64.63
2019-02-12T22:51:35.919Z,65.15
2019-02-12T22:56:39.915Z,65.65
2019-02-12T23:01:43.930Z,67.09
2019-02-12T23:06:47.924Z,67.63
2019-02-12T23:11:52.096Z,68.19
2019-02-12T23:16:56.075Z,68.32
2019-02-12T23:22:00.066Z,68.33
2019-02-12T23:27:04.091Z,68.44
2019-02-12T23:32:08.074Z,68.46
2019-02-12T23:37:12.079Z,68.51
2019-02-12T23:42:16.094Z,68.79
2019-02-12T23:47:20.098Z,69.37
2019-02-12T23:52:24.189Z,70.64
2019-02-12T23:57:28.180Z,71.91
