createdAt,value
2023-03-27T00:01:30.813Z,72.45
2023-03-27T00:03:58.979Z,72.02
2023-03-27T00:06:27.390Z,71.84
2023-03-27T00:08:55.792Z,71.87
2023-03-27T00:11:25.204Z,72.38
2023-03-27T00:13:54.912Z,72.38
2023-03-27T00:16:27.005Z,72.22
2023-03-27T00:18:56.351Z,72.53
2023-03-27T00:21:25.916Z,72.34
2023-03-27T00:23:54.781Z,72.70
2023-03-27T00:26:22.936Z,72.49
2023-03-27T00:28:52.954Z,72.69
2023-03-27T00:31:21.698Z,72.61
2023-03-27T00:33:49.823Z,72.37
2023-03-27T00:36:18.097Z,72.97
2023-03-27T00:38:46.041Z,73.56
2023-03-27T00:41:14.181Z,73.33
2023-03-27T00:43:43.979Z,73.00
2023-03-27T00:46:15.580Z,72.59
2023-03-27T00:48:47.987Z,72.62
2023-03-27T00:51:16.828Z,72.76
2023-03-27T00:53:48.451Z,72.73
2023-03-27T00:56:18.168Z,72.42
2023-03-27T00:59:11.076Z,72.22
2023-03-27T01:01:40.711Z,72.14
2023-03-27T01:04:09.370Z,72.01
2023-03-27T01:06:39.601Z,71.94
2023-03-27T01:09:09.506Z,71.73
2023-03-27T01:11:52.157Z,71.73
2023-03-27T01:14:32.566Z,71.87
2023-03-27T01:17:22.595Z,71.71
2023-03-27T01:20:06.166Z,70.65
2023-03-27T01:23:08.643Z,69.41
2023-03-27T01:26:02.430Z,67.99
2023-03-27T01:28:57.442Z,67.82
2023-03-27T01:31:37.813Z,67.73
2023-03-27T01:34:28.957Z,67.04
2023-03-27T01:37:09.034Z,66.74
2023-03-27T01:40:08.056Z,65.21
2023-03-27T01:42:48.217Z,64.93
2023-03-27T01:45:21.939Z,65.39
2023-03-27T01:48:28.395Z,65.44
2023-03-27T01:51:02.487Z,65.62
2023-03-27T01:53:42.964Z,65.51
2023-03-27T01:56:26.528Z,65.55
2023-03-27T01:59:04.175Z,65.44
2023-03-27T02:01:39.911Z,65.51
2023-03-27T02:04:21.171Z,65.48
2023-03-27T02:06:55.186Z,65.46
2023-03-27T02:09:49.418Z,65.35
2023-03-27T02:12:21.824Z,65.44
2023-03-27T02:14:57.863Z,65.40
2023-03-27T02:17:57.216Z,64.77
2023-03-27T02:20:25.529Z,64.45
2023-03-27T02:23:00.959Z,63.99
2023-03-27T02:25:40.612Z,63.33
2023-03-27T02:28:36.957Z,63.34
2023-03-27T02:31:32.632Z,63.53
2023-03-27T02:34:19.368Z,63.38
2023-03-27T02:37:02.549Z,63.43
2023-03-27T02:40:04.757Z,63.63
2023-03-27T02:42:42.144Z,63.66
2023-03-27T02:45:31.831Z,63.73
2023-03-27T02:48:17.530Z,63.80
2023-03-27T02:50:54.472Z,63.95
2023-03-27T02:53:26.094Z,63.98
2023-03-27T02:55:58.594Z,63.82
2023-03-27T02:58:34.693Z,63.67
2023-03-27T03:01:30.871Z,63.81
2023-03-27T03:04:42.004Z,63.71
2023-03-27T03:07:30.550Z,63.70
2023-03-27T03:09:58.815Z,63.89
2023-03-27T03:12:26.992Z,64.02
2023-03-27T03:14:56.701Z,63.97
2023-03-27T03:17:24.930Z,64.14
2023-03-27T03:19:53.988Z,64.16
2023-03-27T03:22:22.158Z,64.24
2023-03-27T03:24:51.249Z,64.40
2023-03-27T03:27:22.588Z,64.66
2023-03-27T03:30:22.618Z,64.42
2023-03-27T03:32:58.401Z,64.47
2023-03-27T03:35:26.652Z,64.76
2023-03-27T03:37:55.113Z,65.09
2023-03-27T03:40:23.448Z,65.29
2023-03-27T03:42:55.478Z,65.15
2023-03-27T03:45:26.292Z,65.87
2023-03-27T03:47:55.148Z,65.59
2023-03-27T03:50:24.615Z,65.53
2023-03-27T03:52:53.380Z,65.82
2023-03-27T03:55:21.560Z,65.51
2023-03-27T03:57:50.522Z,65.58
2023-03-27T04:00:26.876Z,65.98
2023-03-27T04:02:55.480Z,66.09
2023-03-27T04:05:25.256Z,66.18
2023-03-27T04:07:55.017Z,66.54
2023-03-27T04:10:48.499Z,66.70
2023-03-27T04:13:24.618Z,66.77
2023-03-27T04:16:08.679Z,66.87
2023-03-27T04:18:42.554Z,67.08
2023-03-27T04:21:18.056Z,67.15
2023-03-27T04:23:51.424Z,67.64
2023-03-27T04:26:27.320Z,67.55
2023-03-27T04:29:25.952Z,67.76
2023-03-27T04:32:20.417Z,68.02
2023-03-27T04:35:10.939Z,67.98
2023-03-27T04:37:48.085Z,67.89
2023-03-27T04:40:30.058Z,67.49
2023-03-27T04:42:58.494Z,67.89
2023-03-27T04:45:27.308Z,67.65
2023-03-27T04:47:55.784Z,67.44
2023-03-27T04:50:24.692Z,67.39
2023-03-27T04:52:58.773Z,67.32
2023-03-27T04:55:27.174Z,67.30
2023-03-27T04:57:57.573Z,67.11
2023-03-27T05:00:25.968Z,66.91
2023-03-27T05:03:29.256Z,66.86
2023-03-27T05:06:10.224Z,66.72
2023-03-27T05:08:38.501Z,66.73
2023-03-27T05:11:07.847Z,66.32
2023-03-27T05:13:42.110Z,66.34
2023-03-27T05:16:11.173Z,66.11
2023-03-27T05:18:45.417Z,66.20
2023-03-27T05:21:13.922Z,66.20
2023-03-27T05:23:42.481Z,66.29
2023-03-27T05:26:12.195Z,66.16
2023-03-27T05:28:54.427Z,65.96
2023-03-27T05:31:23.167Z,66.17
2023-03-27T05:34:02.792Z,66.30
2023-03-27T05:36:32.797Z,66.23
2023-03-27T05:39:02.150Z,66.11
2023-03-27T05:41:39.929Z,65.86
2023-03-27T05:44:09.337Z,66.50
2023-03-27T05:46:42.915Z,67.01
2023-03-27T05:49:20.336Z,65.79
2023-03-27T05:51:52.739Z,65.72
2023-03-27T05:54:21.797Z,65.60
2023-03-27T05:57:08.043Z,65.56
2023-03-27T05:59:36.357Z,65.51
2023-03-27T06:02:21.023Z,65.46
2023-03-27T06:04:55.335Z,65.00
2023-03-27T06:07:32.251Z,64.71
2023-03-27T06:10:13.649Z,64.31
2023-03-27T06:13:05.230Z,63.68
2023-03-27T06:15:49.718Z,62.73
2023-03-27T06:18:25.604Z,62.21
2023-03-27T06:20:54.769Z,62.23
2023-03-27T06:23:23.621Z,62.31
2023-03-27T06:25:53.354Z,62.08
2023-03-27T06:28:24.570Z,61.72
2023-03-27T06:30:52.681Z,61.89
2023-03-27T06:33:46.833Z,62.09
2023-03-27T06:36:41.238Z,62.42
2023-03-27T06:39:11.528Z,62.39
2023-03-27T06:41:41.970Z,62.10
2023-03-27T06:44:15.042Z,62.27
2023-03-27T06:46:57.401Z,62.10
2023-03-27T06:49:31.886Z,62.09
2023-03-27T06:52:03.280Z,61.87
2023-03-27T06:54:31.502Z,61.65
2023-03-27T06:57:01.784Z,61.51
2023-03-27T06:59:38.494Z,61.47
2023-03-27T07:02:07.515Z,61.54
2023-03-27T07:04:35.776Z,61.44
2023-03-27T07:07:11.436Z,61.37
2023-03-27T07:09:42.350Z,61.77
2023-03-27T07:12:11.761Z,62.23
2023-03-27T07:14:40.182Z,62.26
2023-03-27T07:17:09.610Z,62.79
2023-03-27T07:19:52.142Z,62.83
2023-03-27T07:22:25.287Z,62.49
2023-03-27T07:24:53.290Z,62.75
2023-03-27T07:27:24.240Z,62.87
2023-03-27T07:30:00.491Z,62.87
2023-03-27T07:32:36.971Z,63.02
2023-03-27T07:35:06.923Z,63.32
2023-03-27T07:37:39.060Z,63.62
2023-03-27T07:40:36.858Z,63.15
2023-03-27T07:43:30.824Z,62.87
2023-03-27T07:45:59.205Z,63.24
2023-03-27T07:48:28.173Z,63.58
2023-03-27T07:51:10.669Z,63.36
2023-03-27T07:53:41.917Z,63.28
2023-03-27T07:56:34.097Z,63.28
2023-03-27T07:59:13.299Z,63.13
2023-03-27T08:01:42.590Z,63.07
2023-03-27T08:04:11.217Z,62.70
2023-03-27T08:06:41.044Z,62.05
2023-03-27T08:09:13.346Z,61.77
2023-03-27T08:11:41.544Z,61.89
2023-03-27T08:14:09.797Z,61.91
2023-03-27T08:16:41.834Z,61.72
2023-03-27T08:19:11.668Z,61.69
2023-03-27T08:21:43.429Z,61.69
2023-03-27T08:24:11.493Z,61.53
2023-03-27T08:27:00.253Z,61.27
2023-03-27T08:29:28.286Z,61.21
2023-03-27T08:31:56.499Z,60.65
2023-03-27T08:34:24.983Z,60.24
2023-03-27T08:36:53.798Z,59.64
2023-03-27T08:39:22.976Z,59.59
2023-03-27T08:42:03.231Z,59.39
2023-03-27T08:44:37.119Z,58.95
2023-03-27T08:47:23.668Z,58.86
2023-03-27T08:50:44.952Z,58.95
2023-03-27T08:53:29.463Z,58.67
2023-03-27T08:55:59.703Z,58.91
2023-03-27T08:58:34.660Z,59.18
2023-03-27T09:01:26.436Z,59.63
2023-03-27T09:04:05.218Z,59.63
2023-03-27T09:06:50.860Z,59.40
2023-03-27T09:09:46.636Z,59.01
2023-03-27T09:12:46.049Z,58.83
2023-03-27T09:15:26.458Z,59.00
2023-03-27T09:17:59.187Z,59.18
2023-03-27T09:20:45.152Z,59.42
2023-03-27T09:23:18.651Z,59.62
2023-03-27T09:26:34.804Z,59.57
2023-03-27T09:29:20.863Z,59.54
2023-03-27T09:31:56.547Z,59.94
2023-03-27T09:34:28.680Z,59.81
2023-03-27T09:36:59.786Z,59.86
2023-03-27T09:39:32.794Z,60.16
2023-03-27T09:42:24.388Z,60.12
2023-03-27T09:44:57.106Z,60.42
2023-03-27T09:47:40.853Z,60.30
2023-03-27T09:50:15.414Z,60.49
2023-03-27T09:52:54.494Z,60.47
2023-03-27T09:55:50.798Z,60.38
2023-03-27T09:58:27.985Z,59.95
2023-03-27T10:01:20.029Z,59.88
2023-03-27T10:03:55.270Z,59.64
2023-03-27T10:06:48.227Z,59.71
2023-03-27T10:09:38.802Z,59.56
2023-03-27T10:12:11.184Z,59.29
2023-03-27T10:14:43.859Z,58.87
2023-03-27T10:17:26.840Z,58.83
2023-03-27T10:20:21.119Z,58.98
2023-03-27T10:22:54.901Z,58.65
2023-03-27T10:25:32.287Z,58.70
2023-03-27T10:28:20.771Z,58.28
2023-03-27T10:31:28.345Z,57.79
2023-03-27T10:34:04.880Z,57.31
2023-03-27T10:36:56.676Z,56.81
2023-03-27T10:39:29.458Z,56.53
2023-03-27T10:42:18.662Z,56.75
2023-03-27T10:44:54.594Z,57.34
2023-03-27T10:47:26.703Z,57.48
2023-03-27T10:49:57.993Z,58.23
2023-03-27T10:52:57.032Z,57.45
2023-03-27T10:55:51.913Z,56.06
2023-03-27T10:58:47.306Z,54.84
2023-03-27T11:01:21.475Z,54.58
2023-03-27T11:04:04.725Z,54.42
2023-03-27T11:06:41.760Z,54.22
2023-03-27T11:09:30.289Z,53.98
2023-03-27T11:12:10.437Z,53.92
2023-03-27T11:15:07.489Z,53.70
2023-03-27T11:17:46.702Z,53.69
2023-03-27T11:20:26.486Z,53.58
2023-03-27T11:23:28.661Z,52.39
2023-03-27T11:26:28.104Z,50.77
2023-03-27T11:29:29.521Z,48.72
2023-03-27T11:32:11.446Z,47.97
2023-03-27T11:35:29.442Z,48.17
2023-03-27T11:38:19.302Z,48.42
2023-03-27T11:40:49.733Z,48.17
2023-03-27T11:43:20.558Z,47.55
2023-03-27T11:46:27.600Z,46.98
2023-03-27T11:49:41.600Z,47.12
2023-03-27T11:52:44.999Z,47.08
2023-03-27T11:55:25.873Z,46.94
2023-03-27T11:58:09.128Z,47.36
2023-03-27T12:01:01.965Z,48.12
2023-03-27T12:03:30.410Z,50.42
2023-03-27T12:06:17.334Z,48.45
2023-03-27T12:09:10.516Z,48.53
2023-03-27T12:12:16.151Z,49.12
2023-03-27T12:14:51.914Z,49.98
2023-03-27T12:17:49.016Z,50.46
2023-03-27T12:20:28.403Z,51.07
2023-03-27T12:23:41.724Z,51.55
2023-03-27T12:27:23.527Z,52.00
2023-03-27T12:30:26.816Z,52.30
2023-03-27T12:33:45.795Z,52.24
2023-03-27T12:36:19.057Z,51.95
2023-03-27T12:38:47.920Z,52.25
2023-03-27T12:41:30.373Z,52.84
2023-03-27T12:44:06.810Z,53.35
2023-03-27T12:46:41.065Z,53.56
2023-03-27T12:49:13.368Z,53.84
2023-03-27T12:52:03.026Z,56.87
2023-03-27T12:55:11.075Z,55.28
2023-03-27T12:58:05.497Z,52.42
2023-03-27T13:01:00.999Z,51.70
2023-03-27T13:04:05.431Z,51.38
2023-03-27T13:06:53.468Z,51.18
2023-03-27T13:09:45.201Z,51.29
2023-03-27T13:12:35.442Z,51.50
2023-03-27T13:15:19.775Z,51.64
2023-03-27T13:17:58.570Z,51.80
2023-03-27T13:20:40.313Z,51.90
2023-03-27T13:23:13.342Z,51.76
2023-03-27T13:25:54.742Z,51.75
2023-03-27T13:28:36.107Z,51.70
2023-03-27T13:31:15.839Z,51.58
2023-03-27T13:34:27.900Z,51.44
2023-03-27T13:37:14.210Z,51.13
2023-03-27T13:39:59.407Z,50.73
2023-03-27T13:42:53.949Z,50.38
2023-03-27T13:45:40.750Z,50.25
2023-03-27T13:48:39.651Z,50.00
2023-03-27T13:51:26.652Z,49.51
2023-03-27T13:54:04.055Z,49.71
2023-03-27T13:56:46.398Z,48.65
2023-03-27T13:59:37.874Z,48.57
2023-03-27T14:02:11.148Z,48.75
2023-03-27T14:05:17.808Z,49.06
2023-03-27T14:07:53.595Z,49.21
2023-03-27T14:10:38.412Z,48.96
2023-03-27T14:13:27.406Z,49.02
2023-03-27T14:16:20.139Z,49.15
2023-03-27T14:19:05.998Z,48.90
2023-03-27T14:21:56.279Z,48.75
2023-03-27T14:24:49.209Z,48.33
2023-03-27T14:27:34.689Z,48.22
2023-03-27T14:30:15.821Z,48.01
2023-03-27T14:32:49.208Z,47.88
2023-03-27T14:35:26.404Z,47.11
2023-03-27T14:38:16.878Z,47.13
2023-03-27T14:40:52.749Z,46.86
2023-03-27T14:43:28.496Z,46.83
2023-03-27T14:46:04.623Z,47.11
2023-03-27T14:48:37.434Z,47.37
2023-03-27T14:51:10.266Z,47.33
2023-03-27T14:53:44.344Z,47.01
2023-03-27T14:56:42.698Z,46.80
2023-03-27T14:59:35.058Z,46.85
2023-03-27T15:02:23.302Z,47.01
2023-03-27T15:04:58.395Z,46.90
2023-03-27T15:07:30.755Z,47.00
2023-03-27T15:10:07.404Z,47.12
2023-03-27T15:12:58.850Z,47.11
2023-03-27T15:15:40.092Z,47.56
2023-03-27T15:18:45.313Z,47.79
2023-03-27T15:21:20.633Z,48.12
2023-03-27T15:24:10.790Z,48.29
2023-03-27T15:26:41.262Z,48.53
2023-03-27T15:29:34.353Z,48.62
2023-03-27T15:32:08.970Z,48.43
2023-03-27T15:34:46.454Z,47.93
2023-03-27T15:37:23.451Z,47.90
2023-03-27T15:40:34.090Z,48.32
2023-03-27T15:43:14.549Z,49.08
2023-03-27T15:45:54.585Z,49.40
2023-03-27T15:48:35.501Z,49.50
2023-03-27T15:51:10.154Z,49.90
2023-03-27T15:53:47.070Z,50.38
2023-03-27T15:56:22.333Z,51.91
2023-03-27T15:58:58.348Z,53.33
2023-03-27T16:01:37.134Z,54.29
2023-03-27T16:04:15.062Z,55.31
2023-03-27T16:06:51.310Z,56.70
2023-03-27T16:09:51.332Z,57.42
2023-03-27T16:12:24.520Z,58.38
2023-03-27T16:14:57.420Z,60.36
2023-03-27T16:17:32.621Z,60.91
2023-03-27T16:20:13.451Z,61.21
2023-03-27T16:22:41.631Z,61.47
2023-03-27T16:25:12.119Z,61.55
2023-03-27T16:27:49.196Z,61.93
2023-03-27T16:30:23.513Z,62.74
2023-03-27T16:32:51.855Z,62.80
2023-03-27T16:35:20.212Z,62.76
2023-03-27T16:37:49.461Z,62.20
2023-03-27T16:40:17.830Z,62.43
2023-03-27T16:42:46.885Z,62.15
2023-03-27T16:45:15.774Z,62.45
2023-03-27T16:47:44.400Z,62.57
2023-03-27T16:50:19.514Z,62.36
2023-03-27T16:52:48.694Z,62.31
2023-03-27T16:55:17.377Z,62.41
2023-03-27T16:57:48.733Z,62.62
2023-03-27T17:00:18.739Z,62.91
2023-03-27T17:02:47.320Z,62.78
2023-03-27T17:05:16.316Z,62.87
2023-03-27T17:07:46.600Z,63.12
2023-03-27T17:10:14.873Z,63.19
2023-03-27T17:12:43.520Z,63.14
2023-03-27T17:15:11.756Z,63.36
2023-03-27T17:17:39.982Z,63.78
2023-03-27T17:20:08.920Z,63.54
2023-03-27T17:22:37.097Z,63.57
2023-03-27T17:25:09.980Z,63.72
2023-03-27T17:27:38.326Z,64.26
2023-03-27T17:30:07.544Z,64.38
2023-03-27T17:32:35.877Z,64.95
2023-03-27T17:35:05.374Z,65.18
2023-03-27T17:37:35.704Z,65.13
2023-03-27T17:40:09.776Z,65.26
2023-03-27T17:42:38.528Z,65.93
2023-03-27T17:45:07.120Z,66.47
2023-03-27T17:47:36.146Z,65.91
2023-03-27T17:50:05.338Z,66.46
2023-03-27T17:52:33.407Z,67.37
2023-03-27T17:55:01.498Z,67.59
2023-03-27T17:57:29.730Z,67.75
2023-03-27T17:59:57.824Z,68.00
2023-03-27T18:02:26.143Z,67.71
2023-03-27T18:04:54.791Z,68.29
2023-03-27T18:07:23.586Z,68.74
2023-03-27T18:09:52.538Z,68.92
2023-03-27T18:12:21.347Z,69.08
2023-03-27T18:14:49.399Z,68.59
2023-03-27T18:17:21.197Z,68.11
2023-03-27T18:19:49.544Z,67.78
2023-03-27T18:22:17.612Z,67.70
2023-03-27T18:24:48.654Z,67.79
2023-03-27T18:27:16.855Z,67.62
2023-03-27T18:29:45.011Z,67.82
2023-03-27T18:32:13.281Z,67.89
2023-03-27T18:34:41.567Z,67.99
2023-03-27T18:37:09.562Z,68.19
2023-03-27T18:39:38.111Z,68.39
2023-03-27T18:42:06.390Z,68.24
2023-03-27T18:44:36.503Z,67.69
2023-03-27T18:47:04.578Z,67.59
2023-03-27T18:49:32.765Z,67.58
2023-03-27T18:52:00.745Z,67.71
2023-03-27T18:54:29.006Z,67.80
2023-03-27T18:56:56.982Z,67.87
2023-03-27T18:59:25.210Z,67.70
2023-03-27T19:01:53.526Z,68.14
2023-03-27T19:04:21.652Z,68.20
2023-03-27T19:06:49.859Z,68.35
2023-03-27T19:09:19.969Z,68.87
2023-03-27T19:11:54.213Z,68.71
2023-03-27T19:14:41.796Z,68.77
2023-03-27T19:17:38.365Z,68.81
2023-03-27T19:20:26.189Z,69.02
2023-03-27T19:23:36.018Z,69.01
2023-03-27T19:26:13.686Z,69.26
2023-03-27T19:28:44.402Z,69.43
2023-03-27T19:31:12.768Z,69.76
2023-03-27T19:33:42.256Z,70.28
2023-03-27T19:36:10.860Z,70.34
2023-03-27T19:38:39.002Z,70.71
2023-03-27T19:41:11.804Z,71.68
2023-03-27T19:43:39.862Z,71.57
2023-03-27T19:46:16.452Z,71.69
2023-03-27T19:48:47.528Z,71.95
2023-03-27T19:51:38.684Z,72.69
2023-03-27T19:54:06.701Z,73.08
2023-03-27T19:56:35.466Z,72.69
2023-03-27T19:59:04.128Z,72.86
2023-03-27T20:01:32.317Z,73.40
2023-03-27T20:04:01.056Z,73.08
2023-03-27T20:06:30.189Z,72.93
2023-03-27T20:09:00.606Z,73.25
2023-03-27T20:11:28.704Z,73.11
2023-03-27T20:13:57.271Z,73.61
2023-03-27T20:16:27.545Z,73.73
2023-03-27T20:19:03.918Z,73.91
2023-03-27T20:21:36.147Z,74.33
2023-03-27T20:24:09.983Z,74.31
2023-03-27T20:26:41.826Z,74.75
2023-03-27T20:29:21.208Z,74.58
2023-03-27T20:31:49.681Z,73.58
2023-03-27T20:34:20.034Z,73.17
2023-03-27T20:36:48.511Z,73.61
2023-03-27T20:39:21.358Z,73.46
2023-03-27T20:41:51.398Z,73.56
2023-03-27T20:44:19.489Z,73.86
2023-03-27T20:46:51.672Z,73.83
2023-03-27T20:51:57.915Z,73.38
2023-03-27T20:54:27.725Z,74.81
2023-03-27T20:56:55.937Z,75.71
2023-03-27T20:59:24.179Z,75.84
2023-03-27T21:01:52.633Z,76.21
2023-03-27T21:04:21.741Z,76.55
2023-03-27T21:06:49.864Z,77.12
2023-03-27T21:09:17.886Z,77.35
2023-03-27T21:11:45.860Z,77.34
2023-03-27T21:14:13.820Z,77.37
2023-03-27T21:16:42.772Z,77.53
2023-03-27T21:19:12.115Z,77.77
2023-03-27T21:21:40.971Z,77.97
2023-03-27T21:24:09.490Z,78.47
2023-03-27T21:26:37.411Z,78.78
2023-03-27T21:29:06.138Z,78.77
2023-03-27T21:31:34.089Z,78.90
2023-03-27T21:34:02.027Z,79.18
2023-03-27T21:36:30.509Z,79.22
2023-03-27T21:38:58.817Z,79.24
2023-03-27T21:41:27.317Z,79.15
2023-03-27T21:43:55.377Z,79.49
2023-03-27T21:46:23.379Z,79.43
2023-03-27T21:48:52.129Z,79.54
2023-03-27T21:51:20.299Z,79.67
2023-03-27T21:53:48.498Z,79.71
2023-03-27T21:56:16.664Z,79.87
2023-03-27T21:58:45.012Z,79.95
2023-03-27T22:01:13.145Z,80.16
2023-03-27T22:03:41.587Z,80.39
2023-03-27T22:06:13.085Z,80.57
2023-03-27T22:08:43.123Z,80.79
2023-03-27T22:11:12.421Z,80.71
2023-03-27T22:13:41.758Z,80.79
2023-03-27T22:16:16.033Z,81.07
2023-03-27T22:18:44.961Z,81.23
2023-03-27T22:21:23.893Z,81.01
2023-03-27T22:23:54.136Z,81.15
2023-03-27T22:26:29.342Z,81.30
2023-03-27T22:28:57.937Z,81.17
2023-03-27T22:31:26.340Z,81.23
2023-03-27T22:33:54.373Z,81.60
2023-03-27T22:36:22.755Z,81.58
2023-03-27T22:38:51.131Z,81.47
2023-03-27T22:41:19.057Z,81.83
2023-03-27T22:43:49.772Z,82.05
2023-03-27T22:46:20.722Z,82.13
2023-03-27T22:48:57.451Z,82.15
2023-03-27T22:51:28.893Z,82.45
2023-03-27T22:53:57.571Z,82.94
2023-03-27T22:56:25.967Z,82.93
2023-03-27T22:58:53.897Z,82.92
2023-03-27T23:01:22.428Z,82.71
2023-03-27T23:03:50.447Z,82.82
2023-03-27T23:06:21.569Z,83.07
2023-03-27T23:08:50.932Z,83.28
2023-03-27T23:11:19.606Z,83.50
2023-03-27T23:13:47.972Z,83.56
2023-03-27T23:16:16.480Z,83.69
2023-03-27T23:18:44.524Z,83.74
2023-03-27T23:21:14.222Z,83.54
2023-03-27T23:23:42.816Z,84.01
2023-03-27T23:26:11.288Z,83.97
2023-03-27T23:28:41.519Z,83.96
2023-03-27T23:31:20.271Z,83.89
2023-03-27T23:33:50.901Z,83.67
2023-03-27T23:36:22.698Z,83.67
2023-03-27T23:38:52.614Z,83.59
2023-03-27T23:41:21.756Z,83.65
2023-03-27T23:43:50.024Z,83.55
2023-03-27T23:46:18.402Z,83.45
2023-03-27T23:48:46.693Z,83.22
2023-03-27T23:51:16.541Z,83.10
2023-03-27T23:53:44.877Z,82.83
2023-03-27T23:56:12.994Z,82.67
2023-03-27T23:58:41.511Z,82.49
