createdAt,value
2018-12-20T00:02:03.057Z,21.00
2018-12-20T00:04:30.193Z,21.10
2018-12-20T00:06:57.556Z,21.10
2018-12-20T00:09:24.966Z,21.10
2018-12-20T00:11:52.134Z,21.20
2018-12-20T00:14:19.367Z,21.20
2018-12-20T00:16:48.419Z,21.20
2018-12-20T00:19:15.610Z,21.20
2018-12-20T00:21:42.766Z,21.20
2018-12-20T00:24:09.840Z,21.30
2018-12-20T00:26:36.913Z,21.30
2018-12-20T00:29:04.060Z,21.30
2018-12-20T00:31:31.315Z,21.30
2018-12-20T00:33:58.641Z,21.30
2018-12-20T00:36:25.685Z,21.30
2018-12-20T00:38:52.773Z,21.30
2018-12-20T00:41:19.950Z,21.30
2018-12-20T00:43:47.062Z,21.30
2018-12-20T00:46:14.214Z,21.30
2018-12-20T00:48:41.288Z,21.30
2018-12-20T00:51:08.452Z,21.30
2018-12-20T00:53:35.572Z,21.40
2018-12-20T00:56:02.663Z,21.40
2018-12-20T00:58:29.864Z,21.40
2018-12-20T01:00:57.087Z,21.40
2018-12-20T01:03:24.235Z,21.30
2018-12-20T01:05:51.334Z,21.30
2018-12-20T01:08:18.403Z,21.40
2018-12-20T01:10:45.507Z,21.40
2018-12-20T01:13:12.568Z,21.40
2018-12-20T01:15:39.660Z,21.40
2018-12-20T01:18:06.765Z,21.40
2018-12-20T01:20:33.794Z,21.40
2018-12-20T01:23:01.032Z,21.40
2018-12-20T01:25:28.183Z,21.40
2018-12-20T01:27:55.451Z,21.40
2018-12-20T01:30:22.726Z,21.40
2018-12-20T01:32:49.741Z,21.40
2018-12-20T01:35:17.003Z,21.40
2018-12-20T01:37:44.436Z,21.40
2018-12-20T01:40:11.524Z,21.40
2018-12-20T01:42:38.626Z,21.40
2018-12-20T01:45:05.813Z,21.40
2018-12-20T01:47:32.981Z,21.50
2018-12-20T01:50:00.062Z,21.40
2018-12-20T01:52:27.283Z,21.40
2018-12-20T01:54:54.613Z,21.40
2018-12-20T01:57:21.766Z,21.50
2018-12-20T01:59:48.843Z,21.40
2018-12-20T02:02:15.958Z,21.40
2018-12-20T02:04:43.100Z,21.40
2018-12-20T02:07:10.460Z,21.50
2018-12-20T02:09:37.619Z,21.50
2018-12-20T02:12:04.750Z,21.40
2018-12-20T02:14:31.975Z,21.50
2018-12-20T02:16:59.265Z,21.40
2018-12-20T02:19:26.364Z,21.50
2018-12-20T02:21:53.580Z,21.50
2018-12-20T02:24:20.740Z,21.50
2018-12-20T02:26:48.095Z,21.40
2018-12-20T02:29:15.397Z,21.50
2018-12-20T02:31:42.599Z,21.50
2018-12-20T02:34:09.937Z,21.50
2018-12-20T02:36:37.110Z,21.50
2018-12-20T02:39:05.828Z,21.50
2018-12-20T02:41:32.923Z,21.50
2018-12-20T02:44:00.068Z,21.50
2018-12-20T02:46:27.358Z,21.50
2018-12-20T02:48:54.629Z,21.50
2018-12-20T02:51:21.784Z,21.50
2018-12-20T02:53:48.916Z,21.50
2018-12-20T02:56:16.556Z,21.50
2018-12-20T02:58:43.952Z,21.50
2018-12-20T03:01:11.309Z,21.50
2018-12-20T03:03:38.412Z,21.50
2018-12-20T03:06:05.494Z,21.50
2018-12-20T03:08:32.603Z,21.50
2018-12-20T03:10:59.811Z,21.50
2018-12-20T03:13:27.170Z,21.50
2018-12-20T03:15:54.499Z,21.50
2018-12-20T03:18:21.868Z,21.50
2018-12-20T03:20:49.104Z,21.50
2018-12-20T03:23:16.334Z,21.50
2018-12-20T03:25:43.797Z,21.50
2018-12-20T03:28:10.857Z,21.50
2018-12-20T03:30:38.083Z,21.60
2018-12-20T03:33:05.575Z,21.60
2018-12-20T03:35:32.929Z,21.50
2018-12-20T03:38:00.234Z,21.50
2018-12-20T03:40:27.983Z,21.50
2018-12-20T03:42:55.045Z,21.50
2018-12-20T03:45:28.711Z,21.50
2018-12-20T03:47:51.332Z,21.50
2018-12-20T03:50:18.508Z,21.60
2018-12-20T03:52:45.602Z,21.50
2018-12-20T03:55:12.938Z,21.50
2018-12-20T03:57:40.179Z,21.50
2018-12-20T04:00:07.433Z,21.50
2018-12-20T04:02:34.766Z,21.50
2018-12-20T04:05:01.991Z,21.60
2018-12-20T04:07:29.121Z,21.50
2018-12-20T04:09:56.330Z,21.60
2018-12-20T04:12:23.542Z,21.50
2018-12-20T04:14:50.801Z,21.50
2018-12-20T04:17:17.998Z,21.50
2018-12-20T04:19:45.027Z,21.50
2018-12-20T04:22:12.116Z,21.50
2018-12-20T04:24:39.398Z,21.50
2018-12-20T04:27:06.448Z,21.60
2018-12-20T04:29:33.750Z,21.50
2018-12-20T04:32:00.973Z,21.50
2018-12-20T04:34:28.069Z,21.50
2018-12-20T04:36:55.089Z,21.50
2018-12-20T04:39:22.220Z,21.50
2018-12-20T04:41:49.482Z,21.50
2018-12-20T04:44:16.649Z,21.50
2018-12-20T04:46:43.939Z,21.50
2018-12-20T04:49:11.189Z,21.50
2018-12-20T04:51:38.468Z,21.50
2018-12-20T04:54:05.486Z,21.50
2018-12-20T04:56:32.635Z,21.50
2018-12-20T04:59:00.014Z,21.50
2018-12-20T05:01:27.458Z,21.50
2018-12-20T05:03:54.551Z,21.50
2018-12-20T05:06:21.890Z,21.50
2018-12-20T05:08:49.048Z,21.60
2018-12-20T05:11:16.396Z,21.60
2018-12-20T05:13:43.552Z,21.50
2018-12-20T05:16:10.767Z,21.50
2018-12-20T05:18:38.038Z,21.50
2018-12-20T05:21:05.160Z,21.50
2018-12-20T05:23:32.357Z,21.60
2018-12-20T05:25:59.688Z,21.60
2018-12-20T05:28:26.788Z,21.50
2018-12-20T05:30:54.092Z,21.50
2018-12-20T05:33:21.433Z,21.50
2018-12-20T05:35:48.699Z,21.50
2018-12-20T05:38:15.964Z,21.50
2018-12-20T05:40:43.185Z,21.50
2018-12-20T05:43:10.394Z,21.60
2018-12-20T05:45:37.401Z,21.50
2018-12-20T05:48:04.796Z,21.50
2018-12-20T05:50:31.987Z,21.50
2018-12-20T05:52:59.003Z,21.50
2018-12-20T05:55:26.049Z,21.60
2018-12-20T05:57:53.115Z,21.60
2018-12-20T06:00:20.537Z,21.50
2018-12-20T06:02:47.752Z,21.50
2018-12-20T06:05:14.862Z,21.50
2018-12-20T06:07:41.938Z,21.60
2018-12-20T06:10:09.054Z,21.60
2018-12-20T06:12:36.348Z,21.60
2018-12-20T06:15:04.771Z,21.60
2018-12-20T06:17:31.885Z,21.60
2018-12-20T06:19:59.027Z,21.60
2018-12-20T06:22:26.404Z,21.60
2018-12-20T06:24:53.593Z,21.60
2018-12-20T06:27:20.641Z,21.60
2018-12-20T06:29:47.789Z,21.60
2018-12-20T06:32:14.857Z,21.60
2018-12-20T06:34:41.877Z,21.60
2018-12-20T06:37:08.882Z,21.60
2018-12-20T06:39:35.968Z,21.60
2018-12-20T06:42:03.051Z,21.60
2018-12-20T06:44:30.055Z,21.60
2018-12-20T06:46:57.126Z,21.60
2018-12-20T06:49:24.146Z,21.60
2018-12-20T06:51:51.200Z,21.70
2018-12-20T06:54:18.308Z,21.70
2018-12-20T06:56:45.402Z,21.70
2018-12-20T06:59:12.447Z,21.70
2018-12-20T07:01:39.533Z,21.70
2018-12-20T07:04:06.529Z,21.70
2018-12-20T07:06:33.602Z,21.80
2018-12-20T07:09:00.680Z,21.70
2018-12-20T07:11:27.746Z,21.80
2018-12-20T07:13:54.770Z,21.80
2018-12-20T07:16:29.151Z,21.80
2018-12-20T07:18:50.851Z,21.80
2018-12-20T07:21:17.912Z,21.80
2018-12-20T07:23:44.920Z,21.80
2018-12-20T07:26:11.957Z,21.80
2018-12-20T07:28:39.024Z,21.90
2018-12-20T07:31:06.172Z,21.80
2018-12-20T07:33:33.228Z,21.80
2018-12-20T07:36:00.307Z,21.80
2018-12-20T07:38:27.328Z,21.80
2018-12-20T07:40:54.384Z,21.80
2018-12-20T07:43:21.443Z,21.70
2018-12-20T07:45:48.517Z,21.70
2018-12-20T07:48:15.625Z,21.70
2018-12-20T07:50:42.619Z,21.70
2018-12-20T07:53:09.621Z,21.60
2018-12-20T07:55:42.577Z,21.60
2018-12-20T07:58:09.602Z,21.60
2018-12-20T08:00:36.718Z,21.60
2018-12-20T08:03:03.742Z,21.60
2018-12-20T08:05:30.764Z,21.60
2018-12-20T08:07:57.892Z,21.60
2018-12-20T08:10:24.952Z,21.60
2018-12-20T08:12:51.992Z,21.60
2018-12-20T08:15:19.019Z,21.60
2018-12-20T08:17:46.054Z,21.60
2018-12-20T08:20:13.100Z,21.60
2018-12-20T08:22:40.164Z,21.60
2018-12-20T08:25:07.162Z,21.60
2018-12-20T08:27:34.429Z,21.60
2018-12-20T08:30:01.433Z,21.60
2018-12-20T08:32:28.680Z,21.60
2018-12-20T08:34:55.739Z,21.60
2018-12-20T08:37:23.178Z,21.60
2018-12-20T08:39:50.210Z,21.60
2018-12-20T08:42:17.284Z,21.60
2018-12-20T08:44:44.291Z,21.60
2018-12-20T08:47:11.319Z,21.60
2018-12-20T08:49:38.372Z,21.60
2018-12-20T08:52:05.408Z,21.60
2018-12-20T08:54:32.579Z,21.60
2018-12-20T08:56:59.654Z,21.60
2018-12-20T08:59:26.683Z,21.60
2018-12-20T09:01:53.833Z,21.60
2018-12-20T09:04:20.845Z,21.60
2018-12-20T09:06:47.923Z,21.60
2018-12-20T09:09:14.996Z,21.60
2018-12-20T09:11:42.044Z,21.60
2018-12-20T09:14:09.083Z,21.60
2018-12-20T09:16:36.149Z,21.40
2018-12-20T09:19:03.147Z,21.20
2018-12-20T09:21:30.161Z,20.90
2018-12-20T09:23:57.233Z,20.70
2018-12-20T09:26:24.249Z,20.30
2018-12-20T09:28:53.197Z,20.30
2018-12-20T09:31:20.353Z,20.20
2018-12-20T09:33:47.351Z,20.10
2018-12-20T09:36:14.425Z,20.10
2018-12-20T09:38:41.466Z,19.90
2018-12-20T09:41:08.483Z,19.90
2018-12-20T09:43:35.582Z,19.80
2018-12-20T09:46:02.604Z,19.80
2018-12-20T09:48:29.666Z,19.80
2018-12-20T09:50:56.662Z,19.60
2018-12-20T09:53:23.765Z,19.30
2018-12-20T09:55:50.825Z,18.90
2018-12-20T09:58:17.844Z,18.60
2018-12-20T10:00:44.910Z,18.70
2018-12-20T10:03:11.954Z,18.60
2018-12-20T10:05:38.996Z,18.60
2018-12-20T10:08:06.060Z,18.70
2018-12-20T10:10:33.064Z,18.70
2018-12-20T10:13:00.158Z,18.70
2018-12-20T10:15:27.222Z,18.70
2018-12-20T10:17:54.270Z,18.50
2018-12-20T10:20:21.312Z,18.20
2018-12-20T10:22:48.375Z,18.10
2018-12-20T10:25:15.474Z,18.10
2018-12-20T10:27:42.557Z,18.20
2018-12-20T10:30:09.598Z,18.50
2018-12-20T10:32:36.727Z,18.60
2018-12-20T10:35:04.102Z,18.60
2018-12-20T10:37:31.103Z,18.80
2018-12-20T10:39:58.200Z,18.80
2018-12-20T10:42:25.367Z,18.90
2018-12-20T10:44:52.354Z,18.50
2018-12-20T10:47:28.794Z,18.50
2018-12-20T10:49:53.177Z,18.50
2018-12-20T10:52:20.361Z,18.30
2018-12-20T10:54:47.450Z,18.30
2018-12-20T10:57:14.506Z,18.30
2018-12-20T10:59:41.564Z,18.40
2018-12-20T11:02:14.533Z,18.50
2018-12-20T11:07:47.780Z,18.40
2018-12-20T11:10:23.551Z,18.60
2018-12-20T11:12:50.644Z,18.90
2018-12-20T11:15:17.663Z,19.10
2018-12-20T11:17:44.741Z,19.40
2018-12-20T11:20:11.919Z,19.60
2018-12-20T11:22:38.980Z,19.70
2018-12-20T11:25:05.995Z,19.90
2018-12-20T11:27:33.066Z,20.00
2018-12-20T11:30:00.121Z,20.10
2018-12-20T11:32:27.176Z,20.20
2018-12-20T11:34:54.363Z,20.30
2018-12-20T11:37:21.365Z,20.40
2018-12-20T11:39:48.420Z,20.40
2018-12-20T11:42:15.450Z,20.50
2018-12-20T11:44:42.540Z,20.60
2018-12-20T11:47:11.570Z,20.70
2018-12-20T11:49:38.680Z,20.80
2018-12-20T11:52:05.777Z,20.90
2018-12-20T11:54:32.827Z,20.90
2018-12-20T11:56:59.858Z,21.00
2018-12-20T11:59:26.900Z,21.10
2018-12-20T12:01:53.911Z,21.10
2018-12-20T12:04:20.930Z,21.10
2018-12-20T12:06:47.965Z,21.10
2018-12-20T12:09:15.079Z,21.10
2018-12-20T12:11:42.240Z,21.10
2018-12-20T12:14:09.227Z,21.10
2018-12-20T12:16:36.326Z,21.10
2018-12-20T12:19:03.350Z,21.10
2018-12-20T12:21:30.380Z,21.10
2018-12-20T12:23:57.445Z,21.20
2018-12-20T12:26:24.510Z,21.10
2018-12-20T12:28:51.531Z,21.20
2018-12-20T12:31:18.617Z,21.20
2018-12-20T12:33:45.653Z,21.20
2018-12-20T12:36:12.712Z,21.30
2018-12-20T12:38:39.849Z,21.50
2018-12-20T12:41:06.911Z,21.50
2018-12-20T12:43:33.961Z,21.40
2018-12-20T12:46:00.987Z,21.40
2018-12-20T12:48:28.043Z,21.40
2018-12-20T12:50:55.059Z,21.40
2018-12-20T12:53:22.065Z,21.40
2018-12-20T12:55:49.165Z,21.40
2018-12-20T12:58:16.247Z,21.40
2018-12-20T13:00:43.283Z,21.40
2018-12-20T13:03:10.289Z,21.40
2018-12-20T13:05:37.344Z,21.40
2018-12-20T13:08:04.366Z,21.50
2018-12-20T13:10:31.474Z,21.50
2018-12-20T13:12:58.590Z,21.60
2018-12-20T13:15:25.670Z,21.60
2018-12-20T13:17:52.652Z,21.60
2018-12-20T13:20:19.709Z,21.70
2018-12-20T13:22:46.803Z,21.70
2018-12-20T13:25:13.811Z,21.70
2018-12-20T13:27:40.850Z,21.80
2018-12-20T13:30:09.383Z,21.80
2018-12-20T13:32:36.749Z,21.80
2018-12-20T13:35:03.770Z,21.80
2018-12-20T13:37:30.814Z,21.80
2018-12-20T13:39:57.866Z,21.80
2018-12-20T13:42:24.907Z,21.80
2018-12-20T13:44:51.951Z,21.90
2018-12-20T13:47:18.987Z,21.80
2018-12-20T13:49:46.013Z,21.90
2018-12-20T13:52:13.126Z,21.90
2018-12-20T13:54:40.179Z,21.90
2018-12-20T13:57:07.211Z,21.80
2018-12-20T13:59:34.365Z,21.80
2018-12-20T14:02:01.461Z,21.90
2018-12-20T14:04:28.555Z,21.90
2018-12-20T14:06:55.721Z,21.80
2018-12-20T14:09:22.754Z,21.80
2018-12-20T14:11:49.795Z,21.80
2018-12-20T14:14:16.860Z,21.80
2018-12-20T14:16:43.927Z,21.80
2018-12-20T14:19:11.087Z,21.80
2018-12-20T14:21:38.101Z,21.80
2018-12-20T14:24:05.140Z,21.80
2018-12-20T14:26:32.295Z,21.80
2018-12-20T14:28:59.565Z,21.80
2018-12-20T14:31:26.681Z,21.80
2018-12-20T14:33:53.709Z,21.80
2018-12-20T14:36:20.783Z,21.80
2018-12-20T14:38:47.839Z,21.80
2018-12-20T14:41:14.835Z,21.80
2018-12-20T14:43:41.901Z,21.80
2018-12-20T14:46:08.912Z,21.80
2018-12-20T14:48:39.515Z,21.80
2018-12-20T14:51:05.177Z,21.80
2018-12-20T14:53:32.254Z,21.80
2018-12-20T14:55:59.330Z,21.80
2018-12-20T14:58:26.363Z,21.80
2018-12-20T15:00:53.419Z,21.80
2018-12-20T15:03:20.484Z,21.80
2018-12-20T15:05:47.509Z,21.80
2018-12-20T15:08:14.540Z,21.70
2018-12-20T15:10:41.695Z,21.80
2018-12-20T15:13:08.758Z,21.80
2018-12-20T15:15:35.782Z,21.80
2018-12-20T15:18:02.859Z,21.80
2018-12-20T15:20:30.009Z,21.80
2018-12-20T15:22:57.020Z,21.80
2018-12-20T15:25:24.081Z,21.80
2018-12-20T15:27:51.174Z,21.80
2018-12-20T15:30:18.160Z,21.70
2018-12-20T15:32:45.168Z,21.70
2018-12-20T15:35:12.293Z,21.80
2018-12-20T15:37:39.301Z,21.80
2018-12-20T15:40:06.988Z,21.80
2018-12-20T15:42:34.123Z,21.70
2018-12-20T15:45:01.181Z,21.70
2018-12-20T15:47:28.246Z,21.70
2018-12-20T15:49:55.282Z,21.70
2018-12-20T15:52:22.318Z,21.70
2018-12-20T15:54:49.361Z,21.70
2018-12-20T15:57:16.435Z,21.70
2018-12-20T15:59:43.435Z,21.80
2018-12-20T16:02:10.501Z,21.70
2018-12-20T16:04:37.584Z,21.70
2018-12-20T16:07:04.603Z,21.70
2018-12-20T16:09:31.646Z,21.70
2018-12-20T16:11:58.715Z,21.70
2018-12-20T16:14:25.734Z,21.70
2018-12-20T16:16:52.775Z,21.70
2018-12-20T16:19:19.839Z,21.70
2018-12-20T16:21:46.855Z,21.70
2018-12-20T16:24:13.877Z,21.70
2018-12-20T16:26:41.004Z,21.70
2018-12-20T16:29:08.035Z,21.70
2018-12-20T16:31:35.207Z,21.70
2018-12-20T16:34:02.251Z,21.60
2018-12-20T16:36:29.273Z,21.70
2018-12-20T16:38:56.345Z,21.70
2018-12-20T16:41:23.351Z,21.70
2018-12-20T16:43:50.413Z,21.70
2018-12-20T16:46:17.457Z,21.70
2018-12-20T16:48:44.501Z,21.70
2018-12-20T16:51:11.675Z,21.70
2018-12-20T16:53:38.801Z,21.80
2018-12-20T16:56:05.851Z,21.80
2018-12-20T16:58:32.947Z,21.80
2018-12-20T17:00:59.957Z,21.90
2018-12-20T17:03:27.065Z,21.90
2018-12-20T17:05:54.073Z,21.90
2018-12-20T17:08:21.219Z,21.90
2018-12-20T17:10:48.369Z,22.00
2018-12-20T17:13:15.363Z,22.00
2018-12-20T17:15:42.396Z,22.00
2018-12-20T17:18:09.469Z,21.90
2018-12-20T17:20:36.505Z,21.90
2018-12-20T17:23:03.601Z,21.90
2018-12-20T17:25:30.607Z,22.00
2018-12-20T17:27:57.702Z,22.00
2018-12-20T17:30:24.723Z,22.00
2018-12-20T17:32:51.787Z,22.00
2018-12-20T17:35:18.861Z,21.90
2018-12-20T17:37:45.917Z,21.90
2018-12-20T17:40:13.011Z,21.90
2018-12-20T17:42:40.070Z,22.00
2018-12-20T17:45:07.137Z,21.90
2018-12-20T17:47:34.233Z,21.90
2018-12-20T17:50:01.313Z,21.90
2018-12-20T17:52:28.371Z,21.90
2018-12-20T17:54:55.381Z,21.90
2018-12-20T17:57:22.414Z,21.90
2018-12-20T17:59:49.449Z,21.90
2018-12-20T18:02:16.475Z,21.90
2018-12-20T18:04:43.589Z,22.00
2018-12-20T18:07:10.723Z,21.90
2018-12-20T18:09:37.750Z,21.90
2018-12-20T18:12:04.827Z,22.00
2018-12-20T18:14:31.915Z,22.00
2018-12-20T18:16:58.943Z,22.00
2018-12-20T18:19:25.985Z,22.00
2018-12-20T18:21:53.056Z,22.00
2018-12-20T18:24:20.073Z,22.00
2018-12-20T18:26:47.140Z,22.00
2018-12-20T18:29:14.166Z,22.00
2018-12-20T18:31:41.240Z,22.00
2018-12-20T18:34:08.282Z,22.00
2018-12-20T18:36:35.312Z,22.00
2018-12-20T18:39:02.345Z,22.00
2018-12-20T18:41:29.506Z,22.00
2018-12-20T18:43:56.507Z,22.10
2018-12-20T18:46:23.645Z,22.10
2018-12-20T18:48:50.768Z,22.30
2018-12-20T18:51:17.794Z,22.30
2018-12-20T18:53:45.049Z,22.30
2018-12-20T18:56:12.258Z,22.30
2018-12-20T18:58:39.285Z,22.20
2018-12-20T19:01:06.300Z,22.30
2018-12-20T19:03:33.471Z,22.20
2018-12-20T19:06:00.517Z,22.30
2018-12-20T19:08:27.543Z,22.30
2018-12-20T19:10:54.710Z,22.30
2018-12-20T19:13:21.902Z,22.30
2018-12-20T19:15:48.956Z,22.30
2018-12-20T19:18:16.026Z,22.30
2018-12-20T19:20:43.331Z,22.30
2018-12-20T19:23:10.356Z,22.20
2018-12-20T19:25:37.423Z,22.20
2018-12-20T19:28:04.434Z,22.30
2018-12-20T19:30:31.726Z,22.30
2018-12-20T19:32:58.864Z,22.20
2018-12-20T19:35:25.895Z,22.30
2018-12-20T19:37:52.970Z,22.20
2018-12-20T19:40:19.984Z,22.20
2018-12-20T19:42:47.015Z,22.20
2018-12-20T19:45:14.198Z,22.20
2018-12-20T19:47:41.228Z,22.10
2018-12-20T19:50:08.263Z,22.10
2018-12-20T19:52:35.444Z,22.10
2018-12-20T19:55:02.460Z,22.10
2018-12-20T19:57:29.517Z,22.10
2018-12-20T19:59:56.685Z,22.10
2018-12-20T20:02:23.757Z,22.10
2018-12-20T20:04:50.761Z,22.10
2018-12-20T20:07:17.824Z,22.10
2018-12-20T20:09:44.856Z,22.00
2018-12-20T20:12:11.900Z,22.10
2018-12-20T20:14:38.956Z,22.00
2018-12-20T20:17:06.022Z,22.00
2018-12-20T20:19:33.052Z,22.00
2018-12-20T20:22:00.118Z,22.00
2018-12-20T20:24:27.157Z,22.00
2018-12-20T20:26:54.212Z,22.00
2018-12-20T20:29:21.359Z,22.00
2018-12-20T20:31:48.513Z,22.00
2018-12-20T20:34:15.715Z,22.00
2018-12-20T20:36:42.805Z,21.90
2018-12-20T20:39:09.799Z,21.90
2018-12-20T20:41:37.262Z,21.90
2018-12-20T20:44:04.269Z,21.90
2018-12-20T20:46:31.501Z,21.90
2018-12-20T20:48:58.521Z,21.90
2018-12-20T20:51:25.705Z,22.00
2018-12-20T20:53:52.733Z,21.80
2018-12-20T20:56:19.805Z,21.60
2018-12-20T20:58:46.856Z,21.40
2018-12-20T21:01:13.994Z,21.40
2018-12-20T21:03:41.231Z,21.50
2018-12-20T21:06:08.378Z,21.50
2018-12-20T21:08:35.468Z,21.50
2018-12-20T21:11:02.492Z,21.40
2018-12-20T21:13:29.539Z,21.40
2018-12-20T21:15:56.684Z,21.40
2018-12-20T21:18:23.720Z,21.40
2018-12-20T21:20:50.744Z,21.40
2018-12-20T21:23:17.797Z,21.40
2018-12-20T21:25:44.874Z,21.40
2018-12-20T21:28:11.912Z,21.40
2018-12-20T21:30:39.109Z,21.40
2018-12-20T21:33:06.173Z,21.40
2018-12-20T21:35:33.196Z,21.40
2018-12-20T21:38:00.322Z,21.40
2018-12-20T21:40:27.330Z,21.40
2018-12-20T21:42:54.334Z,21.40
2018-12-20T21:45:22.976Z,21.40
2018-12-20T21:47:50.254Z,21.40
2018-12-20T21:50:17.298Z,21.40
2018-12-20T21:52:44.360Z,21.40
2018-12-20T21:55:11.432Z,21.30
2018-12-20T21:57:38.512Z,21.30
2018-12-20T22:00:06.326Z,21.30
2018-12-20T22:02:33.336Z,21.40
2018-12-20T22:05:00.385Z,21.30
2018-12-20T22:07:27.426Z,21.30
2018-12-20T22:09:54.473Z,21.30
2018-12-20T22:12:21.575Z,21.30
2018-12-20T22:14:48.701Z,21.30
2018-12-20T22:17:15.843Z,21.30
2018-12-20T22:19:42.913Z,21.30
2018-12-20T22:22:10.016Z,21.30
2018-12-20T22:24:37.065Z,21.30
2018-12-20T22:27:04.140Z,21.40
2018-12-20T22:29:31.172Z,21.40
2018-12-20T22:31:58.231Z,21.30
2018-12-20T22:34:25.336Z,21.30
2018-12-20T22:36:52.358Z,21.30
2018-12-20T22:39:19.401Z,21.30
2018-12-20T22:41:46.530Z,21.40
2018-12-20T22:44:13.624Z,21.30
2018-12-20T22:46:40.691Z,21.40
2018-12-20T22:49:07.870Z,21.40
2018-12-20T22:51:34.904Z,21.30
2018-12-20T22:54:01.949Z,21.30
2018-12-20T22:56:29.084Z,21.40
2018-12-20T22:58:56.156Z,21.30
2018-12-20T23:01:23.302Z,21.30
2018-12-20T23:03:50.334Z,21.30
2018-12-20T23:06:17.393Z,21.40
2018-12-20T23:08:44.422Z,21.30
2018-12-20T23:11:11.433Z,21.30
2018-12-20T23:13:38.516Z,21.40
2018-12-20T23:16:05.509Z,21.30
2018-12-20T23:18:32.635Z,21.40
2018-12-20T23:21:04.931Z,21.30
2018-12-20T23:23:28.810Z,21.40
2018-12-20T23:25:55.912Z,21.30
2018-12-20T23:28:22.956Z,21.30
2018-12-20T23:30:49.986Z,21.30
2018-12-20T23:33:16.987Z,21.30
2018-12-20T23:35:44.088Z,21.30
2018-12-20T23:38:11.124Z,21.30
2018-12-20T23:40:38.296Z,21.20
2018-12-20T23:43:05.370Z,21.30
2018-12-20T23:45:32.404Z,21.30
2018-12-20T23:47:59.406Z,21.30
2018-12-20T23:50:26.478Z,21.30
2018-12-20T23:52:53.506Z,21.20
2018-12-20T23:55:20.608Z,21.20
2018-12-20T23:57:47.767Z,21.20
