createdAt,value
2023-01-03T00:01:13.344Z,9.00
2023-01-03T00:03:40.036Z,9.00
2023-01-03T00:06:06.696Z,9.00
2023-01-03T00:08:33.355Z,9.00
2023-01-03T00:11:00.233Z,9.00
2023-01-03T00:13:26.902Z,9.00
2023-01-03T00:15:53.773Z,9.00
2023-01-03T00:18:20.436Z,9.00
2023-01-03T00:20:47.099Z,9.00
2023-01-03T00:23:13.730Z,9.00
2023-01-03T00:25:40.369Z,8.90
2023-01-03T00:28:06.996Z,8.90
2023-01-03T00:30:33.919Z,9.00
2023-01-03T00:33:00.631Z,9.00
2023-01-03T00:35:27.325Z,9.00
2023-01-03T00:37:53.966Z,8.90
2023-01-03T00:40:20.856Z,8.90
2023-01-03T00:42:47.537Z,8.90
2023-01-03T00:45:19.631Z,8.90
2023-01-03T00:47:46.613Z,8.90
2023-01-03T00:50:13.263Z,8.90
2023-01-03T00:52:39.905Z,8.90
2023-01-03T00:55:06.562Z,8.90
2023-01-03T00:57:33.227Z,9.00
2023-01-03T00:59:59.904Z,8.90
2023-01-03T01:02:26.742Z,8.90
2023-01-03T01:04:53.513Z,8.90
2023-01-03T01:07:20.172Z,8.90
2023-01-03T01:09:46.811Z,8.90
2023-01-03T01:12:13.520Z,8.90
2023-01-03T01:14:40.180Z,8.90
2023-01-03T01:17:06.839Z,8.90
2023-01-03T01:19:33.712Z,8.90
2023-01-03T01:22:00.375Z,8.90
2023-01-03T01:24:27.013Z,8.90
2023-01-03T01:26:53.855Z,8.90
2023-01-03T01:29:20.493Z,8.90
2023-01-03T01:31:47.365Z,8.90
2023-01-03T01:34:14.028Z,8.90
2023-01-03T01:36:40.653Z,8.90
2023-01-03T01:39:07.602Z,8.90
2023-01-03T01:41:34.448Z,8.90
2023-01-03T01:44:01.081Z,8.90
2023-01-03T01:46:27.804Z,8.90
2023-01-03T01:48:54.472Z,8.90
2023-01-03T01:51:21.108Z,8.90
2023-01-03T01:53:47.765Z,8.90
2023-01-03T01:56:14.424Z,8.90
2023-01-03T01:58:41.101Z,8.90
2023-01-03T02:01:07.777Z,8.90
2023-01-03T02:03:34.686Z,8.90
2023-01-03T02:06:01.325Z,8.90
2023-01-03T02:08:27.984Z,8.90
2023-01-03T02:10:54.632Z,8.90
2023-01-03T02:13:21.295Z,8.90
2023-01-03T02:15:48.768Z,8.90
2023-01-03T02:18:15.454Z,8.90
2023-01-03T02:20:42.336Z,8.90
2023-01-03T02:23:08.987Z,8.90
2023-01-03T02:25:35.658Z,8.90
2023-01-03T02:28:02.295Z,8.90
2023-01-03T02:30:28.961Z,8.90
2023-01-03T02:32:55.649Z,8.90
2023-01-03T02:35:22.341Z,8.90
2023-01-03T02:37:49.013Z,8.90
2023-01-03T02:40:15.884Z,8.90
2023-01-03T02:42:42.536Z,8.90
2023-01-03T02:45:09.186Z,8.80
2023-01-03T02:47:36.055Z,8.90
2023-01-03T02:50:02.736Z,8.90
2023-01-03T02:52:29.593Z,8.90
2023-01-03T02:54:56.265Z,8.90
2023-01-03T02:57:23.152Z,8.90
2023-01-03T02:59:49.780Z,8.90
2023-01-03T03:02:16.519Z,8.90
2023-01-03T03:04:43.299Z,8.80
2023-01-03T03:07:09.981Z,8.90
2023-01-03T03:09:36.629Z,8.80
2023-01-03T03:12:03.290Z,8.90
2023-01-03T03:14:29.931Z,8.80
2023-01-03T03:16:56.601Z,8.80
2023-01-03T03:19:23.246Z,8.90
2023-01-03T03:21:50.098Z,8.90
2023-01-03T03:24:16.732Z,8.80
2023-01-03T03:26:43.363Z,8.80
2023-01-03T03:29:10.059Z,8.80
2023-01-03T03:31:36.804Z,8.90
2023-01-03T03:34:03.496Z,8.80
2023-01-03T03:36:30.175Z,8.80
2023-01-03T03:38:56.839Z,8.80
2023-01-03T03:41:23.700Z,8.80
2023-01-03T03:43:50.585Z,8.80
2023-01-03T03:46:17.298Z,8.80
2023-01-03T03:48:43.997Z,8.80
2023-01-03T03:51:10.653Z,8.80
2023-01-03T03:53:37.296Z,8.80
2023-01-03T03:56:03.959Z,8.80
2023-01-03T03:58:30.839Z,8.80
2023-01-03T04:00:57.502Z,8.80
2023-01-03T04:03:24.162Z,8.80
2023-01-03T04:05:50.814Z,8.80
2023-01-03T04:08:17.459Z,8.80
2023-01-03T04:10:44.131Z,8.80
2023-01-03T04:13:10.785Z,8.80
2023-01-03T04:15:37.441Z,8.80
2023-01-03T04:18:04.077Z,8.80
2023-01-03T04:20:30.718Z,8.80
2023-01-03T04:22:57.353Z,8.80
2023-01-03T04:25:24.214Z,8.80
2023-01-03T04:27:50.896Z,8.80
2023-01-03T04:30:17.546Z,8.80
2023-01-03T04:32:44.255Z,8.80
2023-01-03T04:35:10.923Z,8.80
2023-01-03T04:37:37.593Z,8.80
2023-01-03T04:40:04.262Z,8.80
2023-01-03T04:42:30.928Z,8.80
2023-01-03T04:44:57.811Z,8.80
2023-01-03T04:47:24.677Z,8.80
2023-01-03T04:49:51.544Z,8.80
2023-01-03T04:52:18.209Z,8.80
2023-01-03T04:54:45.080Z,8.80
2023-01-03T04:57:11.953Z,8.80
2023-01-03T04:59:38.619Z,8.80
2023-01-03T05:02:05.664Z,8.80
2023-01-03T05:04:32.509Z,8.80
2023-01-03T05:06:59.267Z,8.80
2023-01-03T05:09:25.922Z,8.80
2023-01-03T05:11:52.590Z,8.80
2023-01-03T05:14:19.246Z,8.80
2023-01-03T05:16:45.981Z,8.70
2023-01-03T05:19:12.843Z,8.70
2023-01-03T05:21:39.521Z,8.80
2023-01-03T05:24:06.156Z,8.80
2023-01-03T05:26:32.805Z,8.80
2023-01-03T05:28:59.441Z,8.70
2023-01-03T05:31:26.094Z,8.70
2023-01-03T05:33:52.753Z,8.70
2023-01-03T05:36:19.437Z,8.80
2023-01-03T05:38:46.128Z,8.80
2023-01-03T05:41:12.810Z,8.70
2023-01-03T05:43:39.472Z,8.70
2023-01-03T05:46:06.213Z,8.70
2023-01-03T05:48:32.901Z,8.70
2023-01-03T05:50:59.549Z,8.70
2023-01-03T05:53:26.266Z,8.70
2023-01-03T05:55:52.954Z,8.80
2023-01-03T05:58:19.615Z,8.70
2023-01-03T06:00:46.255Z,8.70
2023-01-03T06:03:12.907Z,8.70
2023-01-03T06:05:44.559Z,8.70
2023-01-03T06:08:14.598Z,8.70
2023-01-03T06:10:41.232Z,8.70
2023-01-03T06:13:08.012Z,8.70
2023-01-03T06:15:34.876Z,8.70
2023-01-03T06:18:01.543Z,8.70
2023-01-03T06:20:28.210Z,8.70
2023-01-03T06:22:54.872Z,8.70
2023-01-03T06:25:21.528Z,8.70
2023-01-03T06:27:48.187Z,8.70
2023-01-03T06:30:14.831Z,8.60
2023-01-03T06:32:41.490Z,8.70
2023-01-03T06:35:08.142Z,8.70
2023-01-03T06:37:34.801Z,8.70
2023-01-03T06:40:01.455Z,8.70
2023-01-03T06:42:28.093Z,8.70
2023-01-03T06:44:54.959Z,8.70
2023-01-03T06:47:21.611Z,8.70
2023-01-03T06:49:48.257Z,8.70
2023-01-03T06:52:14.893Z,8.70
2023-01-03T06:54:41.539Z,8.60
2023-01-03T06:57:08.196Z,8.70
2023-01-03T06:59:34.871Z,8.70
2023-01-03T07:02:01.897Z,8.70
2023-01-03T07:04:28.699Z,8.70
2023-01-03T07:06:55.407Z,8.60
2023-01-03T07:09:22.130Z,8.70
2023-01-03T07:11:48.795Z,8.70
2023-01-03T07:14:15.449Z,8.70
2023-01-03T07:16:42.092Z,8.70
2023-01-03T07:19:08.953Z,8.60
2023-01-03T07:21:35.615Z,8.70
2023-01-03T07:24:02.527Z,8.60
2023-01-03T07:26:29.211Z,8.70
2023-01-03T07:28:55.870Z,8.70
2023-01-03T07:31:22.815Z,8.60
2023-01-03T07:33:49.529Z,8.60
2023-01-03T07:36:16.175Z,8.60
2023-01-03T07:38:42.832Z,8.60
2023-01-03T07:41:09.509Z,8.60
2023-01-03T07:43:36.190Z,8.60
2023-01-03T07:46:03.134Z,8.60
2023-01-03T07:48:29.811Z,8.60
2023-01-03T07:50:56.470Z,8.60
2023-01-03T07:53:23.097Z,8.60
2023-01-03T07:55:49.753Z,8.60
2023-01-03T07:58:16.416Z,8.60
2023-01-03T08:00:43.066Z,8.60
2023-01-03T08:03:11.454Z,8.60
2023-01-03T08:05:38.613Z,8.60
2023-01-03T08:08:05.272Z,8.60
2023-01-03T08:10:31.905Z,8.60
2023-01-03T08:12:58.541Z,8.60
2023-01-03T08:15:25.215Z,8.60
2023-01-03T08:17:51.908Z,8.60
2023-01-03T08:20:18.579Z,8.60
2023-01-03T08:22:45.232Z,8.60
2023-01-03T08:25:11.915Z,8.70
2023-01-03T08:27:38.587Z,8.60
2023-01-03T08:30:05.270Z,8.60
2023-01-03T08:32:31.919Z,8.60
2023-01-03T08:34:58.563Z,8.60
2023-01-03T08:37:25.214Z,8.60
2023-01-03T08:39:51.849Z,8.70
2023-01-03T08:42:18.491Z,8.60
2023-01-03T08:44:45.301Z,8.60
2023-01-03T08:47:12.060Z,8.60
2023-01-03T08:49:38.950Z,8.60
2023-01-03T08:52:05.605Z,8.70
2023-01-03T08:54:32.281Z,8.60
2023-01-03T08:56:58.972Z,8.60
2023-01-03T08:59:25.626Z,8.70
2023-01-03T09:01:52.699Z,8.70
2023-01-03T09:04:19.545Z,8.60
2023-01-03T09:06:46.219Z,8.60
2023-01-03T09:09:12.881Z,8.70
2023-01-03T09:11:39.517Z,8.70
2023-01-03T09:14:06.187Z,8.60
2023-01-03T09:16:32.890Z,8.70
2023-01-03T09:18:59.621Z,8.60
2023-01-03T09:21:26.280Z,8.70
2023-01-03T09:23:52.917Z,8.70
2023-01-03T09:26:19.581Z,8.70
2023-01-03T09:28:46.227Z,8.70
2023-01-03T09:31:12.910Z,8.70
2023-01-03T09:33:39.573Z,8.70
2023-01-03T09:36:06.218Z,8.70
2023-01-03T09:38:32.886Z,8.70
2023-01-03T09:40:59.754Z,8.70
2023-01-03T09:43:26.397Z,8.70
2023-01-03T09:45:53.053Z,8.70
2023-01-03T09:48:19.689Z,8.70
2023-01-03T09:53:33.005Z,8.70
2023-01-03T09:55:59.871Z,8.70
2023-01-03T09:58:26.531Z,8.70
2023-01-03T10:00:53.211Z,8.70
2023-01-03T10:03:19.979Z,8.70
2023-01-03T10:05:46.715Z,8.70
2023-01-03T10:08:13.409Z,8.70
2023-01-03T10:10:40.092Z,8.70
2023-01-03T10:13:06.734Z,8.70
2023-01-03T10:15:36.609Z,8.70
2023-01-03T10:18:03.305Z,8.70
2023-01-03T10:20:33.211Z,8.70
2023-01-03T10:23:00.298Z,8.70
2023-01-03T10:25:27.191Z,8.80
2023-01-03T10:27:53.842Z,8.80
2023-01-03T10:30:20.581Z,8.70
2023-01-03T10:32:48.205Z,8.70
2023-01-03T10:35:14.861Z,8.70
2023-01-03T10:37:41.532Z,8.80
2023-01-03T10:40:08.195Z,8.80
2023-01-03T10:42:34.859Z,8.70
2023-01-03T10:45:01.644Z,8.80
2023-01-03T10:47:28.298Z,8.80
2023-01-03T10:49:55.004Z,8.80
2023-01-03T10:52:21.649Z,8.70
2023-01-03T10:54:48.300Z,8.80
2023-01-03T10:57:14.953Z,8.80
2023-01-03T10:59:41.795Z,8.80
2023-01-03T11:02:08.786Z,8.80
2023-01-03T11:04:35.956Z,8.80
2023-01-03T11:07:02.662Z,8.80
2023-01-03T11:09:29.324Z,8.80
2023-01-03T11:11:55.976Z,8.80
2023-01-03T11:14:22.649Z,8.90
2023-01-03T11:16:49.325Z,8.80
2023-01-03T11:19:16.028Z,8.90
2023-01-03T11:21:42.683Z,8.90
2023-01-03T11:24:09.318Z,8.90
2023-01-03T11:26:36.705Z,8.90
2023-01-03T11:29:03.379Z,8.90
2023-01-03T11:31:30.169Z,8.90
2023-01-03T11:33:56.834Z,8.90
2023-01-03T11:36:23.494Z,8.90
2023-01-03T11:38:50.152Z,8.90
2023-01-03T11:41:16.810Z,8.90
2023-01-03T11:43:43.462Z,8.90
2023-01-03T11:46:10.225Z,8.90
2023-01-03T11:48:36.895Z,8.90
2023-01-03T11:51:03.545Z,8.90
2023-01-03T11:53:30.451Z,9.00
2023-01-03T11:55:57.129Z,9.00
2023-01-03T11:58:23.796Z,9.00
2023-01-03T12:00:50.434Z,9.10
2023-01-03T12:03:17.167Z,9.00
2023-01-03T12:05:43.917Z,9.00
2023-01-03T12:08:10.552Z,9.00
2023-01-03T12:10:37.427Z,9.10
2023-01-03T12:13:04.093Z,9.10
2023-01-03T12:15:30.832Z,9.00
2023-01-03T12:17:57.518Z,9.00
2023-01-03T12:20:24.200Z,9.00
2023-01-03T12:22:50.864Z,9.00
2023-01-03T12:25:17.530Z,9.00
2023-01-03T12:27:44.196Z,9.00
2023-01-03T12:30:10.868Z,9.10
2023-01-03T12:32:37.732Z,9.10
2023-01-03T12:35:04.322Z,9.20
2023-01-03T12:37:30.967Z,9.30
2023-01-03T12:39:57.616Z,9.30
2023-01-03T12:42:24.344Z,9.40
2023-01-03T12:44:51.019Z,9.40
2023-01-03T12:47:17.694Z,9.40
2023-01-03T12:49:44.472Z,9.40
2023-01-03T12:52:16.643Z,9.50
2023-01-03T12:54:43.645Z,9.40
2023-01-03T12:57:10.339Z,9.40
2023-01-03T12:59:37.024Z,9.50
2023-01-03T13:02:03.768Z,9.40
2023-01-03T13:04:30.880Z,9.40
2023-01-03T13:06:57.584Z,9.40
2023-01-03T13:09:24.220Z,9.40
2023-01-03T13:11:50.877Z,9.40
2023-01-03T13:14:17.536Z,9.40
2023-01-03T13:16:44.288Z,9.40
2023-01-03T13:19:11.074Z,9.40
2023-01-03T13:21:37.733Z,9.40
2023-01-03T13:24:04.381Z,9.40
2023-01-03T13:26:31.226Z,9.40
2023-01-03T13:28:57.864Z,9.30
2023-01-03T13:31:25.266Z,9.30
2023-01-03T13:33:51.922Z,9.30
2023-01-03T13:36:18.616Z,9.30
2023-01-03T13:38:45.314Z,9.30
2023-01-03T13:41:19.596Z,9.30
2023-01-03T13:43:46.449Z,9.50
2023-01-03T13:46:13.154Z,9.70
2023-01-03T13:48:39.868Z,9.70
2023-01-03T13:51:06.514Z,9.50
2023-01-03T13:53:33.152Z,9.90
2023-01-03T13:55:59.809Z,12.30
2023-01-03T13:58:26.489Z,14.70
2023-01-03T14:00:53.137Z,16.30
2023-01-03T14:03:19.942Z,17.20
2023-01-03T14:05:46.669Z,15.40
2023-01-03T14:08:13.613Z,13.60
2023-01-03T14:10:40.257Z,12.70
2023-01-03T14:13:06.897Z,12.00
2023-01-03T14:15:33.592Z,11.50
2023-01-03T14:18:00.262Z,11.20
2023-01-03T14:20:26.902Z,10.90
2023-01-03T14:22:53.601Z,10.70
2023-01-03T14:25:20.630Z,10.50
2023-01-03T14:27:47.280Z,10.50
2023-01-03T14:30:13.952Z,10.60
2023-01-03T14:32:40.621Z,10.70
2023-01-03T14:35:07.297Z,10.70
2023-01-03T14:37:33.968Z,10.70
2023-01-03T14:40:00.643Z,10.60
2023-01-03T14:42:27.315Z,10.60
2023-01-03T14:44:53.950Z,10.50
2023-01-03T14:47:20.614Z,10.50
2023-01-03T14:49:47.255Z,10.60
2023-01-03T14:52:13.903Z,10.60
2023-01-03T14:54:40.560Z,10.60
2023-01-03T14:57:07.236Z,10.60
2023-01-03T14:59:33.884Z,10.70
2023-01-03T15:02:00.777Z,10.60
2023-01-03T15:04:27.568Z,10.60
2023-01-03T15:07:00.735Z,10.50
2023-01-03T15:09:29.123Z,10.40
2023-01-03T15:11:56.202Z,10.40
2023-01-03T15:14:23.207Z,10.40
2023-01-03T15:16:49.966Z,10.50
2023-01-03T15:19:16.707Z,10.40
2023-01-03T15:21:43.360Z,10.50
2023-01-03T15:24:10.030Z,10.40
2023-01-03T15:26:36.716Z,10.40
2023-01-03T15:29:03.374Z,10.40
2023-01-03T15:31:30.023Z,10.50
2023-01-03T15:33:56.913Z,10.40
2023-01-03T15:36:23.549Z,10.40
2023-01-03T15:38:50.200Z,10.40
2023-01-03T15:41:16.873Z,10.40
2023-01-03T15:43:43.529Z,10.50
2023-01-03T15:46:10.241Z,10.50
2023-01-03T15:48:36.925Z,10.50
2023-01-03T15:51:03.601Z,10.50
2023-01-03T15:53:30.262Z,10.50
2023-01-03T15:55:57.112Z,10.70
2023-01-03T15:58:23.791Z,10.70
2023-01-03T16:00:50.700Z,10.70
2023-01-03T16:03:17.397Z,10.60
2023-01-03T16:05:44.111Z,10.60
2023-01-03T16:08:10.761Z,10.10
2023-01-03T16:10:37.424Z,10.70
2023-01-03T16:13:04.118Z,10.80
2023-01-03T16:15:30.877Z,10.80
2023-01-03T16:17:57.586Z,10.90
2023-01-03T16:20:24.230Z,10.80
2023-01-03T16:22:59.531Z,10.80
2023-01-03T16:25:27.454Z,10.90
2023-01-03T16:27:54.137Z,11.10
2023-01-03T16:30:20.780Z,11.10
2023-01-03T16:32:47.450Z,11.10
2023-01-03T16:35:14.106Z,11.10
2023-01-03T16:37:40.947Z,11.20
2023-01-03T16:40:07.617Z,11.40
2023-01-03T16:42:34.283Z,11.50
2023-01-03T16:45:00.936Z,11.50
2023-01-03T16:47:27.584Z,11.50
2023-01-03T16:49:54.441Z,11.60
2023-01-03T16:52:21.118Z,12.10
2023-01-03T16:54:47.976Z,12.10
2023-01-03T16:57:14.616Z,12.00
2023-01-03T16:59:41.481Z,12.00
2023-01-03T17:02:08.533Z,11.90
2023-01-03T17:04:35.519Z,12.00
2023-01-03T17:07:02.174Z,12.00
2023-01-03T17:09:29.023Z,12.00
2023-01-03T17:11:55.670Z,12.10
2023-01-03T17:14:22.319Z,12.10
2023-01-03T17:16:49.064Z,12.10
2023-01-03T17:19:51.184Z,12.10
2023-01-03T17:22:02.354Z,12.30
2023-01-03T17:24:29.003Z,12.20
2023-01-03T17:26:55.660Z,12.30
2023-01-03T17:29:22.480Z,12.40
2023-01-03T17:31:49.128Z,13.00
2023-01-03T17:34:15.994Z,13.20
2023-01-03T17:36:42.652Z,13.10
2023-01-03T17:39:09.513Z,12.90
2023-01-03T17:41:36.142Z,13.00
2023-01-03T17:44:02.774Z,12.80
2023-01-03T17:46:29.567Z,13.00
2023-01-03T17:48:56.293Z,13.20
2023-01-03T17:51:23.143Z,13.60
2023-01-03T17:53:49.794Z,13.60
2023-01-03T17:56:16.626Z,13.40
2023-01-03T17:58:43.277Z,13.40
2023-01-03T18:01:10.390Z,13.40
2023-01-03T18:03:37.217Z,13.40
2023-01-03T18:06:04.152Z,13.40
2023-01-03T18:08:30.787Z,13.40
2023-01-03T18:10:57.632Z,13.30
2023-01-03T18:13:24.334Z,13.40
2023-01-03T18:15:51.265Z,13.40
2023-01-03T18:18:18.019Z,13.50
2023-01-03T18:20:44.665Z,13.50
2023-01-03T18:23:11.314Z,13.70
2023-01-03T18:25:37.992Z,13.70
2023-01-03T18:28:04.664Z,13.90
2023-01-03T18:30:31.382Z,14.40
2023-01-03T18:32:58.032Z,14.60
2023-01-03T18:35:32.247Z,14.40
2023-01-03T18:38:02.297Z,14.20
2023-01-03T18:40:28.948Z,14.10
2023-01-03T18:42:55.598Z,14.00
2023-01-03T18:45:22.625Z,14.00
2023-01-03T18:47:49.285Z,14.10
2023-01-03T18:50:15.948Z,14.10
2023-01-03T18:52:42.595Z,14.10
2023-01-03T18:55:09.245Z,14.10
2023-01-03T18:57:35.930Z,14.60
2023-01-03T19:00:02.571Z,14.90
2023-01-03T19:02:29.449Z,15.10
2023-01-03T19:04:56.323Z,15.10
2023-01-03T19:07:23.087Z,14.80
2023-01-03T19:09:49.747Z,14.70
2023-01-03T19:12:16.431Z,14.60
2023-01-03T19:14:46.553Z,14.60
2023-01-03T19:17:13.550Z,14.70
2023-01-03T19:19:40.212Z,14.70
2023-01-03T19:22:06.845Z,14.80
2023-01-03T19:24:38.450Z,14.80
2023-01-03T19:27:06.118Z,14.80
2023-01-03T19:29:32.778Z,15.10
2023-01-03T19:31:59.446Z,15.90
2023-01-03T19:34:26.088Z,16.00
2023-01-03T19:36:52.749Z,15.70
2023-01-03T19:39:24.842Z,15.60
2023-01-03T19:41:52.597Z,15.60
2023-01-03T19:44:19.273Z,15.60
2023-01-03T19:46:45.985Z,15.60
2023-01-03T19:49:12.696Z,15.60
2023-01-03T19:51:39.341Z,15.60
2023-01-03T19:54:06.020Z,15.60
2023-01-03T19:56:32.656Z,15.60
2023-01-03T19:59:03.076Z,15.70
2023-01-03T20:01:44.005Z,15.80
2023-01-03T20:04:17.053Z,15.90
2023-01-03T20:06:43.848Z,15.90
2023-01-03T20:09:10.480Z,16.50
2023-01-03T20:11:37.114Z,16.90
2023-01-03T20:14:03.753Z,16.60
2023-01-03T20:16:30.446Z,16.40
2023-01-03T20:18:57.096Z,16.40
2023-01-03T20:21:23.730Z,16.30
2023-01-03T20:23:50.410Z,16.30
2023-01-03T20:26:17.071Z,16.40
2023-01-03T20:28:43.726Z,16.50
2023-01-03T20:31:13.928Z,16.60
2023-01-03T20:33:43.437Z,16.50
2023-01-03T20:36:17.840Z,16.50
2023-01-03T20:38:48.604Z,16.60
2023-01-03T20:41:15.279Z,16.60
2023-01-03T20:43:41.969Z,17.30
2023-01-03T20:46:08.849Z,17.20
2023-01-03T20:48:35.514Z,17.10
2023-01-03T20:51:02.170Z,17.10
2023-01-03T20:53:28.875Z,17.00
2023-01-03T20:55:55.788Z,16.90
2023-01-03T20:58:22.446Z,16.90
2023-01-03T21:00:49.214Z,17.00
2023-01-03T21:03:16.070Z,17.00
2023-01-03T21:05:43.015Z,16.90
2023-01-03T21:08:09.937Z,16.90
2023-01-03T21:10:36.910Z,17.00
2023-01-03T21:13:04.219Z,17.00
2023-01-03T21:15:31.156Z,17.00
2023-01-03T21:17:58.435Z,17.00
2023-01-03T21:20:26.122Z,17.10
2023-01-03T21:22:53.007Z,17.20
2023-01-03T21:25:19.706Z,17.10
2023-01-03T21:27:46.364Z,17.10
2023-01-03T21:30:13.021Z,17.20
2023-01-03T21:32:39.661Z,17.30
2023-01-03T21:35:06.334Z,17.40
2023-01-03T21:37:33.019Z,17.40
2023-01-03T21:39:59.661Z,17.40
2023-01-03T21:42:26.333Z,17.40
2023-01-03T21:44:52.964Z,17.30
2023-01-03T21:47:19.628Z,17.30
2023-01-03T21:49:46.307Z,17.30
2023-01-03T21:52:13.219Z,17.30
2023-01-03T21:54:39.884Z,17.30
2023-01-03T21:57:06.556Z,17.30
2023-01-03T21:59:33.243Z,17.40
2023-01-03T22:01:59.944Z,17.30
2023-01-03T22:04:26.731Z,17.30
2023-01-03T22:06:53.404Z,17.30
2023-01-03T22:09:20.288Z,17.30
2023-01-03T22:11:46.975Z,17.30
2023-01-03T22:14:13.821Z,17.30
2023-01-03T22:16:40.532Z,17.30
2023-01-03T22:19:07.213Z,17.30
2023-01-03T22:21:34.375Z,17.30
2023-01-03T22:24:01.034Z,17.30
2023-01-03T22:26:34.025Z,17.30
2023-01-03T22:29:01.014Z,17.30
2023-01-03T22:31:27.769Z,17.30
2023-01-03T22:33:54.483Z,17.30
2023-01-03T22:36:21.183Z,17.30
2023-01-03T22:38:47.860Z,17.30
2023-01-03T22:41:14.542Z,17.20
2023-01-03T22:43:41.184Z,17.30
2023-01-03T22:46:07.880Z,17.30
2023-01-03T22:48:34.552Z,17.20
2023-01-03T22:51:01.190Z,17.20
2023-01-03T22:53:27.815Z,17.20
2023-01-03T22:55:54.481Z,17.20
2023-01-03T22:58:21.166Z,17.20
2023-01-03T23:00:47.832Z,17.20
2023-01-03T23:03:14.526Z,17.20
2023-01-03T23:05:41.181Z,17.20
2023-01-03T23:08:07.833Z,17.20
2023-01-03T23:10:34.488Z,17.10
2023-01-03T23:13:01.145Z,17.10
2023-01-03T23:15:27.781Z,17.10
2023-01-03T23:17:54.419Z,17.10
2023-01-03T23:20:21.097Z,17.10
2023-01-03T23:22:47.742Z,17.10
2023-01-03T23:25:14.382Z,17.10
2023-01-03T23:27:41.054Z,17.10
2023-01-03T23:30:07.701Z,17.00
2023-01-03T23:32:34.363Z,17.00
2023-01-03T23:35:01.014Z,17.00
2023-01-03T23:37:27.703Z,17.00
2023-01-03T23:39:54.369Z,17.00
2023-01-03T23:42:21.011Z,17.00
2023-01-03T23:44:47.659Z,16.90
2023-01-03T23:47:14.304Z,16.90
2023-01-03T23:49:40.981Z,16.90
2023-01-03T23:52:07.623Z,16.90
2023-01-03T23:54:34.487Z,16.90
2023-01-03T23:57:01.208Z,16.80
2023-01-03T23:59:27.840Z,16.80
