createdAt,value
2018-05-27T06:24:35.431Z,73.00
2018-05-27T07:13:59.426Z,67.20
2018-05-27T07:21:49.659Z,68.70
2018-05-27T07:24:16.710Z,66.20
2018-05-27T07:26:57.188Z,65.50
2018-05-27T07:29:25.013Z,64.30
2018-05-27T07:31:52.060Z,64.30
2018-05-27T07:34:19.143Z,64.30
2018-05-27T07:36:46.242Z,64.00
2018-05-27T07:39:14.100Z,62.60
2018-05-27T07:41:41.133Z,62.60
2018-05-27T07:44:08.181Z,61.70
2018-05-27T07:46:35.299Z,61.60
2018-05-27T07:49:02.467Z,61.60
2018-05-27T07:51:30.275Z,59.30
2018-05-27T07:53:57.324Z,59.30
2018-05-27T07:56:24.364Z,59.10
2018-05-27T07:58:51.395Z,58.40
2018-05-27T08:01:18.458Z,58.70
2018-05-27T08:03:45.501Z,59.20
2018-05-27T08:06:12.558Z,59.00
2018-05-27T08:08:39.610Z,57.50
2018-05-27T08:11:06.633Z,56.50
2018-05-27T08:13:33.667Z,58.00
2018-05-27T08:16:01.487Z,59.10
2018-05-27T08:18:28.543Z,59.00
2018-05-27T08:20:55.714Z,58.90
2018-05-27T08:23:22.784Z,58.70
2018-05-27T08:25:50.879Z,58.10
2018-05-27T08:28:18.852Z,58.10
2018-05-27T08:30:45.915Z,57.90
2018-05-27T08:33:13.131Z,57.70
2018-05-27T08:35:41.067Z,57.10
2018-05-27T08:38:09.838Z,55.60
2018-05-27T08:40:37.823Z,55.60
2018-05-27T08:43:04.961Z,55.60
2018-05-27T08:45:32.011Z,56.10
2018-05-27T08:47:59.161Z,55.90
2018-05-27T08:50:27.043Z,54.40
2018-05-27T08:52:54.159Z,54.40
2018-05-27T08:55:21.339Z,54.30
2018-05-27T08:57:49.180Z,54.00
2018-05-27T09:00:16.255Z,54.00
2018-05-27T09:02:43.492Z,51.40
2018-05-27T09:05:10.661Z,51.50
2018-05-27T09:07:37.769Z,51.90
2018-05-27T09:10:04.817Z,51.00
2018-05-27T09:12:31.879Z,51.20
2018-05-27T09:14:59.079Z,50.10
2018-05-27T09:17:26.115Z,50.30
2018-05-27T09:19:53.933Z,49.60
2018-05-27T09:22:21.027Z,49.50
2018-05-27T09:24:48.179Z,50.60
2018-05-27T09:27:15.178Z,52.30
2018-05-27T09:29:42.981Z,53.20
2018-05-27T09:32:10.038Z,53.20
2018-05-27T09:34:37.059Z,50.30
2018-05-27T09:37:04.194Z,49.90
2018-05-27T09:39:31.391Z,50.90
2018-05-27T09:41:59.211Z,49.10
2018-05-27T09:44:26.239Z,49.10
2018-05-27T09:46:53.311Z,49.00
2018-05-27T09:49:20.357Z,49.20
2018-05-27T09:51:48.170Z,48.10
2018-05-27T09:54:15.262Z,48.10
2018-05-27T09:56:42.463Z,47.20
2018-05-27T09:59:09.470Z,44.60
2018-05-27T10:01:36.516Z,45.40
2018-05-27T10:04:03.535Z,46.30
2018-05-27T10:06:30.578Z,44.40
2018-05-27T10:08:58.402Z,43.10
2018-05-27T10:11:25.486Z,42.90
2018-05-27T10:13:52.512Z,41.30
2018-05-27T10:16:20.354Z,40.10
2018-05-27T10:18:48.122Z,41.40
2018-05-27T10:21:15.923Z,42.00
2018-05-27T10:23:42.947Z,41.90
2018-05-27T10:26:10.063Z,39.70
2018-05-27T10:28:37.054Z,40.70
2018-05-27T10:31:04.099Z,41.90
2018-05-27T10:33:31.151Z,42.30
2018-05-27T10:35:58.190Z,44.10
2018-05-27T10:38:25.220Z,44.60
2018-05-27T10:40:53.010Z,43.30
2018-05-27T10:43:20.822Z,43.60
2018-05-27T10:45:47.862Z,43.60
2018-05-27T10:48:14.969Z,43.30
2018-05-27T10:50:42.012Z,42.40
2018-05-27T10:53:09.086Z,40.70
2018-05-27T10:55:36.255Z,41.80
2018-05-27T10:58:03.301Z,43.10
2018-05-27T11:00:30.351Z,43.70
2018-05-27T11:02:57.490Z,44.30
2018-05-27T11:05:24.546Z,42.50
2018-05-27T11:07:51.588Z,42.80
2018-05-27T11:10:18.626Z,41.80
2018-05-27T11:12:53.975Z,44.00
2018-05-27T11:15:25.600Z,44.00
2018-05-27T11:17:55.391Z,43.90
2018-05-27T11:20:23.910Z,43.90
2018-05-27T11:22:52.951Z,44.20
2018-05-27T11:25:20.040Z,45.20
2018-05-27T11:27:48.026Z,45.30
2018-05-27T11:30:15.876Z,45.20
2018-05-27T11:32:55.722Z,45.20
2018-05-27T11:35:25.264Z,44.10
2018-05-27T11:37:52.271Z,43.30
2018-05-27T11:40:23.033Z,42.50
2018-05-27T11:42:50.174Z,42.40
2018-05-27T11:45:17.211Z,42.50
2018-05-27T11:47:54.382Z,43.80
2018-05-27T11:50:26.185Z,43.80
2018-05-27T11:52:55.450Z,42.50
2018-05-27T11:55:23.281Z,43.30
2018-05-27T11:57:51.727Z,43.30
2018-05-27T12:00:23.270Z,43.90
2018-05-27T12:02:51.546Z,43.50
2018-05-27T12:05:23.338Z,43.20
2018-05-27T12:07:50.508Z,43.60
2018-05-27T12:10:24.152Z,43.80
2018-05-27T12:12:52.291Z,42.40
2018-05-27T12:15:22.250Z,42.40
2018-05-27T12:17:49.489Z,42.20
2018-05-27T12:20:20.684Z,41.50
2018-05-27T12:22:50.153Z,42.30
2018-05-27T12:25:18.426Z,42.70
2018-05-27T12:27:47.864Z,42.00
2018-05-27T12:30:16.265Z,41.50
2018-05-27T12:32:43.346Z,43.10
2018-05-27T12:35:14.160Z,45.00
2018-05-27T12:37:42.697Z,45.00
2018-05-27T12:40:12.242Z,46.10
2018-05-27T12:42:49.317Z,47.60
2018-05-27T12:45:17.415Z,45.30
2018-05-27T12:47:51.088Z,46.00
2018-05-27T12:50:23.415Z,47.50
2018-05-27T12:52:54.374Z,49.00
2018-05-27T12:55:24.333Z,48.40
2018-05-27T12:57:55.101Z,47.70
2018-05-27T13:00:25.358Z,47.70
2018-05-27T13:02:53.266Z,45.40
2018-05-27T13:05:23.261Z,45.50
2018-05-27T13:07:51.195Z,43.10
2018-05-27T13:10:18.399Z,43.10
2018-05-27T13:12:45.799Z,42.70
2018-05-27T13:15:13.210Z,43.10
2018-05-27T13:17:41.194Z,42.40
2018-05-27T13:20:11.893Z,42.80
2018-05-27T13:22:39.339Z,42.80
2018-05-27T13:25:09.213Z,43.70
2018-05-27T13:27:38.813Z,44.90
2018-05-27T13:30:08.475Z,44.80
2018-05-27T13:32:36.505Z,46.40
2018-05-27T13:35:03.997Z,46.40
2018-05-27T13:37:31.099Z,45.80
2018-05-27T13:39:58.474Z,46.10
2018-05-27T13:42:26.839Z,46.00
2018-05-27T13:44:54.890Z,46.10
2018-05-27T13:47:24.516Z,47.90
2018-05-27T13:49:54.120Z,47.40
2018-05-27T13:52:24.182Z,48.40
2018-05-27T13:54:54.477Z,48.40
2018-05-27T13:57:24.971Z,48.30
2018-05-27T13:59:54.751Z,47.70
2018-05-27T14:02:25.165Z,47.30
2018-05-27T14:04:53.744Z,47.40
2018-05-27T14:07:25.402Z,47.50
2018-05-27T14:09:55.483Z,47.30
2018-05-27T14:12:24.906Z,48.50
2018-05-27T14:14:58.258Z,50.80
2018-05-27T14:17:27.240Z,49.70
2018-05-27T14:19:55.354Z,49.60
2018-05-27T14:22:25.460Z,50.00
2018-05-27T14:24:52.621Z,48.90
2018-05-27T14:27:24.386Z,48.00
2018-05-27T14:29:54.779Z,49.50
2018-05-27T14:32:25.871Z,49.50
2018-05-27T14:35:00.401Z,49.00
2018-05-27T14:37:28.062Z,49.10
2018-05-27T14:39:56.495Z,50.00
2018-05-27T14:42:25.744Z,50.80
2018-05-27T14:44:56.333Z,46.50
2018-05-27T14:47:23.768Z,47.20
2018-05-27T14:49:55.740Z,47.80
2018-05-27T14:52:23.049Z,47.70
2018-05-27T14:54:58.690Z,46.60
2018-05-27T14:57:26.113Z,46.00
2018-05-27T14:59:54.419Z,46.10
2018-05-27T15:02:25.421Z,45.20
2018-05-27T15:04:54.282Z,46.80
2018-05-27T15:07:22.154Z,44.60
2018-05-27T15:09:54.612Z,44.60
2018-05-27T15:12:24.310Z,44.80
2018-05-27T15:14:52.201Z,44.80
2018-05-27T15:17:25.047Z,47.20
2018-05-27T15:19:54.853Z,49.90
2018-05-27T15:22:25.117Z,47.90
2018-05-27T15:24:55.247Z,49.10
2018-05-27T15:27:25.909Z,48.00
2018-05-27T15:29:54.922Z,47.50
2018-05-27T15:32:22.627Z,47.40
2018-05-27T15:40:27.481Z,48.50
2018-05-27T15:42:55.360Z,49.00
2018-05-27T15:45:26.149Z,49.00
2018-05-27T15:47:54.932Z,48.60
2018-05-27T15:50:24.329Z,48.60
2018-05-27T15:52:55.147Z,48.30
2018-05-27T15:55:25.083Z,48.40
2018-05-27T15:57:54.622Z,49.10
2018-05-27T16:00:24.957Z,50.00
2018-05-27T16:02:52.007Z,50.60
2018-05-27T16:05:24.751Z,49.60
2018-05-27T16:07:55.098Z,50.30
2018-05-27T16:10:24.178Z,51.00
2018-05-27T16:12:53.881Z,51.60
2018-05-27T16:15:24.087Z,51.50
2018-05-27T16:17:54.018Z,50.90
2018-05-27T16:20:24.993Z,50.80
2018-05-27T16:22:56.626Z,50.50
2018-05-27T16:25:25.279Z,51.70
2018-05-27T16:27:54.477Z,51.60
2018-05-27T16:30:25.613Z,51.80
2018-05-27T16:32:55.931Z,51.80
2018-05-27T16:35:25.622Z,51.80
2018-05-27T16:37:54.705Z,51.80
2018-05-27T16:40:25.735Z,52.90
2018-05-27T16:42:54.751Z,52.60
2018-05-27T16:45:21.784Z,52.20
2018-05-27T16:47:54.873Z,51.70
2018-05-27T16:50:25.113Z,52.40
2018-05-27T16:52:55.174Z,54.00
2018-05-27T16:55:22.201Z,55.80
2018-05-27T16:57:56.184Z,56.60
2018-05-27T17:00:25.010Z,57.30
2018-05-27T17:02:55.582Z,57.30
2018-05-27T17:05:24.885Z,57.50
2018-05-27T17:07:54.872Z,58.00
2018-05-27T17:10:24.536Z,58.00
2018-05-27T17:12:54.693Z,58.40
2018-05-27T17:15:22.441Z,58.30
2018-05-27T17:17:57.098Z,58.10
2018-05-27T17:20:25.204Z,58.30
2018-05-27T17:23:02.675Z,57.60
2018-05-27T17:30:54.858Z,59.40
2018-05-27T17:33:22.549Z,60.90
2018-05-27T17:35:56.874Z,61.90
2018-05-27T17:38:23.872Z,61.80
2018-05-27T17:40:56.992Z,61.80
2018-05-27T17:43:24.829Z,59.60
2018-05-27T17:45:54.320Z,59.60
2018-05-27T17:48:21.887Z,60.30
2018-05-27T17:50:52.365Z,61.60
2018-05-27T17:53:25.396Z,61.30
2018-05-27T17:55:55.115Z,60.40
2018-05-27T17:58:29.391Z,60.40
2018-05-27T18:00:56.629Z,61.70
2018-05-27T18:06:24.446Z,62.90
2018-05-27T18:08:51.487Z,62.40
2018-05-27T18:11:26.013Z,62.20
2018-05-27T18:16:53.862Z,60.50
2018-05-27T18:19:27.104Z,60.40
2018-05-27T18:21:54.157Z,59.90
2018-05-27T18:24:27.022Z,59.70
2018-05-27T18:26:54.074Z,59.20
2018-05-27T18:29:24.560Z,59.60
2018-05-27T18:31:55.113Z,59.70
2018-05-27T18:34:32.405Z,60.50
2018-05-27T18:36:59.455Z,59.90
2018-05-27T18:39:26.497Z,60.00
2018-05-27T18:41:55.464Z,60.30
2018-05-27T18:44:25.088Z,60.80
2018-05-27T18:46:52.995Z,61.20
2018-05-27T18:49:25.997Z,61.20
2018-05-27T18:51:53.037Z,61.00
2018-05-27T18:54:20.135Z,61.30
2018-05-27T18:56:47.159Z,61.40
2018-05-27T18:59:20.439Z,61.30
2018-05-27T19:01:48.340Z,60.40
2018-05-27T19:04:18.853Z,60.80
2018-05-27T19:06:46.677Z,61.30
2018-05-27T19:09:13.702Z,61.30
2018-05-27T19:11:40.788Z,62.10
2018-05-27T19:16:54.610Z,62.50
2018-05-27T19:19:25.183Z,63.60
2018-05-27T19:21:55.373Z,64.10
2018-05-27T19:24:24.082Z,63.50
2018-05-27T19:26:55.399Z,64.70
2018-05-27T19:29:24.860Z,64.50
2018-05-27T19:31:56.832Z,66.60
2018-05-27T19:34:24.663Z,65.70
2018-05-27T19:36:51.695Z,66.00
2018-05-27T19:39:18.746Z,66.80
2018-05-27T19:41:46.607Z,67.90
2018-05-27T19:44:13.659Z,67.80
2018-05-27T19:46:41.509Z,68.20
2018-05-27T19:49:08.833Z,68.00
2018-05-27T19:51:35.885Z,68.40
2018-05-27T19:54:05.687Z,68.00
2018-05-27T19:56:32.757Z,67.90
2018-05-27T19:58:59.786Z,68.00
2018-05-27T20:01:32.695Z,68.10
2018-05-27T20:03:59.750Z,68.30
2018-05-27T20:06:26.795Z,68.50
2018-05-27T20:08:53.881Z,69.30
2018-05-27T20:11:20.951Z,70.10
2018-05-27T20:13:47.991Z,70.30
2018-05-27T20:16:15.183Z,70.40
2018-05-27T20:18:42.990Z,70.50
2018-05-27T20:21:10.012Z,70.50
2018-05-27T20:23:37.860Z,71.90
2018-05-27T20:26:04.865Z,71.00
2018-05-27T20:28:31.980Z,71.30
2018-05-27T20:30:59.085Z,71.50
2018-05-27T20:33:26.913Z,72.80
2018-05-27T20:35:53.949Z,72.70
2018-05-27T20:38:20.980Z,72.70
2018-05-27T20:40:48.921Z,73.30
2018-05-27T20:43:15.972Z,73.30
2018-05-27T20:45:43.021Z,74.00
2018-05-27T20:48:10.069Z,74.10
2018-05-27T20:50:37.110Z,73.70
2018-05-27T20:53:04.156Z,74.60
2018-05-27T20:55:31.171Z,75.40
2018-05-27T20:57:58.498Z,75.70
2018-05-27T21:00:25.663Z,76.30
2018-05-27T21:02:52.696Z,76.50
2018-05-27T21:05:20.516Z,76.50
2018-05-27T21:07:47.547Z,76.60
2018-05-27T21:10:15.598Z,76.20
2018-05-27T21:12:42.647Z,76.60
2018-05-27T21:15:09.698Z,77.20
2018-05-27T21:17:36.856Z,77.90
2018-05-27T21:20:03.889Z,77.80
2018-05-27T21:22:31.738Z,78.00
2018-05-27T21:25:00.945Z,78.00
2018-05-27T21:27:27.988Z,77.80
2018-05-27T21:29:55.780Z,78.60
2018-05-27T21:32:22.831Z,78.60
2018-05-27T21:34:50.639Z,79.00
2018-05-27T21:37:17.679Z,79.00
2018-05-27T21:39:44.710Z,78.60
2018-05-27T21:42:11.773Z,78.40
2018-05-27T21:44:38.795Z,78.90
2018-05-27T21:47:05.860Z,79.10
2018-05-27T21:49:32.887Z,79.00
2018-05-27T21:51:59.949Z,78.80
2018-05-27T21:54:27.746Z,79.20
2018-05-27T21:56:54.789Z,79.20
2018-05-27T21:59:21.848Z,79.80
2018-05-27T22:01:48.875Z,80.00
2018-05-27T22:04:16.699Z,80.60
2018-05-27T22:06:43.836Z,80.50
2018-05-27T22:09:10.879Z,80.50
2018-05-27T22:11:38.699Z,80.50
2018-05-27T22:14:05.750Z,80.30
2018-05-27T22:16:32.788Z,80.80
2018-05-27T22:18:59.837Z,80.80
2018-05-27T22:21:27.635Z,80.80
2018-05-27T22:23:54.665Z,80.80
2018-05-27T22:26:22.487Z,81.50
2018-05-27T22:28:49.533Z,81.40
2018-05-27T22:31:16.548Z,81.80
2018-05-27T22:33:43.606Z,82.20
2018-05-27T22:36:11.413Z,81.70
2018-05-27T22:38:38.543Z,82.20
2018-05-27T22:41:05.557Z,82.10
2018-05-27T22:43:32.750Z,82.60
2018-05-27T22:45:59.782Z,83.10
2018-05-27T22:48:44.360Z,83.50
2018-05-27T22:51:12.243Z,84.10
2018-05-27T22:53:39.318Z,84.00
2018-05-27T22:56:06.412Z,84.30
2018-05-27T22:58:33.397Z,84.20
2018-05-27T23:01:00.447Z,84.80
2018-05-27T23:03:27.507Z,85.00
2018-05-27T23:05:54.556Z,85.40
2018-05-27T23:08:21.644Z,85.40
2018-05-27T23:10:48.958Z,85.00
2018-05-27T23:13:17.902Z,85.00
2018-05-27T23:15:44.953Z,84.80
2018-05-27T23:18:12.014Z,84.70
2018-05-27T23:20:39.100Z,84.80
2018-05-27T23:23:06.204Z,84.40
2018-05-27T23:25:33.262Z,84.80
2018-05-27T23:28:00.322Z,85.10
2018-05-27T23:30:28.252Z,85.90
2018-05-27T23:32:55.271Z,85.80
2018-05-27T23:35:24.215Z,86.30
2018-05-27T23:37:51.276Z,86.30
2018-05-27T23:40:18.325Z,85.80
2018-05-27T23:42:45.471Z,85.70
2018-05-27T23:45:12.912Z,86.30
2018-05-27T23:47:40.778Z,86.50
2018-05-27T23:50:07.872Z,86.30
2018-05-27T23:52:35.786Z,85.90
2018-05-27T23:55:02.915Z,85.70
2018-05-27T23:57:29.978Z,85.60
2018-05-27T23:59:57.075Z,86.10
