createdAt,value
2022-08-26T18:37:35.555Z,25.63
2022-08-26T18:40:02.677Z,25.71
2022-08-26T18:42:31.158Z,25.78
2022-08-26T18:44:58.239Z,25.81
2022-08-26T18:47:25.283Z,25.78
2022-08-26T18:49:52.407Z,25.81
2022-08-26T18:52:19.451Z,25.85
2022-08-26T18:54:46.714Z,25.81
2022-08-26T18:57:13.925Z,25.83
2022-08-26T18:59:41.065Z,25.87
2022-08-26T19:02:08.211Z,25.83
2022-08-26T19:04:35.379Z,25.84
2022-08-26T19:07:02.451Z,25.84
2022-08-26T19:09:31.167Z,25.89
2022-08-26T19:11:58.827Z,25.89
2022-08-26T19:14:25.867Z,25.92
2022-08-26T19:16:52.965Z,25.97
2022-08-26T19:19:20.121Z,25.98
2022-08-26T19:21:47.210Z,26.00
2022-08-26T19:24:15.713Z,26.01
2022-08-26T19:26:42.893Z,26.02
2022-08-26T19:29:10.063Z,26.02
2022-08-26T19:31:37.183Z,26.06
2022-08-26T19:34:05.327Z,26.09
2022-08-26T19:36:32.377Z,26.08
2022-08-26T19:39:00.231Z,26.10
2022-08-26T19:41:36.999Z,26.10
2022-08-26T19:44:04.802Z,26.08
2022-08-26T19:46:32.713Z,26.12
2022-08-26T19:48:59.844Z,26.15
2022-08-26T19:51:26.916Z,26.16
2022-08-26T19:53:53.963Z,26.17
2022-08-26T19:56:21.465Z,26.16
2022-08-26T19:58:48.532Z,26.16
2022-08-26T20:01:15.739Z,26.18
2022-08-26T20:03:42.946Z,26.14
2022-08-26T20:06:10.010Z,26.13
2022-08-26T20:08:37.052Z,26.11
2022-08-26T20:11:06.009Z,26.10
2022-08-26T20:13:33.087Z,26.08
2022-08-26T20:16:00.265Z,26.08
2022-08-26T20:18:46.143Z,26.15
2022-08-26T20:21:29.251Z,26.14
2022-08-26T20:23:56.398Z,26.13
2022-08-26T20:26:23.444Z,26.15
2022-08-26T20:28:51.093Z,26.11
2022-08-26T20:31:19.479Z,26.13
2022-08-26T20:33:46.812Z,26.13
2022-08-26T20:36:13.859Z,26.14
2022-08-26T20:38:40.916Z,26.11
2022-08-26T20:41:08.054Z,26.11
2022-08-26T20:43:35.135Z,26.16
2022-08-26T20:46:02.429Z,26.14
2022-08-26T20:48:35.314Z,26.16
2022-08-26T20:51:02.344Z,26.13
2022-08-26T20:53:29.461Z,26.09
2022-08-26T20:55:56.509Z,26.11
2022-08-26T20:58:23.538Z,26.14
2022-08-26T21:00:50.667Z,26.14
2022-08-26T21:03:17.812Z,26.16
2022-08-26T21:05:45.280Z,26.05
2022-08-26T21:08:13.192Z,25.91
2022-08-26T21:10:40.423Z,25.90
2022-08-26T21:13:07.451Z,25.90
2022-08-26T21:15:35.678Z,25.89
2022-08-26T21:18:03.562Z,25.94
2022-08-26T21:20:30.742Z,26.02
2022-08-26T21:22:57.791Z,26.08
2022-08-26T21:25:24.856Z,26.08
2022-08-26T21:27:51.935Z,25.98
2022-08-26T21:30:18.991Z,25.92
2022-08-26T21:32:46.046Z,25.98
2022-08-26T21:35:13.084Z,25.98
2022-08-26T21:37:40.148Z,25.96
2022-08-26T21:40:07.782Z,25.98
2022-08-26T21:42:34.949Z,25.98
2022-08-26T21:45:02.049Z,25.98
2022-08-26T21:47:30.293Z,26.01
2022-08-26T21:49:57.410Z,25.98
2022-08-26T21:52:24.493Z,25.98
2022-08-26T21:54:51.591Z,25.98
2022-08-26T21:57:19.574Z,26.00
2022-08-26T21:59:46.677Z,25.98
2022-08-26T22:02:13.903Z,25.97
2022-08-26T22:04:44.552Z,26.00
2022-08-26T22:07:13.980Z,25.96
2022-08-26T22:09:41.889Z,25.94
2022-08-26T22:12:11.614Z,25.78
2022-08-26T22:14:39.652Z,25.68
2022-08-26T22:17:06.724Z,25.64
2022-08-26T22:19:34.568Z,25.61
2022-08-26T22:22:13.087Z,25.57
2022-08-26T22:24:40.170Z,25.54
2022-08-26T22:27:07.275Z,25.53
2022-08-26T22:29:34.348Z,25.52
2022-08-26T22:32:01.528Z,25.51
2022-08-26T22:34:28.666Z,25.51
2022-08-26T22:36:55.766Z,25.48
2022-08-26T22:39:22.857Z,25.45
2022-08-26T22:41:49.922Z,25.42
2022-08-26T22:44:16.964Z,25.39
2022-08-26T22:46:44.295Z,25.39
2022-08-26T22:49:12.178Z,25.39
2022-08-26T22:51:39.323Z,25.37
2022-08-26T22:54:06.466Z,25.34
2022-08-26T22:56:33.576Z,25.33
2022-08-26T22:59:00.618Z,25.31
2022-08-26T23:01:27.701Z,25.30
2022-08-26T23:03:54.813Z,25.31
2022-08-26T23:06:21.892Z,25.30
2022-08-26T23:08:49.423Z,25.27
2022-08-26T23:11:16.546Z,25.26
2022-08-26T23:13:43.649Z,25.25
2022-08-26T23:16:11.116Z,25.24
2022-08-26T23:18:38.516Z,25.24
2022-08-26T23:21:06.048Z,25.22
2022-08-26T23:23:33.099Z,25.20
2022-08-26T23:26:03.245Z,25.19
2022-08-26T23:28:32.721Z,25.18
2022-08-26T23:31:00.184Z,25.18
2022-08-26T23:33:47.213Z,25.17
2022-08-26T23:36:17.583Z,25.17
2022-08-26T23:38:45.268Z,25.15
2022-08-26T23:41:19.595Z,25.14
2022-08-26T23:43:46.638Z,25.13
2022-08-26T23:46:14.375Z,25.12
2022-08-26T23:48:41.460Z,25.11
2022-08-26T23:51:27.356Z,25.11
2022-08-26T23:53:54.392Z,25.10
2022-08-26T23:56:21.443Z,25.10
2022-08-26T23:58:48.547Z,25.08
