createdAt,value
2023-04-26T00:02:21.184Z,103.41
2023-04-26T00:04:47.885Z,101.43
2023-04-26T00:07:14.510Z,108.37
2023-04-26T00:09:41.009Z,104.97
2023-04-26T00:12:07.511Z,100.76
2023-04-26T00:14:34.016Z,101.29
2023-04-26T00:17:00.522Z,101.35
2023-04-26T00:19:27.009Z,101.62
2023-04-26T00:21:53.549Z,98.73
2023-04-26T00:24:20.085Z,100.30
2023-04-26T00:26:46.557Z,98.67
2023-04-26T00:29:13.046Z,100.01
2023-04-26T00:31:39.588Z,100.21
2023-04-26T00:34:06.093Z,96.54
2023-04-26T00:36:32.576Z,96.53
2023-04-26T00:38:59.075Z,97.42
2023-04-26T00:41:25.539Z,98.67
2023-04-26T00:43:52.074Z,98.89
2023-04-26T00:46:18.681Z,94.27
2023-04-26T00:48:45.143Z,98.90
2023-04-26T00:51:11.659Z,97.22
2023-04-26T00:53:38.245Z,98.33
2023-04-26T00:56:04.916Z,94.16
2023-04-26T00:58:31.524Z,93.35
2023-04-26T01:00:58.078Z,93.79
2023-04-26T01:03:24.806Z,96.00
2023-04-26T01:05:51.521Z,95.71
2023-04-26T01:08:18.034Z,94.26
2023-04-26T01:10:44.512Z,97.21
2023-04-26T01:13:10.991Z,89.36
2023-04-26T01:15:37.539Z,92.58
2023-04-26T01:18:04.038Z,91.66
2023-04-26T01:20:30.595Z,89.86
2023-04-26T01:22:57.131Z,88.08
2023-04-26T01:25:23.610Z,91.07
2023-04-26T01:27:50.152Z,88.82
2023-04-26T01:30:16.648Z,90.65
2023-04-26T01:32:46.248Z,88.62
2023-04-26T01:35:12.675Z,88.55
2023-04-26T01:37:39.138Z,89.72
2023-04-26T01:40:05.631Z,91.78
2023-04-26T01:42:32.148Z,86.99
2023-04-26T01:44:58.604Z,89.49
2023-04-26T01:47:25.042Z,88.81
2023-04-26T01:49:51.556Z,86.68
2023-04-26T01:52:17.997Z,87.00
2023-04-26T01:54:44.536Z,87.26
2023-04-26T01:57:11.109Z,85.45
2023-04-26T01:59:37.630Z,84.79
2023-04-26T02:02:04.157Z,85.27
2023-04-26T02:04:30.719Z,82.86
2023-04-26T02:06:57.333Z,85.93
2023-04-26T02:09:23.975Z,84.27
2023-04-26T02:11:50.429Z,85.54
2023-04-26T02:14:16.866Z,81.45
2023-04-26T02:16:43.365Z,84.62
2023-04-26T02:19:09.894Z,81.04
2023-04-26T02:21:36.441Z,83.64
2023-04-26T02:24:02.979Z,83.24
2023-04-26T02:26:29.509Z,81.54
2023-04-26T02:28:55.977Z,83.36
2023-04-26T02:31:23.246Z,84.71
2023-04-26T02:33:49.996Z,81.31
2023-04-26T02:36:16.464Z,80.97
2023-04-26T02:38:42.964Z,77.62
2023-04-26T02:41:09.520Z,76.80
2023-04-26T02:43:36.074Z,77.74
2023-04-26T02:46:02.585Z,78.33
2023-04-26T02:48:29.160Z,77.82
2023-04-26T02:50:55.694Z,78.12
2023-04-26T02:53:22.232Z,78.70
2023-04-26T02:55:48.761Z,75.14
2023-04-26T02:58:15.287Z,73.25
2023-04-26T03:00:41.788Z,76.06
2023-04-26T03:03:08.554Z,75.65
2023-04-26T03:05:35.198Z,78.34
2023-04-26T03:08:01.779Z,76.40
2023-04-26T03:10:28.392Z,74.32
2023-04-26T03:12:54.987Z,72.38
2023-04-26T03:15:21.519Z,71.04
2023-04-26T03:17:48.050Z,71.87
2023-04-26T03:20:14.678Z,69.87
2023-04-26T03:22:41.188Z,74.91
2023-04-26T03:25:07.750Z,71.16
2023-04-26T03:27:34.254Z,74.11
2023-04-26T03:30:00.726Z,76.09
2023-04-26T03:32:27.291Z,69.57
2023-04-26T03:34:53.906Z,72.46
2023-04-26T03:37:20.344Z,72.32
2023-04-26T03:39:46.767Z,69.41
2023-04-26T03:42:13.275Z,72.28
2023-04-26T03:44:39.744Z,72.66
2023-04-26T03:47:06.233Z,68.31
2023-04-26T03:49:32.705Z,69.57
2023-04-26T03:51:59.314Z,67.12
2023-04-26T03:54:25.836Z,66.18
2023-04-26T03:56:52.321Z,69.04
2023-04-26T03:59:18.931Z,69.77
2023-04-26T04:01:45.416Z,67.25
2023-04-26T04:04:12.185Z,66.97
2023-04-26T04:06:38.900Z,66.74
2023-04-26T04:09:05.433Z,69.40
2023-04-26T04:11:31.911Z,66.12
2023-04-26T04:13:58.440Z,66.55
2023-04-26T04:16:25.040Z,65.20
2023-04-26T04:18:51.900Z,64.67
2023-04-26T04:21:18.584Z,63.59
2023-04-26T04:23:45.071Z,66.43
2023-04-26T04:26:11.534Z,64.98
2023-04-26T04:28:38.049Z,63.39
2023-04-26T04:31:04.602Z,64.18
2023-04-26T04:33:31.144Z,63.24
2023-04-26T04:35:57.686Z,62.45
2023-04-26T04:38:24.087Z,61.53
2023-04-26T04:40:50.547Z,63.09
2023-04-26T04:43:17.084Z,60.18
2023-04-26T04:45:43.591Z,60.03
2023-04-26T04:48:10.089Z,59.97
2023-04-26T04:50:36.581Z,60.45
2023-04-26T04:53:03.129Z,56.80
2023-04-26T04:55:29.708Z,58.28
2023-04-26T04:57:56.135Z,62.15
2023-04-26T05:00:22.584Z,61.51
2023-04-26T05:02:49.230Z,55.62
2023-04-26T05:05:15.913Z,56.15
2023-04-26T05:07:42.508Z,58.07
2023-04-26T05:10:08.981Z,56.67
2023-04-26T05:12:35.488Z,55.02
2023-04-26T05:15:01.965Z,61.85
2023-04-26T05:17:28.457Z,61.94
2023-04-26T05:19:55.012Z,58.99
2023-04-26T05:22:21.490Z,59.85
2023-04-26T05:24:48.024Z,60.04
2023-04-26T05:27:14.620Z,61.75
2023-04-26T05:29:41.133Z,59.39
2023-04-26T05:32:07.698Z,58.84
2023-04-26T05:34:34.250Z,55.92
2023-04-26T05:37:00.748Z,58.02
2023-04-26T05:39:27.232Z,58.64
2023-04-26T05:41:53.727Z,53.66
2023-04-26T05:44:20.308Z,57.60
2023-04-26T05:46:46.808Z,57.37
2023-04-26T05:49:13.336Z,57.36
2023-04-26T05:51:39.786Z,57.06
2023-04-26T05:54:06.292Z,57.28
2023-04-26T05:56:32.768Z,54.05
2023-04-26T05:58:59.363Z,55.85
2023-04-26T06:01:25.825Z,57.74
2023-04-26T06:03:54.369Z,55.04
2023-04-26T06:06:22.638Z,54.23
2023-04-26T06:08:49.116Z,56.96
2023-04-26T06:11:15.696Z,53.70
2023-04-26T06:13:42.204Z,54.61
2023-04-26T06:16:08.685Z,53.55
2023-04-26T06:18:35.142Z,52.49
2023-04-26T06:21:01.666Z,52.78
2023-04-26T06:23:28.183Z,53.91
2023-04-26T06:25:54.656Z,47.91
2023-04-26T06:28:21.137Z,50.68
2023-04-26T06:30:47.622Z,50.88
2023-04-26T06:33:14.241Z,49.65
2023-04-26T06:35:40.747Z,48.90
2023-04-26T06:38:07.273Z,50.50
2023-04-26T06:40:33.784Z,48.34
2023-04-26T06:43:00.209Z,47.96
2023-04-26T06:45:26.743Z,47.32
2023-04-26T06:47:53.250Z,49.08
2023-04-26T06:50:19.766Z,47.66
2023-04-26T06:52:46.271Z,47.66
2023-04-26T06:55:12.757Z,47.69
2023-04-26T06:57:40.299Z,50.51
2023-04-26T07:00:06.810Z,47.23
2023-04-26T07:02:33.378Z,45.86
2023-04-26T07:04:59.965Z,46.71
2023-04-26T07:07:26.577Z,46.16
2023-04-26T07:09:53.062Z,44.82
2023-04-26T07:12:19.482Z,44.87
2023-04-26T07:14:45.965Z,45.26
2023-04-26T07:17:12.566Z,47.33
2023-04-26T07:19:39.087Z,44.64
2023-04-26T07:22:05.579Z,46.70
2023-04-26T07:24:32.000Z,43.08
2023-04-26T07:26:58.496Z,44.46
2023-04-26T07:29:25.043Z,43.83
2023-04-26T07:31:51.552Z,45.11
2023-04-26T07:34:17.998Z,44.88
2023-04-26T07:36:44.436Z,45.72
2023-04-26T07:39:10.895Z,42.11
2023-04-26T07:41:37.380Z,41.65
2023-04-26T07:44:05.079Z,45.36
2023-04-26T07:46:31.594Z,44.89
2023-04-26T07:48:58.097Z,40.59
2023-04-26T07:51:24.522Z,43.44
2023-04-26T07:53:51.168Z,43.24
2023-04-26T07:56:17.783Z,41.10
2023-04-26T07:58:44.279Z,40.20
2023-04-26T08:01:10.803Z,39.90
2023-04-26T08:03:37.604Z,39.57
2023-04-26T08:06:04.384Z,38.01
2023-04-26T08:08:30.862Z,40.53
2023-04-26T08:10:57.373Z,38.35
2023-04-26T08:13:24.128Z,38.83
2023-04-26T08:15:51.678Z,36.48
2023-04-26T08:18:18.289Z,37.35
2023-04-26T08:20:44.738Z,35.35
2023-04-26T08:23:11.285Z,38.34
2023-04-26T08:25:37.808Z,37.49
2023-04-26T08:28:04.360Z,37.45
2023-04-26T08:30:30.844Z,35.49
2023-04-26T08:32:57.419Z,33.70
2023-04-26T08:35:23.922Z,35.77
2023-04-26T08:37:50.363Z,34.75
2023-04-26T08:40:16.857Z,35.27
2023-04-26T08:42:43.329Z,34.36
2023-04-26T08:45:09.761Z,34.14
2023-04-26T08:47:36.300Z,33.40
2023-04-26T08:50:02.771Z,34.60
2023-04-26T08:52:29.309Z,34.04
2023-04-26T08:54:55.836Z,33.54
2023-04-26T08:57:22.287Z,33.62
2023-04-26T08:59:48.771Z,33.21
2023-04-26T09:02:15.306Z,35.20
2023-04-26T09:04:41.970Z,31.68
2023-04-26T09:07:08.619Z,35.25
2023-04-26T09:09:35.123Z,31.31
2023-04-26T09:12:01.593Z,33.36
2023-04-26T09:14:28.169Z,32.45
2023-04-26T09:16:54.609Z,32.69
2023-04-26T09:19:21.173Z,33.92
2023-04-26T09:21:47.705Z,31.56
2023-04-26T09:24:14.149Z,31.21
2023-04-26T09:26:40.619Z,30.32
2023-04-26T09:29:07.142Z,30.63
2023-04-26T09:31:33.599Z,29.37
2023-04-26T09:34:00.136Z,32.57
2023-04-26T09:36:26.613Z,31.35
2023-04-26T09:38:53.224Z,29.82
2023-04-26T09:41:19.840Z,32.04
2023-04-26T09:43:46.282Z,30.52
2023-04-26T09:46:12.769Z,31.22
2023-04-26T09:48:39.244Z,29.72
2023-04-26T09:51:05.649Z,32.71
2023-04-26T09:53:32.143Z,28.95
2023-04-26T09:55:58.707Z,29.44
2023-04-26T09:58:25.134Z,29.35
2023-04-26T10:00:51.755Z,30.09
2023-04-26T10:03:18.468Z,31.04
2023-04-26T10:05:45.189Z,31.18
2023-04-26T10:08:11.708Z,30.02
2023-04-26T10:10:38.509Z,30.14
2023-04-26T10:13:05.069Z,30.90
2023-04-26T10:15:31.513Z,30.08
2023-04-26T10:17:57.977Z,30.74
2023-04-26T10:20:24.460Z,31.09
2023-04-26T10:22:50.966Z,30.55
2023-04-26T10:25:17.489Z,30.60
2023-04-26T10:27:44.004Z,30.17
2023-04-26T10:30:10.452Z,29.06
2023-04-26T10:32:36.938Z,156.30
2023-04-26T10:35:03.368Z,652.55
2023-04-26T10:37:29.838Z,712.52
2023-04-26T10:39:56.334Z,594.23
2023-04-26T10:42:24.141Z,596.57
2023-04-26T10:44:51.532Z,564.86
2023-04-26T10:47:18.066Z,530.05
2023-04-26T10:49:44.663Z,505.79
2023-04-26T10:52:11.273Z,446.71
2023-04-26T10:54:37.877Z,440.36
2023-04-26T10:57:04.390Z,479.40
2023-04-26T10:59:43.188Z,461.49
2023-04-26T11:02:10.725Z,424.74
2023-04-26T11:04:37.300Z,385.48
2023-04-26T11:07:04.038Z,341.98
2023-04-26T11:09:30.541Z,289.19
2023-04-26T11:11:56.991Z,203.64
2023-04-26T11:14:26.013Z,162.50
2023-04-26T11:16:54.564Z,179.50
2023-04-26T11:19:21.201Z,157.27
2023-04-26T11:21:47.741Z,121.94
2023-04-26T11:24:14.246Z,102.29
2023-04-26T11:26:40.879Z,90.25
2023-04-26T11:29:07.395Z,89.80
2023-04-26T11:31:33.972Z,65.24
2023-04-26T11:34:00.540Z,45.86
2023-04-26T11:36:27.111Z,59.21
2023-04-26T11:38:53.759Z,53.42
2023-04-26T11:41:20.357Z,51.41
2023-04-26T11:43:47.136Z,52.60
2023-04-26T11:46:13.688Z,49.42
2023-04-26T11:48:40.192Z,45.08
2023-04-26T11:51:06.839Z,40.23
2023-04-26T11:53:33.362Z,39.13
2023-04-26T11:55:59.901Z,38.00
2023-04-26T11:58:26.395Z,30.39
2023-04-26T12:00:52.832Z,28.43
2023-04-26T12:03:19.522Z,30.13
2023-04-26T12:05:46.126Z,29.35
2023-04-26T12:08:12.735Z,26.93
2023-04-26T12:10:39.304Z,26.24
2023-04-26T12:13:05.844Z,26.65
2023-04-26T12:15:32.441Z,26.73
2023-04-26T12:17:59.016Z,26.24
2023-04-26T12:20:25.534Z,21.48
2023-04-26T12:22:52.027Z,19.60
2023-04-26T12:25:18.491Z,17.27
2023-04-26T12:27:45.073Z,16.87
2023-04-26T12:30:11.647Z,17.18
2023-04-26T12:32:38.203Z,18.11
2023-04-26T12:35:04.727Z,17.97
2023-04-26T12:37:31.191Z,18.08
2023-04-26T12:39:57.753Z,18.55
2023-04-26T12:42:24.299Z,18.60
2023-04-26T12:44:50.766Z,16.10
2023-04-26T12:47:17.426Z,18.01
2023-04-26T12:49:43.905Z,15.93
2023-04-26T12:52:10.388Z,16.52
2023-04-26T12:54:37.013Z,16.24
2023-04-26T12:57:03.588Z,15.23
2023-04-26T12:59:30.089Z,16.76
2023-04-26T13:01:56.712Z,14.93
2023-04-26T13:04:23.579Z,15.19
2023-04-26T13:06:50.246Z,16.17
2023-04-26T13:09:16.794Z,15.24
2023-04-26T13:11:43.372Z,15.61
2023-04-26T13:14:09.905Z,15.34
2023-04-26T13:16:36.491Z,15.39
2023-04-26T13:19:03.220Z,14.51
2023-04-26T13:21:29.823Z,15.72
2023-04-26T13:23:56.412Z,15.31
2023-04-26T13:26:22.924Z,14.78
2023-04-26T13:28:49.491Z,15.25
2023-04-26T13:31:16.122Z,14.44
2023-04-26T13:33:42.635Z,15.44
2023-04-26T13:36:09.138Z,15.60
2023-04-26T13:38:35.699Z,14.59
2023-04-26T13:41:02.215Z,15.14
2023-04-26T13:43:28.735Z,14.90
2023-04-26T13:45:55.325Z,14.96
2023-04-26T13:48:22.023Z,15.25
2023-04-26T13:50:48.546Z,14.86
2023-04-26T13:53:15.047Z,15.46
2023-04-26T13:55:41.484Z,14.86
2023-04-26T13:58:07.946Z,15.30
2023-04-26T14:00:34.464Z,15.00
2023-04-26T14:03:01.160Z,14.92
2023-04-26T14:05:27.692Z,15.63
2023-04-26T14:07:55.295Z,16.33
2023-04-26T14:10:21.888Z,14.22
2023-04-26T14:12:48.338Z,16.57
2023-04-26T14:15:14.832Z,14.83
2023-04-26T14:17:41.340Z,14.36
2023-04-26T14:20:07.831Z,14.07
2023-04-26T14:22:34.327Z,14.97
2023-04-26T14:25:00.849Z,14.81
2023-04-26T14:27:27.376Z,14.08
2023-04-26T14:29:53.982Z,14.63
2023-04-26T14:32:20.496Z,14.98
2023-04-26T14:34:47.003Z,14.02
2023-04-26T14:37:13.504Z,13.86
2023-04-26T14:39:40.065Z,14.04
2023-04-26T14:42:06.644Z,14.11
2023-04-26T14:44:33.122Z,13.21
2023-04-26T14:46:59.644Z,13.73
2023-04-26T14:49:26.290Z,14.06
2023-04-26T14:51:53.701Z,14.21
2023-04-26T14:54:20.420Z,14.47
2023-04-26T14:56:46.932Z,15.70
2023-04-26T14:59:13.446Z,12.78
2023-04-26T15:01:39.988Z,14.06
2023-04-26T15:04:06.604Z,14.50
2023-04-26T15:06:33.284Z,14.38
2023-04-26T15:08:59.895Z,15.27
2023-04-26T15:11:26.423Z,16.04
2023-04-26T15:13:52.947Z,14.11
2023-04-26T15:16:19.484Z,16.34
2023-04-26T15:18:46.018Z,14.48
2023-04-26T15:21:12.706Z,15.91
2023-04-26T15:23:39.283Z,14.98
2023-04-26T15:26:05.827Z,15.96
2023-04-26T15:28:32.337Z,17.34
2023-04-26T15:30:58.892Z,15.31
2023-04-26T15:33:25.379Z,16.00
2023-04-26T15:35:51.825Z,16.01
2023-04-26T15:38:18.356Z,15.78
2023-04-26T15:40:44.906Z,15.47
2023-04-26T15:43:11.378Z,19.12
2023-04-26T15:45:37.891Z,18.12
2023-04-26T15:48:04.429Z,16.96
2023-04-26T15:50:30.967Z,14.67
2023-04-26T15:52:57.485Z,16.28
2023-04-26T15:55:23.997Z,17.03
2023-04-26T15:57:50.422Z,17.57
2023-04-26T16:00:16.899Z,17.12
2023-04-26T16:02:43.564Z,16.60
2023-04-26T16:05:10.202Z,17.23
2023-04-26T16:07:36.774Z,16.97
2023-04-26T16:10:03.281Z,17.34
2023-04-26T16:12:29.789Z,16.39
2023-04-26T16:14:56.286Z,15.91
2023-04-26T16:17:22.789Z,16.88
2023-04-26T16:19:49.314Z,16.29
2023-04-26T16:22:15.893Z,15.11
2023-04-26T16:24:42.478Z,16.28
2023-04-26T16:27:09.025Z,18.59
2023-04-26T16:29:35.745Z,17.24
2023-04-26T16:32:02.217Z,17.88
2023-04-26T16:34:28.702Z,15.81
2023-04-26T16:36:55.249Z,15.82
2023-04-26T16:39:21.694Z,16.67
2023-04-26T16:41:48.223Z,17.31
2023-04-26T16:44:14.757Z,15.69
2023-04-26T16:46:41.302Z,16.58
2023-04-26T16:49:07.925Z,17.55
2023-04-26T16:51:34.523Z,18.40
2023-04-26T16:54:01.124Z,17.31
2023-04-26T16:56:27.640Z,17.71
2023-04-26T16:58:54.221Z,18.51
2023-04-26T17:01:20.785Z,18.15
2023-04-26T17:03:47.636Z,16.42
2023-04-26T17:06:14.227Z,18.26
2023-04-26T17:08:40.735Z,17.93
2023-04-26T17:11:07.305Z,27.04
2023-04-26T17:13:33.832Z,44.63
2023-04-26T17:16:00.312Z,46.68
2023-04-26T17:18:26.852Z,50.48
2023-04-26T17:20:53.370Z,48.70
2023-04-26T17:23:20.119Z,51.09
2023-04-26T17:25:47.641Z,53.23
2023-04-26T17:28:14.427Z,51.06
2023-04-26T17:30:40.910Z,53.10
2023-04-26T17:33:07.557Z,53.82
2023-04-26T17:35:34.265Z,64.28
2023-04-26T17:38:00.735Z,71.46
2023-04-26T17:40:27.216Z,70.33
2023-04-26T17:42:53.659Z,65.60
2023-04-26T17:45:20.083Z,63.57
2023-04-26T17:47:46.531Z,60.53
2023-04-26T17:50:13.027Z,61.84
2023-04-26T17:52:39.572Z,59.23
2023-04-26T17:55:06.069Z,53.12
2023-04-26T17:57:32.602Z,54.07
2023-04-26T17:59:59.080Z,52.62
2023-04-26T18:02:25.710Z,55.04
2023-04-26T18:04:52.498Z,52.62
2023-04-26T18:07:19.285Z,50.50
2023-04-26T18:09:45.815Z,51.75
2023-04-26T18:12:12.359Z,49.72
2023-04-26T18:14:38.863Z,49.54
2023-04-26T18:17:05.462Z,46.62
2023-04-26T18:19:32.051Z,48.39
2023-04-26T18:21:58.519Z,45.19
2023-04-26T18:24:25.003Z,44.09
2023-04-26T18:26:51.410Z,44.82
2023-04-26T18:29:17.933Z,43.66
2023-04-26T18:31:44.420Z,42.86
2023-04-26T18:34:10.968Z,42.61
2023-04-26T18:36:37.492Z,39.91
2023-04-26T18:39:04.013Z,37.68
2023-04-26T18:41:30.472Z,38.43
2023-04-26T18:43:57.150Z,33.26
2023-04-26T18:46:23.721Z,32.05
2023-04-26T18:48:50.232Z,34.44
2023-04-26T18:51:16.704Z,35.53
2023-04-26T18:53:43.127Z,37.63
2023-04-26T18:56:09.653Z,34.11
2023-04-26T18:58:36.226Z,35.38
2023-04-26T19:01:03.213Z,34.84
2023-04-26T19:03:29.771Z,36.87
2023-04-26T19:05:56.362Z,36.05
2023-04-26T19:08:22.866Z,36.25
2023-04-26T19:10:49.359Z,35.63
2023-04-26T19:13:15.870Z,35.63
2023-04-26T19:15:42.381Z,35.49
2023-04-26T19:18:08.933Z,38.46
2023-04-26T19:20:35.455Z,118.57
2023-04-26T19:23:01.987Z,169.84
2023-04-26T19:25:28.532Z,180.38
2023-04-26T19:27:55.111Z,168.27
2023-04-26T19:30:21.580Z,139.01
2023-04-26T19:32:48.150Z,130.02
2023-04-26T19:35:14.767Z,128.22
2023-04-26T19:37:41.336Z,129.01
2023-04-26T19:40:07.770Z,130.29
2023-04-26T19:42:34.227Z,123.39
2023-04-26T19:45:00.760Z,116.99
2023-04-26T19:47:27.392Z,118.62
2023-04-26T19:49:53.875Z,115.23
2023-04-26T19:52:20.434Z,111.66
2023-04-26T19:54:46.869Z,104.00
2023-04-26T19:57:13.410Z,105.69
2023-04-26T19:59:39.972Z,105.68
2023-04-26T20:02:06.971Z,102.50
2023-04-26T20:04:33.512Z,99.28
2023-04-26T20:07:00.146Z,93.72
2023-04-26T20:09:26.794Z,89.81
2023-04-26T20:11:53.352Z,93.88
2023-04-26T20:14:19.814Z,91.51
2023-04-26T20:16:46.367Z,92.58
2023-04-26T20:19:13.219Z,88.68
2023-04-26T20:21:39.736Z,91.51
2023-04-26T20:24:06.280Z,89.87
2023-04-26T20:26:32.773Z,87.10
2023-04-26T20:28:59.295Z,84.64
2023-04-26T20:31:25.980Z,87.63
2023-04-26T20:33:52.566Z,85.70
2023-04-26T20:36:19.069Z,83.91
2023-04-26T20:38:45.646Z,85.41
2023-04-26T20:41:12.199Z,82.51
2023-04-26T20:43:38.737Z,80.94
2023-04-26T20:46:05.398Z,82.57
2023-04-26T20:48:31.904Z,83.30
2023-04-26T20:50:58.527Z,81.75
2023-04-26T20:53:25.221Z,81.60
2023-04-26T20:55:51.739Z,79.09
2023-04-26T20:58:18.322Z,79.25
2023-04-26T21:00:44.964Z,80.81
2023-04-26T21:03:11.620Z,79.20
2023-04-26T21:05:38.159Z,78.48
2023-04-26T21:08:04.752Z,77.07
2023-04-26T21:10:31.218Z,77.76
2023-04-26T21:12:57.779Z,78.27
2023-04-26T21:15:24.345Z,76.59
2023-04-26T21:17:50.963Z,77.38
2023-04-26T21:20:17.528Z,76.56
2023-04-26T21:22:44.077Z,74.33
2023-04-26T21:25:10.650Z,73.82
2023-04-26T21:27:37.162Z,74.70
2023-04-26T21:30:03.665Z,74.23
2023-04-26T21:32:30.176Z,74.24
2023-04-26T21:34:56.807Z,69.70
2023-04-26T21:37:23.361Z,70.39
2023-04-26T21:39:49.882Z,72.36
2023-04-26T21:42:16.452Z,71.12
2023-04-26T21:44:43.032Z,72.08
2023-04-26T21:47:09.707Z,70.30
2023-04-26T21:49:36.367Z,71.18
2023-04-26T21:52:02.869Z,70.66
2023-04-26T21:54:29.376Z,69.84
2023-04-26T21:56:55.989Z,68.77
2023-04-26T21:59:22.553Z,69.62
2023-04-26T22:01:49.116Z,66.12
2023-04-26T22:04:15.982Z,67.58
2023-04-26T22:06:42.604Z,67.16
2023-04-26T22:09:09.544Z,69.14
2023-04-26T22:11:36.321Z,66.52
2023-04-26T22:14:02.794Z,67.07
2023-04-26T22:16:29.387Z,69.76
2023-04-26T22:18:56.072Z,67.24
2023-04-26T22:21:22.717Z,64.90
2023-04-26T22:23:49.228Z,67.03
2023-04-26T22:26:15.760Z,67.08
2023-04-26T22:28:42.362Z,66.75
2023-04-26T22:31:08.962Z,64.75
2023-04-26T22:33:35.495Z,66.10
2023-04-26T22:36:01.995Z,66.67
2023-04-26T22:38:28.471Z,65.07
2023-04-26T22:40:55.073Z,60.79
2023-04-26T22:43:21.610Z,65.39
2023-04-26T22:45:48.223Z,64.36
2023-04-26T22:48:14.818Z,60.36
2023-04-26T22:50:41.311Z,63.61
2023-04-26T22:53:07.793Z,61.96
2023-04-26T22:55:34.285Z,63.11
2023-04-26T22:58:00.829Z,62.12
2023-04-26T23:00:27.404Z,64.23
2023-04-26T23:02:54.022Z,60.90
2023-04-26T23:05:20.628Z,59.32
2023-04-26T23:07:47.149Z,63.80
2023-04-26T23:10:13.625Z,61.39
2023-04-26T23:12:40.121Z,60.31
2023-04-26T23:15:06.651Z,58.55
2023-04-26T23:17:33.219Z,59.02
2023-04-26T23:19:59.722Z,59.61
2023-04-26T23:22:26.256Z,56.69
2023-04-26T23:24:52.835Z,59.57
2023-04-26T23:27:19.512Z,62.54
2023-04-26T23:29:46.065Z,59.66
2023-04-26T23:32:12.626Z,60.12
2023-04-26T23:34:39.204Z,57.78
2023-04-26T23:37:07.135Z,58.64
2023-04-26T23:39:34.573Z,58.45
2023-04-26T23:42:01.121Z,57.41
2023-04-26T23:44:27.652Z,58.03
2023-04-26T23:46:54.298Z,59.29
2023-04-26T23:49:20.867Z,57.48
2023-04-26T23:51:47.393Z,55.58
2023-04-26T23:54:13.896Z,56.38
2023-04-26T23:56:40.591Z,56.27
2023-04-26T23:59:07.119Z,58.49
