createdAt,value
2022-12-11T00:00:55.555Z,94.23
2022-12-11T00:01:57.129Z,94.38
2022-12-11T00:02:58.741Z,94.18
2022-12-11T00:04:00.352Z,94.09
2022-12-11T00:05:01.903Z,93.97
2022-12-11T00:06:08.231Z,94.24
2022-12-11T00:07:09.811Z,94.31
2022-12-11T00:08:11.980Z,94.31
2022-12-11T00:09:13.640Z,94.28
2022-12-11T00:10:15.347Z,94.44
2022-12-11T00:11:17.112Z,94.33
2022-12-11T00:12:18.673Z,94.40
2022-12-11T00:13:20.239Z,94.33
2022-12-11T00:14:21.855Z,93.92
2022-12-11T00:15:23.513Z,94.22
2022-12-11T00:16:27.049Z,94.31
2022-12-11T00:17:29.002Z,93.97
2022-12-11T00:18:30.623Z,94.06
2022-12-11T00:19:32.254Z,93.89
2022-12-11T00:20:33.824Z,93.95
2022-12-11T00:21:35.463Z,94.02
2022-12-11T00:22:37.150Z,93.68
2022-12-11T00:23:38.741Z,93.92
2022-12-11T00:24:40.392Z,93.88
2022-12-11T00:25:44.038Z,94.05
2022-12-11T00:26:45.727Z,94.06
2022-12-11T00:27:47.594Z,93.89
2022-12-11T00:28:52.997Z,94.12
2022-12-11T00:29:54.565Z,93.93
2022-12-11T00:30:56.168Z,94.01
2022-12-11T00:31:57.881Z,94.12
2022-12-11T00:32:59.453Z,93.88
2022-12-11T00:34:01.712Z,93.68
2022-12-11T00:35:03.368Z,93.96
2022-12-11T00:36:13.178Z,93.85
2022-12-11T00:37:14.923Z,93.76
2022-12-11T00:38:17.820Z,93.80
2022-12-11T00:39:19.415Z,93.97
2022-12-11T00:40:21.089Z,94.22
2022-12-11T00:41:22.729Z,94.02
2022-12-11T00:42:24.312Z,94.13
2022-12-11T00:43:25.931Z,93.51
2022-12-11T00:44:27.621Z,93.73
2022-12-11T00:45:29.210Z,93.81
2022-12-11T00:46:30.788Z,94.15
2022-12-11T00:47:32.498Z,93.71
2022-12-11T00:48:34.085Z,93.99
2022-12-11T00:49:35.808Z,93.78
2022-12-11T00:50:37.600Z,93.90
2022-12-11T00:51:39.203Z,93.67
2022-12-11T00:52:40.806Z,94.32
2022-12-11T00:53:42.526Z,94.07
2022-12-11T00:54:44.119Z,93.94
2022-12-11T00:55:45.700Z,94.54
2022-12-11T00:56:47.299Z,93.99
2022-12-11T00:57:51.713Z,94.07
2022-12-11T00:58:53.361Z,93.84
2022-12-11T00:59:54.947Z,94.07
2022-12-11T01:00:56.590Z,93.90
2022-12-11T01:01:58.255Z,93.87
2022-12-11T01:02:59.905Z,93.71
2022-12-11T01:04:01.600Z,93.79
2022-12-11T01:05:03.290Z,93.80
2022-12-11T01:06:05.222Z,93.85
2022-12-11T01:07:06.849Z,93.80
2022-12-11T01:08:08.455Z,93.98
2022-12-11T01:09:36.237Z,93.87
2022-12-11T01:10:37.866Z,93.81
2022-12-11T01:11:39.766Z,93.94
2022-12-11T01:12:41.416Z,93.59
2022-12-11T01:13:43.149Z,93.89
2022-12-11T01:14:44.720Z,93.88
2022-12-11T01:15:46.311Z,94.32
2022-12-11T01:16:47.970Z,94.33
2022-12-11T01:17:50.389Z,94.13
2022-12-11T01:18:51.979Z,93.85
2022-12-11T01:19:54.524Z,94.14
2022-12-11T01:20:56.135Z,94.18
2022-12-11T01:21:57.786Z,94.00
2022-12-11T01:23:00.115Z,94.02
2022-12-11T01:24:01.689Z,93.93
2022-12-11T01:25:03.291Z,93.88
2022-12-11T01:26:09.069Z,93.93
2022-12-11T01:27:10.697Z,94.12
2022-12-11T01:28:12.286Z,94.07
2022-12-11T01:29:13.865Z,93.88
2022-12-11T01:30:15.465Z,94.06
2022-12-11T01:31:17.715Z,94.00
2022-12-11T01:32:19.454Z,94.05
2022-12-11T01:33:21.041Z,93.99
2022-12-11T01:34:22.614Z,94.19
2022-12-11T01:35:24.171Z,94.18
2022-12-11T01:36:25.764Z,94.32
2022-12-11T01:37:27.398Z,94.46
2022-12-11T01:38:28.980Z,94.28
2022-12-11T01:39:30.905Z,94.08
2022-12-11T01:40:32.860Z,94.06
2022-12-11T01:41:34.540Z,94.30
2022-12-11T01:42:36.123Z,94.23
2022-12-11T01:43:56.567Z,94.27
2022-12-11T01:45:33.706Z,94.28
2022-12-11T01:46:36.315Z,94.06
2022-12-11T01:47:37.878Z,94.27
2022-12-11T01:48:42.401Z,94.40
2022-12-11T01:49:44.183Z,94.34
2022-12-11T01:51:06.132Z,94.65
2022-12-11T01:52:10.272Z,94.55
2022-12-11T01:53:13.845Z,94.45
2022-12-11T01:54:15.482Z,94.46
2022-12-11T01:55:18.295Z,94.53
2022-12-11T01:56:19.879Z,94.45
2022-12-11T01:57:21.429Z,94.54
2022-12-11T01:58:23.910Z,94.71
2022-12-11T01:59:27.056Z,94.69
2022-12-11T02:00:28.752Z,94.52
2022-12-11T02:01:55.159Z,94.45
2022-12-11T02:02:56.729Z,94.75
2022-12-11T02:03:58.378Z,94.65
2022-12-11T02:05:01.568Z,94.80
2022-12-11T02:06:03.717Z,94.65
2022-12-11T02:07:05.787Z,94.67
2022-12-11T02:08:09.086Z,94.75
2022-12-11T02:09:12.705Z,94.87
2022-12-11T02:10:14.330Z,94.96
2022-12-11T02:11:20.971Z,94.99
2022-12-11T02:12:57.951Z,94.86
2022-12-11T02:14:09.229Z,94.84
2022-12-11T02:15:17.909Z,95.36
2022-12-11T02:16:20.178Z,95.34
2022-12-11T02:17:35.683Z,95.55
2022-12-11T02:18:42.562Z,95.69
2022-12-11T02:19:53.045Z,95.49
2022-12-11T02:21:02.590Z,95.46
2022-12-11T02:22:06.155Z,95.33
2022-12-11T02:23:13.457Z,95.43
2022-12-11T02:24:15.065Z,95.32
2022-12-11T02:25:37.183Z,95.42
2022-12-11T02:27:11.069Z,95.61
2022-12-11T02:28:19.200Z,95.47
2022-12-11T02:29:33.549Z,95.46
2022-12-11T02:30:35.186Z,95.31
2022-12-11T02:31:39.789Z,95.41
2022-12-11T02:33:10.735Z,95.33
2022-12-11T02:34:23.866Z,95.42
2022-12-11T02:35:35.718Z,95.39
2022-12-11T02:36:40.390Z,95.71
2022-12-11T02:37:42.605Z,95.62
2022-12-11T02:38:46.916Z,95.51
2022-12-11T02:39:49.139Z,95.25
2022-12-11T02:40:50.715Z,95.32
2022-12-11T02:41:52.526Z,95.21
2022-12-11T02:42:54.393Z,94.96
2022-12-11T02:43:56.627Z,94.98
2022-12-11T02:44:58.909Z,95.14
2022-12-11T02:46:00.542Z,94.95
2022-12-11T02:47:03.361Z,94.97
2022-12-11T02:48:05.988Z,95.01
2022-12-11T02:49:07.625Z,95.05
2022-12-11T02:50:11.569Z,95.10
2022-12-11T02:51:14.355Z,95.08
2022-12-11T02:52:17.167Z,95.17
2022-12-11T02:53:20.455Z,95.13
2022-12-11T02:54:30.063Z,94.99
2022-12-11T02:55:31.641Z,95.09
2022-12-11T02:56:36.903Z,95.05
2022-12-11T02:57:44.080Z,95.09
2022-12-11T02:58:48.103Z,94.91
2022-12-11T02:59:49.755Z,95.07
2022-12-11T03:00:51.346Z,94.96
2022-12-11T03:01:52.934Z,95.10
2022-12-11T03:02:54.590Z,95.20
2022-12-11T03:03:56.460Z,95.01
2022-12-11T03:04:59.550Z,95.17
2022-12-11T03:06:01.119Z,95.29
2022-12-11T03:07:12.442Z,95.10
2022-12-11T03:08:17.480Z,95.23
2022-12-11T03:09:19.220Z,95.32
2022-12-11T03:10:20.929Z,95.37
2022-12-11T03:11:22.513Z,95.35
2022-12-11T03:12:31.749Z,95.32
2022-12-11T03:13:33.324Z,95.24
2022-12-11T03:14:35.650Z,95.05
2022-12-11T03:15:42.037Z,95.22
2022-12-11T03:16:56.782Z,95.37
2022-12-11T03:18:04.417Z,95.04
2022-12-11T03:19:14.586Z,94.85
2022-12-11T03:20:39.136Z,94.99
2022-12-11T03:21:49.695Z,95.12
2022-12-11T03:23:24.620Z,95.05
2022-12-11T03:24:30.141Z,95.34
2022-12-11T03:25:59.865Z,95.17
2022-12-11T03:27:11.326Z,95.32
2022-12-11T03:28:15.774Z,95.06
2022-12-11T03:29:23.567Z,95.00
2022-12-11T03:30:27.253Z,94.90
2022-12-11T03:31:30.961Z,94.96
2022-12-11T03:32:38.157Z,95.05
2022-12-11T03:33:41.610Z,95.11
2022-12-11T03:34:54.540Z,95.46
2022-12-11T03:36:03.577Z,95.41
2022-12-11T03:37:05.535Z,95.41
2022-12-11T03:38:10.334Z,95.29
2022-12-11T03:39:15.689Z,95.19
2022-12-11T03:40:17.967Z,95.19
2022-12-11T03:41:21.513Z,95.26
2022-12-11T03:42:23.081Z,95.29
2022-12-11T03:43:25.271Z,95.21
2022-12-11T03:44:27.490Z,94.83
2022-12-11T03:45:29.151Z,95.12
2022-12-11T03:46:32.297Z,95.30
2022-12-11T03:47:33.946Z,95.21
2022-12-11T03:48:37.247Z,94.83
2022-12-11T03:49:40.325Z,94.82
2022-12-11T03:50:41.961Z,94.68
2022-12-11T03:51:43.572Z,94.64
2022-12-11T03:52:46.386Z,94.56
2022-12-11T03:53:48.024Z,94.83
2022-12-11T03:54:49.723Z,94.65
2022-12-11T03:55:51.369Z,94.65
2022-12-11T03:56:54.913Z,94.39
2022-12-11T03:57:56.538Z,94.45
2022-12-11T03:58:58.110Z,94.35
2022-12-11T03:59:59.762Z,94.09
2022-12-11T04:01:01.355Z,94.29
2022-12-11T04:02:10.718Z,93.99
2022-12-11T04:03:15.908Z,93.85
2022-12-11T04:04:17.584Z,93.82
2022-12-11T04:05:19.319Z,93.84
2022-12-11T04:06:20.895Z,93.83
2022-12-11T04:07:22.599Z,93.83
2022-12-11T04:08:24.287Z,93.96
2022-12-11T04:09:25.925Z,93.92
2022-12-11T04:10:27.558Z,93.76
2022-12-11T04:11:34.761Z,93.78
2022-12-11T04:12:36.398Z,93.77
2022-12-11T04:13:38.387Z,93.38
2022-12-11T04:15:00.619Z,93.65
2022-12-11T04:16:02.256Z,93.52
2022-12-11T04:17:03.882Z,93.26
2022-12-11T04:18:24.516Z,93.45
2022-12-11T04:19:44.944Z,93.31
2022-12-11T04:21:18.805Z,93.50
2022-12-11T04:22:38.952Z,93.19
2022-12-11T04:23:59.332Z,93.24
2022-12-11T04:25:05.282Z,93.64
2022-12-11T04:26:11.799Z,93.60
2022-12-11T04:27:13.361Z,94.07
2022-12-11T04:28:14.934Z,94.08
2022-12-11T04:29:16.585Z,93.80
2022-12-11T04:30:23.107Z,93.76
2022-12-11T04:31:24.783Z,93.89
2022-12-11T04:32:26.362Z,94.15
2022-12-11T04:33:27.965Z,93.76
2022-12-11T04:34:29.780Z,93.63
2022-12-11T04:35:31.429Z,93.94
2022-12-11T04:36:33.068Z,93.89
2022-12-11T04:37:34.734Z,93.66
2022-12-11T04:38:36.490Z,93.91
2022-12-11T04:39:38.109Z,94.18
2022-12-11T04:40:39.684Z,94.32
2022-12-11T04:41:41.743Z,94.39
2022-12-11T04:42:43.473Z,94.30
2022-12-11T04:43:47.664Z,94.37
2022-12-11T04:44:49.264Z,94.09
2022-12-11T04:45:50.897Z,94.38
2022-12-11T04:46:52.557Z,94.18
2022-12-11T04:47:54.261Z,94.34
2022-12-11T04:48:57.873Z,94.39
2022-12-11T04:49:59.823Z,94.40
2022-12-11T04:51:01.463Z,94.36
2022-12-11T04:52:03.293Z,94.02
2022-12-11T04:53:04.909Z,93.81
2022-12-11T04:54:06.486Z,94.26
2022-12-11T04:55:09.131Z,93.78
2022-12-11T04:56:12.745Z,93.79
2022-12-11T04:57:15.567Z,93.84
2022-12-11T04:58:17.242Z,94.00
2022-12-11T04:59:18.869Z,93.69
2022-12-11T05:00:20.465Z,93.89
2022-12-11T05:01:22.645Z,93.96
2022-12-11T05:02:24.996Z,93.91
2022-12-11T05:03:26.660Z,93.88
2022-12-11T05:04:32.716Z,93.87
2022-12-11T05:05:34.289Z,93.40
2022-12-11T05:06:35.885Z,93.42
2022-12-11T05:07:38.008Z,93.73
2022-12-11T05:08:40.413Z,93.87
2022-12-11T05:09:42.008Z,93.77
2022-12-11T05:10:49.860Z,92.92
2022-12-11T05:11:52.157Z,93.62
2022-12-11T05:12:53.790Z,93.25
2022-12-11T05:13:55.368Z,93.28
2022-12-11T05:14:56.940Z,93.45
2022-12-11T05:15:58.643Z,93.38
2022-12-11T05:17:00.402Z,93.37
2022-12-11T05:18:02.041Z,92.71
2022-12-11T05:19:03.739Z,93.09
2022-12-11T05:20:05.862Z,93.18
2022-12-11T05:21:09.302Z,93.22
2022-12-11T05:22:10.931Z,93.51
2022-12-11T05:23:12.553Z,93.47
2022-12-11T05:24:14.130Z,93.32
2022-12-11T05:25:15.767Z,93.05
2022-12-11T05:26:18.716Z,93.50
2022-12-11T05:27:21.013Z,93.52
2022-12-11T05:28:22.777Z,93.52
2022-12-11T05:29:24.340Z,93.13
2022-12-11T05:30:26.476Z,93.09
2022-12-11T05:31:28.228Z,93.13
2022-12-11T05:32:29.871Z,93.56
2022-12-11T05:33:31.546Z,93.44
2022-12-11T05:34:33.203Z,93.25
2022-12-11T05:35:34.808Z,93.67
2022-12-11T05:36:36.454Z,93.64
2022-12-11T05:37:38.052Z,93.09
2022-12-11T05:38:39.646Z,93.86
2022-12-11T05:39:41.269Z,93.73
2022-12-11T05:40:42.903Z,93.74
2022-12-11T05:41:44.480Z,94.03
2022-12-11T05:42:46.068Z,94.09
2022-12-11T05:43:47.768Z,93.94
2022-12-11T05:44:49.763Z,93.85
2022-12-11T05:45:51.349Z,93.70
2022-12-11T05:46:53.035Z,93.53
2022-12-11T05:47:54.740Z,93.13
2022-12-11T05:48:58.278Z,93.49
2022-12-11T05:50:00.121Z,93.53
2022-12-11T05:51:02.020Z,93.87
2022-12-11T05:52:03.643Z,93.52
2022-12-11T05:53:05.663Z,93.68
2022-12-11T05:54:07.583Z,93.31
2022-12-11T05:55:09.588Z,93.99
2022-12-11T05:56:16.063Z,93.37
2022-12-11T05:57:17.728Z,93.60
2022-12-11T05:58:19.863Z,93.77
2022-12-11T05:59:21.666Z,93.65
2022-12-11T06:00:23.243Z,93.50
2022-12-11T06:01:26.860Z,93.56
2022-12-11T06:02:28.575Z,93.73
2022-12-11T06:03:30.230Z,93.95
2022-12-11T06:04:32.078Z,93.71
2022-12-11T06:05:38.312Z,93.67
2022-12-11T06:06:40.521Z,93.49
2022-12-11T06:07:42.233Z,93.33
2022-12-11T06:08:43.853Z,93.44
2022-12-11T06:09:45.431Z,93.20
2022-12-11T06:10:49.959Z,93.35
2022-12-11T06:11:51.542Z,93.22
2022-12-11T06:12:53.115Z,93.17
2022-12-11T06:13:54.801Z,92.94
2022-12-11T06:14:56.583Z,92.73
2022-12-11T06:16:04.953Z,93.16
2022-12-11T06:17:07.034Z,93.26
2022-12-11T06:18:08.669Z,93.32
2022-12-11T06:19:18.346Z,93.54
2022-12-11T06:20:19.979Z,93.44
2022-12-11T06:21:23.412Z,93.45
2022-12-11T06:22:25.006Z,92.98
2022-12-11T06:23:26.638Z,93.07
2022-12-11T06:24:28.200Z,93.16
2022-12-11T06:25:29.923Z,93.76
2022-12-11T06:26:32.151Z,93.87
2022-12-11T06:27:33.852Z,93.51
2022-12-11T06:28:35.517Z,93.74
2022-12-11T06:29:37.096Z,93.83
2022-12-11T06:30:39.684Z,94.08
2022-12-11T06:31:41.404Z,93.76
2022-12-11T06:32:43.697Z,93.92
2022-12-11T06:33:45.434Z,94.01
2022-12-11T06:34:47.086Z,94.21
2022-12-11T06:35:48.880Z,93.72
2022-12-11T06:36:50.446Z,93.55
2022-12-11T06:37:52.113Z,93.70
2022-12-11T06:38:53.755Z,93.55
2022-12-11T06:39:55.332Z,93.56
2022-12-11T06:40:58.147Z,93.32
2022-12-11T06:41:59.718Z,93.41
2022-12-11T06:43:01.300Z,93.42
2022-12-11T06:44:02.909Z,93.61
2022-12-11T06:45:04.963Z,93.32
2022-12-11T06:46:14.146Z,93.32
2022-12-11T06:47:15.778Z,92.79
2022-12-11T06:48:17.821Z,92.72
2022-12-11T06:49:19.732Z,93.08
2022-12-11T06:50:21.314Z,93.09
2022-12-11T06:51:23.129Z,93.00
2022-12-11T06:52:25.595Z,92.48
2022-12-11T06:53:27.214Z,92.48
2022-12-11T06:54:28.851Z,93.19
2022-12-11T06:55:30.453Z,92.67
2022-12-11T06:56:34.413Z,92.96
2022-12-11T06:57:35.989Z,93.13
2022-12-11T06:58:37.786Z,92.42
2022-12-11T06:59:39.348Z,92.21
2022-12-11T07:00:41.048Z,92.32
2022-12-11T07:01:42.758Z,92.28
2022-12-11T07:02:44.339Z,92.17
2022-12-11T07:03:46.051Z,92.63
2022-12-11T07:04:53.349Z,92.40
2022-12-11T07:06:02.640Z,91.69
2022-12-11T07:07:04.274Z,92.26
2022-12-11T07:08:07.382Z,91.89
2022-12-11T07:09:10.146Z,91.95
2022-12-11T07:10:11.978Z,91.39
2022-12-11T07:11:15.223Z,91.77
2022-12-11T07:12:17.096Z,91.72
2022-12-11T07:13:18.748Z,91.90
2022-12-11T07:14:20.513Z,90.96
2022-12-11T07:15:22.092Z,90.48
2022-12-11T07:16:23.823Z,91.02
2022-12-11T07:17:25.482Z,90.56
2022-12-11T07:18:27.285Z,90.44
2022-12-11T07:19:28.968Z,90.19
2022-12-11T07:20:30.649Z,90.52
2022-12-11T07:21:32.289Z,90.70
2022-12-11T07:22:33.893Z,90.55
2022-12-11T07:23:35.700Z,90.28
2022-12-11T07:24:37.302Z,90.21
2022-12-11T07:25:38.969Z,90.18
2022-12-11T07:26:40.738Z,89.90
2022-12-11T07:27:42.324Z,89.96
2022-12-11T07:28:43.927Z,89.93
2022-12-11T07:29:45.580Z,89.78
2022-12-11T07:30:47.110Z,89.47
2022-12-11T07:31:48.746Z,89.03
2022-12-11T07:32:50.377Z,89.36
2022-12-11T07:33:55.452Z,89.24
2022-12-11T07:34:57.017Z,89.34
2022-12-11T07:36:04.821Z,89.03
2022-12-11T07:37:06.402Z,89.34
2022-12-11T07:38:08.626Z,89.62
2022-12-11T07:39:11.943Z,89.30
2022-12-11T07:40:14.122Z,89.18
2022-12-11T07:41:15.837Z,89.50
2022-12-11T07:42:17.499Z,88.54
2022-12-11T07:43:19.106Z,88.39
2022-12-11T07:44:20.783Z,88.38
2022-12-11T07:45:22.474Z,88.52
2022-12-11T07:46:26.084Z,87.93
2022-12-11T07:47:27.723Z,88.08
2022-12-11T07:48:29.450Z,88.36
2022-12-11T07:49:31.327Z,87.91
2022-12-11T07:50:39.473Z,87.51
2022-12-11T07:51:42.622Z,88.00
2022-12-11T07:52:44.605Z,88.29
2022-12-11T07:53:48.646Z,88.11
2022-12-11T07:54:50.297Z,87.80
2022-12-11T07:55:51.869Z,87.63
2022-12-11T07:56:54.145Z,88.13
2022-12-11T07:57:55.936Z,87.60
2022-12-11T07:59:03.078Z,88.17
2022-12-11T08:00:05.423Z,87.44
2022-12-11T08:01:14.621Z,87.60
2022-12-11T08:02:16.348Z,87.79
2022-12-11T08:03:18.030Z,87.38
2022-12-11T08:04:19.705Z,87.15
2022-12-11T08:05:21.403Z,87.73
2022-12-11T08:06:30.469Z,87.50
2022-12-11T08:07:34.944Z,86.87
2022-12-11T08:08:36.621Z,86.91
2022-12-11T08:09:38.300Z,86.70
2022-12-11T08:10:39.871Z,86.74
2022-12-11T08:11:41.538Z,86.27
2022-12-11T08:12:43.114Z,86.90
2022-12-11T08:13:44.718Z,86.30
2022-12-11T08:14:46.322Z,86.66
2022-12-11T08:15:48.990Z,87.18
2022-12-11T08:16:50.772Z,86.66
2022-12-11T08:17:52.397Z,85.83
2022-12-11T08:18:53.969Z,86.38
2022-12-11T08:19:55.591Z,86.53
2022-12-11T08:20:57.182Z,86.68
2022-12-11T08:21:58.873Z,85.87
2022-12-11T08:23:00.450Z,85.75
2022-12-11T08:24:02.169Z,86.39
2022-12-11T08:25:04.140Z,86.66
2022-12-11T08:26:07.014Z,86.44
2022-12-11T08:27:08.668Z,86.34
2022-12-11T08:28:10.253Z,86.31
2022-12-11T08:29:11.839Z,86.21
2022-12-11T08:30:13.770Z,85.58
2022-12-11T08:31:15.645Z,86.23
2022-12-11T08:32:18.191Z,86.19
2022-12-11T08:33:20.022Z,85.94
2022-12-11T08:34:21.655Z,85.60
2022-12-11T08:35:23.435Z,85.83
2022-12-11T08:36:25.119Z,86.19
2022-12-11T08:37:26.714Z,85.86
2022-12-11T08:38:28.292Z,85.56
2022-12-11T08:39:30.358Z,85.61
2022-12-11T08:40:32.257Z,86.49
2022-12-11T08:41:34.122Z,85.66
2022-12-11T08:42:35.732Z,85.72
2022-12-11T08:43:37.806Z,85.27
2022-12-11T08:44:39.762Z,85.53
2022-12-11T08:45:41.394Z,85.51
2022-12-11T08:46:43.000Z,85.85
2022-12-11T08:47:44.573Z,85.30
2022-12-11T08:48:46.164Z,85.18
2022-12-11T08:49:49.172Z,84.87
2022-12-11T08:50:53.278Z,85.48
2022-12-11T08:51:54.891Z,84.89
2022-12-11T08:52:56.520Z,85.28
2022-12-11T08:53:58.986Z,84.65
2022-12-11T08:55:00.667Z,84.85
2022-12-11T08:56:07.433Z,84.89
2022-12-11T08:57:09.024Z,85.39
2022-12-11T08:58:10.604Z,84.83
2022-12-11T08:59:12.218Z,84.83
2022-12-11T09:00:15.349Z,84.61
2022-12-11T09:01:19.231Z,84.95
2022-12-11T09:02:21.009Z,84.55
2022-12-11T09:03:22.672Z,84.68
2022-12-11T09:04:24.259Z,85.14
2022-12-11T09:05:25.905Z,85.10
2022-12-11T09:06:29.119Z,84.67
2022-12-11T09:07:30.768Z,85.24
2022-12-11T09:08:32.522Z,84.58
2022-12-11T09:09:34.167Z,84.20
2022-12-11T09:10:35.755Z,84.94
2022-12-11T09:11:37.887Z,84.72
2022-12-11T09:12:39.686Z,84.36
2022-12-11T09:13:41.364Z,84.00
2022-12-11T09:14:42.944Z,84.45
2022-12-11T09:15:44.615Z,84.52
2022-12-11T09:16:46.268Z,84.34
2022-12-11T09:17:47.849Z,85.38
2022-12-11T09:18:50.247Z,84.48
2022-12-11T09:19:51.857Z,84.32
2022-12-11T09:21:07.340Z,85.07
2022-12-11T09:22:11.259Z,85.07
2022-12-11T09:23:12.912Z,85.02
2022-12-11T09:24:15.060Z,85.11
2022-12-11T09:25:16.640Z,84.74
2022-12-11T09:26:18.524Z,84.52
2022-12-11T09:27:21.422Z,84.84
2022-12-11T09:28:23.267Z,84.81
2022-12-11T09:29:25.038Z,84.42
2022-12-11T09:30:26.688Z,84.12
2022-12-11T09:31:30.048Z,84.22
2022-12-11T09:32:31.650Z,84.21
2022-12-11T09:33:33.223Z,84.82
2022-12-11T09:34:34.898Z,84.39
2022-12-11T09:35:36.803Z,84.62
2022-12-11T09:36:39.032Z,84.79
2022-12-11T09:37:40.608Z,84.44
2022-12-11T09:38:44.145Z,83.99
2022-12-11T09:39:45.856Z,84.33
2022-12-11T09:40:47.447Z,84.57
2022-12-11T09:41:58.002Z,83.70
2022-12-11T09:43:22.558Z,84.39
2022-12-11T09:44:24.167Z,84.33
2022-12-11T09:45:25.782Z,84.48
2022-12-11T09:46:32.082Z,84.22
2022-12-11T09:47:37.437Z,83.77
2022-12-11T09:48:40.123Z,84.48
2022-12-11T09:49:43.113Z,83.67
2022-12-11T09:50:44.720Z,84.22
2022-12-11T09:52:23.789Z,84.37
2022-12-11T09:53:36.023Z,84.40
2022-12-11T09:54:40.151Z,83.42
2022-12-11T09:55:53.412Z,83.92
2022-12-11T09:57:02.637Z,83.82
2022-12-11T09:58:04.246Z,83.25
2022-12-11T09:59:19.047Z,83.77
2022-12-11T10:00:39.711Z,83.79
2022-12-11T10:01:51.482Z,84.21
2022-12-11T10:03:04.686Z,83.49
2022-12-11T10:04:10.772Z,83.91
2022-12-11T10:05:32.550Z,84.14
2022-12-11T10:06:42.176Z,83.59
2022-12-11T10:08:00.873Z,83.05
2022-12-11T10:09:31.275Z,83.22
2022-12-11T10:10:43.002Z,83.09
2022-12-11T10:11:57.580Z,83.14
2022-12-11T10:13:07.557Z,83.05
2022-12-11T10:14:24.271Z,83.01
2022-12-11T10:16:00.477Z,84.00
2022-12-11T10:17:13.578Z,83.39
2022-12-11T10:18:17.485Z,83.49
2022-12-11T10:19:25.043Z,83.47
2022-12-11T10:20:39.378Z,84.01
2022-12-11T10:21:41.752Z,83.50
2022-12-11T10:22:43.417Z,83.38
2022-12-11T10:23:50.619Z,84.27
2022-12-11T10:25:12.174Z,83.98
2022-12-11T10:26:18.958Z,83.61
2022-12-11T10:27:22.406Z,83.44
2022-12-11T10:28:24.002Z,83.86
2022-12-11T10:29:25.718Z,83.78
2022-12-11T10:30:34.338Z,84.27
2022-12-11T10:31:56.624Z,84.28
2022-12-11T10:33:16.668Z,83.07
2022-12-11T10:34:37.697Z,82.90
2022-12-11T10:35:42.034Z,83.97
2022-12-11T10:36:43.680Z,83.96
2022-12-11T10:37:45.378Z,83.67
2022-12-11T10:38:47.576Z,83.27
2022-12-11T10:39:49.214Z,83.32
2022-12-11T10:40:53.096Z,83.58
2022-12-11T10:41:55.278Z,84.04
2022-12-11T10:42:57.139Z,84.27
2022-12-11T10:43:59.371Z,84.53
2022-12-11T10:45:02.396Z,84.34
2022-12-11T10:46:04.615Z,83.40
2022-12-11T10:47:12.880Z,82.95
2022-12-11T10:48:14.517Z,83.33
2022-12-11T10:49:35.258Z,82.77
2022-12-11T10:50:36.957Z,83.75
2022-12-11T10:51:38.610Z,83.31
2022-12-11T10:52:44.199Z,83.20
2022-12-11T10:53:50.722Z,83.12
2022-12-11T10:55:16.082Z,83.24
2022-12-11T10:56:27.922Z,83.36
2022-12-11T10:57:34.424Z,83.47
2022-12-11T10:58:38.438Z,83.21
2022-12-11T10:59:42.993Z,83.66
2022-12-11T11:00:44.647Z,82.44
2022-12-11T11:01:46.575Z,82.69
2022-12-11T11:02:48.203Z,82.91
2022-12-11T11:04:24.255Z,82.66
2022-12-11T11:05:30.248Z,82.70
2022-12-11T11:06:31.900Z,82.80
2022-12-11T11:07:34.463Z,83.41
2022-12-11T11:08:44.406Z,82.32
2022-12-11T11:09:47.471Z,82.32
2022-12-11T11:10:58.503Z,82.78
2022-12-11T11:12:04.425Z,82.89
2022-12-11T11:13:12.675Z,82.80
2022-12-11T11:14:18.594Z,83.21
2022-12-11T11:15:25.757Z,82.54
2022-12-11T11:16:27.399Z,82.59
2022-12-11T11:17:34.725Z,82.16
2022-12-11T11:18:36.961Z,82.24
2022-12-11T11:19:38.647Z,82.24
2022-12-11T11:20:44.129Z,82.43
2022-12-11T11:21:50.760Z,81.93
2022-12-11T11:22:58.103Z,82.23
2022-12-11T11:23:59.799Z,82.28
2022-12-11T11:25:01.505Z,82.22
2022-12-11T11:26:07.465Z,82.35
2022-12-11T11:27:37.192Z,82.02
2022-12-11T11:28:41.609Z,82.27
2022-12-11T11:29:43.270Z,82.46
2022-12-11T11:31:01.630Z,81.73
2022-12-11T11:32:41.509Z,81.42
2022-12-11T11:34:05.702Z,82.36
2022-12-11T11:35:13.658Z,82.11
2022-12-11T11:36:29.761Z,81.91
2022-12-11T11:37:32.570Z,82.10
2022-12-11T11:38:46.525Z,82.08
2022-12-11T11:39:48.206Z,82.32
2022-12-11T11:41:13.148Z,82.99
2022-12-11T11:42:21.373Z,83.05
2022-12-11T11:43:29.334Z,82.63
2022-12-11T11:44:37.546Z,82.84
2022-12-11T11:45:59.981Z,83.05
2022-12-11T11:47:12.223Z,82.57
2022-12-11T11:48:43.997Z,83.41
2022-12-11T11:50:07.792Z,81.46
2022-12-11T11:51:34.481Z,81.78
2022-12-11T11:52:55.915Z,81.96
2022-12-11T11:53:58.577Z,82.17
2022-12-11T11:55:22.396Z,82.35
2022-12-11T11:56:31.452Z,82.12
2022-12-11T11:57:42.584Z,81.68
2022-12-11T11:59:02.413Z,81.64
2022-12-11T12:00:18.470Z,81.88
2022-12-11T12:01:20.154Z,82.22
2022-12-11T12:02:21.874Z,82.48
2022-12-11T12:03:24.345Z,82.56
2022-12-11T12:04:34.015Z,81.29
2022-12-11T12:05:46.120Z,81.75
2022-12-11T12:07:04.428Z,81.77
2022-12-11T12:08:06.021Z,80.85
2022-12-11T12:09:23.618Z,81.68
2022-12-11T12:10:44.316Z,81.14
2022-12-11T12:12:06.837Z,81.07
2022-12-11T12:13:47.587Z,81.05
2022-12-11T12:15:04.429Z,81.59
2022-12-11T12:16:29.478Z,81.32
2022-12-11T12:18:08.558Z,81.30
2022-12-11T12:19:24.967Z,82.06
2022-12-11T12:20:57.206Z,81.96
2022-12-11T12:21:58.783Z,81.37
2022-12-11T12:23:12.653Z,80.67
2022-12-11T12:24:34.785Z,79.98
2022-12-11T12:25:41.139Z,81.02
2022-12-11T12:29:07.082Z,80.18
2022-12-11T12:30:12.649Z,80.82
2022-12-11T12:31:38.974Z,81.16
2022-12-11T12:33:05.815Z,81.80
2022-12-11T12:34:22.447Z,80.47
2022-12-11T12:35:37.673Z,80.28
2022-12-11T12:37:14.493Z,80.12
2022-12-11T12:38:42.064Z,79.54
2022-12-11T12:40:11.324Z,81.16
2022-12-11T12:41:22.659Z,81.40
2022-12-11T12:42:24.313Z,81.08
2022-12-11T12:43:48.713Z,80.00
2022-12-11T12:44:59.833Z,79.82
2022-12-11T12:46:04.549Z,79.87
2022-12-11T12:47:10.596Z,79.75
2022-12-11T12:48:12.203Z,79.92
2022-12-11T12:49:49.634Z,80.29
2022-12-11T12:50:51.554Z,79.77
2022-12-11T12:51:53.288Z,79.88
2022-12-11T12:52:55.091Z,79.67
2022-12-11T12:53:58.797Z,79.84
2022-12-11T12:55:27.348Z,81.21
2022-12-11T12:56:29.978Z,79.66
2022-12-11T12:57:32.994Z,78.83
2022-12-11T12:58:34.874Z,78.43
2022-12-11T12:59:36.515Z,78.47
2022-12-11T13:00:42.667Z,78.86
2022-12-11T13:01:52.373Z,79.08
2022-12-11T13:02:56.105Z,79.94
2022-12-11T13:04:03.132Z,79.70
2022-12-11T13:05:07.792Z,79.55
2022-12-11T13:06:09.517Z,78.37
2022-12-11T13:07:17.704Z,78.99
2022-12-11T13:08:24.829Z,78.92
2022-12-11T13:09:27.006Z,79.11
2022-12-11T13:10:35.994Z,78.14
2022-12-11T13:11:37.697Z,79.18
2022-12-11T13:12:44.631Z,79.10
2022-12-11T13:14:01.479Z,79.50
2022-12-11T13:15:03.300Z,79.22
2022-12-11T13:16:17.134Z,79.57
2022-12-11T13:17:21.638Z,78.33
2022-12-11T13:18:35.176Z,78.49
2022-12-11T13:19:42.357Z,78.27
2022-12-11T13:20:48.428Z,78.26
2022-12-11T13:22:06.472Z,78.24
2022-12-11T13:23:14.946Z,79.02
2022-12-11T13:24:25.134Z,79.20
2022-12-11T13:25:31.495Z,78.00
2022-12-11T13:26:33.209Z,77.49
2022-12-11T13:27:34.790Z,78.16
2022-12-11T13:28:39.870Z,78.94
2022-12-11T13:29:41.983Z,78.66
2022-12-11T13:30:43.594Z,78.50
2022-12-11T13:31:45.793Z,78.07
2022-12-11T13:32:55.795Z,79.08
2022-12-11T13:33:58.120Z,78.92
2022-12-11T13:35:00.492Z,78.74
2022-12-11T13:36:24.106Z,77.64
2022-12-11T13:37:36.623Z,78.29
2022-12-11T13:38:39.390Z,78.87
2022-12-11T13:39:41.052Z,78.05
2022-12-11T13:40:43.446Z,78.38
2022-12-11T13:41:51.037Z,78.05
2022-12-11T13:42:59.930Z,78.17
2022-12-11T13:44:01.737Z,78.58
2022-12-11T13:45:03.846Z,79.33
2022-12-11T13:46:07.368Z,79.50
2022-12-11T13:47:13.143Z,80.01
2022-12-11T13:48:51.899Z,79.26
2022-12-11T13:49:55.992Z,79.55
2022-12-11T13:50:57.594Z,79.32
2022-12-11T13:51:59.579Z,79.84
2022-12-11T13:53:02.763Z,79.26
2022-12-11T13:54:17.342Z,79.70
2022-12-11T13:55:25.076Z,79.71
2022-12-11T13:56:26.884Z,79.77
2022-12-11T13:57:29.017Z,79.91
2022-12-11T13:58:33.883Z,80.29
2022-12-11T13:59:37.014Z,80.25
2022-12-11T14:00:38.636Z,79.81
2022-12-11T14:01:40.304Z,80.14
2022-12-11T14:02:42.745Z,80.28
2022-12-11T14:04:11.176Z,79.94
2022-12-11T14:05:13.338Z,80.31