createdAt,value
2018-12-21T00:00:44.341Z,70.76
2018-12-21T00:03:10.486Z,70.75
2018-12-21T00:05:36.653Z,72.03
2018-12-21T00:08:02.817Z,71.74
2018-12-21T00:10:28.978Z,71.45
2018-12-21T00:12:55.180Z,70.75
2018-12-21T00:15:21.324Z,71.07
2018-12-21T00:17:47.504Z,70.96
2018-12-21T00:20:13.692Z,70.73
2018-12-21T00:22:39.849Z,70.06
2018-12-21T00:25:06.029Z,69.99
2018-12-21T00:27:32.206Z,70.01
2018-12-21T00:29:58.349Z,69.85
2018-12-21T00:32:30.662Z,69.80
2018-12-21T00:35:02.985Z,70.05
2018-12-21T00:37:35.265Z,70.44
2018-12-21T00:42:53.494Z,70.30
2018-12-21T00:45:21.712Z,70.57
2018-12-21T00:47:47.846Z,70.19
2018-12-21T00:50:14.001Z,70.45
2018-12-21T00:52:40.323Z,70.64
2018-12-21T00:55:06.622Z,70.67
2018-12-21T00:57:33.060Z,70.23
2018-12-21T00:59:59.257Z,70.58
2018-12-21T01:02:25.446Z,70.78
2018-12-21T01:04:51.613Z,71.43
2018-12-21T01:07:17.810Z,71.15
2018-12-21T01:09:43.959Z,71.38
2018-12-21T01:12:11.186Z,71.15
2018-12-21T01:14:37.640Z,70.53
2018-12-21T01:17:04.250Z,70.38
2018-12-21T01:19:30.432Z,70.16
2018-12-21T01:21:56.634Z,70.43
2018-12-21T01:24:22.813Z,70.45
2018-12-21T01:26:48.965Z,70.47
2018-12-21T01:29:15.173Z,71.10
2018-12-21T01:31:41.372Z,70.99
2018-12-21T01:34:07.524Z,70.60
2018-12-21T01:36:33.739Z,70.69
2018-12-21T01:38:59.886Z,71.48
2018-12-21T01:41:26.033Z,70.35
2018-12-21T01:43:52.260Z,71.41
2018-12-21T01:46:18.402Z,72.19
2018-12-21T01:48:44.540Z,71.35
2018-12-21T01:51:10.719Z,71.13
2018-12-21T01:53:36.865Z,71.39
2018-12-21T01:56:03.048Z,71.61
2018-12-21T01:58:29.231Z,71.98
2018-12-21T02:00:55.415Z,71.22
2018-12-21T02:03:21.574Z,71.45
2018-12-21T02:05:47.758Z,71.95
2018-12-21T02:08:13.905Z,71.89
2018-12-21T02:10:40.066Z,70.99
2018-12-21T02:13:06.286Z,70.98
2018-12-21T02:15:32.441Z,70.88
2018-12-21T02:17:58.594Z,70.94
2018-12-21T02:20:24.762Z,70.60
2018-12-21T02:22:50.921Z,70.33
2018-12-21T02:25:17.072Z,70.77
2018-12-21T02:27:43.241Z,70.52
2018-12-21T02:30:09.442Z,70.59
2018-12-21T02:32:35.721Z,70.32
2018-12-21T02:35:01.893Z,70.24
2018-12-21T02:37:28.055Z,70.22
2018-12-21T02:39:54.204Z,70.53
2018-12-21T02:42:20.409Z,70.58
2018-12-21T02:44:46.564Z,70.70
2018-12-21T02:47:12.705Z,71.18
2018-12-21T02:49:38.909Z,70.96
2018-12-21T02:52:05.705Z,70.45
2018-12-21T02:54:32.172Z,69.88
2018-12-21T02:56:58.374Z,69.54
2018-12-21T02:59:24.539Z,70.14
2018-12-21T03:01:50.689Z,69.79
2018-12-21T03:04:16.872Z,70.07
2018-12-21T03:06:43.051Z,70.46
2018-12-21T03:09:09.209Z,70.06
2018-12-21T03:11:35.404Z,70.82
2018-12-21T03:14:01.572Z,70.10
2018-12-21T03:16:27.740Z,69.74
2018-12-21T03:18:53.913Z,69.79
2018-12-21T03:21:20.063Z,69.77
2018-12-21T03:23:46.217Z,69.76
2018-12-21T03:26:12.407Z,70.35
2018-12-21T03:28:38.568Z,70.61
2018-12-21T03:31:04.733Z,70.85
2018-12-21T03:33:30.914Z,70.37
2018-12-21T03:35:57.061Z,69.94
2018-12-21T03:38:23.250Z,69.73
2018-12-21T03:40:49.425Z,69.75
2018-12-21T03:43:15.607Z,70.04
2018-12-21T03:45:41.750Z,69.59
2018-12-21T03:48:07.913Z,69.64
2018-12-21T03:50:34.209Z,69.01
2018-12-21T03:53:00.370Z,69.45
2018-12-21T03:55:26.571Z,70.11
2018-12-21T03:57:52.726Z,70.13
2018-12-21T04:00:18.884Z,70.33
2018-12-21T04:02:45.054Z,70.13
2018-12-21T04:05:11.259Z,70.82
2018-12-21T04:07:37.413Z,70.85
2018-12-21T04:10:04.449Z,70.30
2018-12-21T04:12:30.614Z,70.68
2018-12-21T04:14:56.763Z,69.69
2018-12-21T04:17:22.943Z,69.75
2018-12-21T04:19:49.078Z,69.13
2018-12-21T04:22:15.232Z,69.02
2018-12-21T04:24:41.446Z,69.27
2018-12-21T04:27:07.582Z,68.58
2018-12-21T04:29:33.716Z,68.81
2018-12-21T04:31:59.892Z,68.47
2018-12-21T04:34:26.077Z,69.39
2018-12-21T04:36:52.241Z,69.16
2018-12-21T04:39:18.491Z,69.19
2018-12-21T04:41:44.634Z,69.97
2018-12-21T04:44:10.785Z,70.36
2018-12-21T04:46:37.109Z,70.19
2018-12-21T04:49:03.309Z,70.22
2018-12-21T04:51:29.444Z,70.18
2018-12-21T04:53:57.419Z,70.19
2018-12-21T04:56:23.830Z,70.05
2018-12-21T04:58:50.021Z,70.31
2018-12-21T05:01:16.346Z,70.36
2018-12-21T05:03:42.505Z,70.41
2018-12-21T05:06:08.653Z,70.00
2018-12-21T05:08:34.840Z,69.72
2018-12-21T05:11:02.161Z,69.16
2018-12-21T05:13:28.310Z,70.28
2018-12-21T05:15:54.641Z,69.99
2018-12-21T05:18:20.790Z,69.26
2018-12-21T05:20:46.946Z,69.54
2018-12-21T05:23:13.137Z,69.36
2018-12-21T05:25:39.267Z,68.13
2018-12-21T05:28:05.443Z,69.47
2018-12-21T05:30:31.667Z,69.12
2018-12-21T05:32:57.852Z,68.93
2018-12-21T05:35:24.030Z,69.62
2018-12-21T05:37:50.196Z,70.42
2018-12-21T05:40:16.353Z,70.41
2018-12-21T05:42:42.502Z,70.47
2018-12-21T05:45:08.692Z,69.80
2018-12-21T05:47:34.922Z,69.81
2018-12-21T05:50:01.103Z,70.45
2018-12-21T05:52:27.276Z,70.06
2018-12-21T05:54:53.425Z,70.24
2018-12-21T05:57:19.566Z,70.45
2018-12-21T05:59:45.733Z,70.44
2018-12-21T06:02:11.886Z,70.63
2018-12-21T06:04:38.034Z,70.05
2018-12-21T06:07:04.234Z,70.12
2018-12-21T06:09:30.369Z,70.30
2018-12-21T06:11:56.508Z,70.62
2018-12-21T06:14:22.685Z,70.38
2018-12-21T06:16:48.825Z,70.67
2018-12-21T06:19:15.002Z,70.29
2018-12-21T06:21:41.190Z,69.79
2018-12-21T06:24:07.345Z,69.75
2018-12-21T06:26:33.493Z,69.36
2018-12-21T06:28:59.667Z,69.74
2018-12-21T06:31:25.813Z,68.96
2018-12-21T06:33:51.990Z,67.50
2018-12-21T06:36:18.153Z,67.64
2018-12-21T06:38:44.314Z,67.67
2018-12-21T06:41:10.453Z,67.49
2018-12-21T06:43:36.623Z,66.66
2018-12-21T06:46:02.928Z,67.42
2018-12-21T06:48:29.132Z,66.55
2018-12-21T06:50:55.333Z,66.06
2018-12-21T06:53:21.484Z,65.17
2018-12-21T06:55:47.629Z,64.67
2018-12-21T06:58:13.813Z,65.03
2018-12-21T07:00:39.987Z,64.75
2018-12-21T07:03:06.148Z,64.80
2018-12-21T07:05:32.328Z,62.99
2018-12-21T07:07:58.465Z,63.46
2018-12-21T07:10:24.610Z,63.93
2018-12-21T07:12:50.769Z,63.76
2018-12-21T07:15:16.892Z,63.22
2018-12-21T07:17:43.041Z,62.25
2018-12-21T07:20:09.778Z,63.09
2018-12-21T07:22:36.031Z,61.82
2018-12-21T07:25:02.923Z,61.01
2018-12-21T07:27:29.121Z,60.00
2018-12-21T07:29:55.264Z,58.12
2018-12-21T07:32:21.414Z,57.55
2018-12-21T07:34:47.579Z,57.97
2018-12-21T07:37:13.721Z,56.37
2018-12-21T07:39:39.885Z,57.08
2018-12-21T07:42:06.064Z,57.23
2018-12-21T07:44:32.184Z,57.61
2018-12-21T07:46:58.313Z,58.22
2018-12-21T07:49:24.493Z,57.80
2018-12-21T07:51:50.649Z,57.73
2018-12-21T07:54:16.787Z,56.46
2018-12-21T07:56:43.001Z,56.09
2018-12-21T07:59:09.153Z,56.31
2018-12-21T08:01:35.308Z,57.19
2018-12-21T08:04:01.526Z,56.21
2018-12-21T08:06:27.665Z,56.06
2018-12-21T08:08:53.832Z,55.47
2018-12-21T08:11:19.993Z,55.34
2018-12-21T08:13:46.146Z,56.27
2018-12-21T08:16:12.280Z,55.70
2018-12-21T08:18:38.460Z,55.48
2018-12-21T08:23:44.425Z,54.41
2018-12-21T08:26:09.109Z,55.18
2018-12-21T08:28:35.261Z,53.97
2018-12-21T08:31:01.425Z,52.96
2018-12-21T08:33:27.561Z,53.57
2018-12-21T08:35:53.690Z,54.22
2018-12-21T08:38:19.845Z,54.63
2018-12-21T08:40:46.008Z,53.11
2018-12-21T08:43:12.138Z,52.98
2018-12-21T08:45:38.312Z,50.83
2018-12-21T08:48:04.454Z,50.02
2018-12-21T08:50:30.589Z,51.42
2018-12-21T08:52:56.758Z,50.44
2018-12-21T08:55:22.902Z,51.48
2018-12-21T08:57:49.037Z,51.67
2018-12-21T09:00:15.250Z,51.37
2018-12-21T09:02:41.397Z,52.12
2018-12-21T09:05:07.633Z,52.64
2018-12-21T09:07:33.833Z,55.48
2018-12-21T09:09:59.984Z,56.43
2018-12-21T09:12:26.154Z,59.50
2018-12-21T09:14:52.337Z,59.93
2018-12-21T09:17:18.469Z,61.47
2018-12-21T09:19:44.640Z,61.71
2018-12-21T09:22:10.837Z,62.55
2018-12-21T09:24:36.989Z,62.65
2018-12-21T09:27:03.176Z,59.61
2018-12-21T09:29:29.357Z,57.78
2018-12-21T09:31:55.522Z,55.34
2018-12-21T09:34:21.662Z,56.10
2018-12-21T09:36:47.874Z,54.86
2018-12-21T09:39:14.157Z,53.98
2018-12-21T09:41:40.308Z,54.24
2018-12-21T09:44:06.489Z,53.05
2018-12-21T09:46:32.624Z,51.99
2018-12-21T09:48:58.762Z,50.58
2018-12-21T09:51:24.944Z,51.25
2018-12-21T09:53:51.096Z,52.97
2018-12-21T09:56:17.273Z,53.54
2018-12-21T09:58:43.453Z,54.28
2018-12-21T10:01:09.630Z,51.87
2018-12-21T10:03:35.938Z,51.60
2018-12-21T10:06:02.132Z,53.98
2018-12-21T10:08:28.921Z,54.12
2018-12-21T10:10:55.070Z,55.47
2018-12-21T10:13:21.221Z,54.63
2018-12-21T10:15:47.365Z,53.87
2018-12-21T10:18:13.541Z,54.59
2018-12-21T10:20:39.878Z,54.08
2018-12-21T10:23:06.025Z,54.81
2018-12-21T10:25:32.177Z,55.44
2018-12-21T10:27:58.374Z,56.65
2018-12-21T10:30:24.547Z,55.75
2018-12-21T10:32:50.688Z,56.66
2018-12-21T10:35:16.869Z,55.76
2018-12-21T10:37:43.022Z,55.54
2018-12-21T10:40:09.201Z,55.05
2018-12-21T10:42:35.412Z,51.79
2018-12-21T10:45:01.686Z,50.87
2018-12-21T10:47:27.840Z,51.17
2018-12-21T10:49:54.053Z,50.79
2018-12-21T10:52:20.205Z,50.92
2018-12-21T10:54:46.470Z,51.69
2018-12-21T10:57:12.788Z,50.88
2018-12-21T10:59:43.334Z,52.18
2018-12-21T11:02:07.170Z,53.39
2018-12-21T11:04:33.338Z,54.08
2018-12-21T11:06:59.484Z,52.16
2018-12-21T11:09:25.642Z,51.92
2018-12-21T11:11:51.830Z,52.13
2018-12-21T11:14:17.974Z,53.96
2018-12-21T11:16:44.149Z,54.98
2018-12-21T11:19:10.366Z,56.75
2018-12-21T11:21:36.508Z,56.70
2018-12-21T11:24:02.714Z,59.08
2018-12-21T11:26:28.925Z,62.63
2018-12-21T11:28:55.082Z,63.40
2018-12-21T11:31:21.269Z,64.31
2018-12-21T11:33:47.468Z,62.99
2018-12-21T11:36:13.618Z,59.79
2018-12-21T11:38:39.767Z,58.03
2018-12-21T11:41:05.979Z,57.70
2018-12-21T11:43:32.112Z,57.69
2018-12-21T11:45:58.302Z,57.88
2018-12-21T11:48:24.509Z,58.30
2018-12-21T11:50:50.652Z,58.35
2018-12-21T11:53:16.801Z,55.21
2018-12-21T11:55:42.994Z,54.41
2018-12-21T11:58:09.128Z,53.01
2018-12-21T12:00:35.274Z,53.26
2018-12-21T12:03:01.429Z,53.79
2018-12-21T12:05:27.548Z,55.43
2018-12-21T12:07:53.703Z,54.54
2018-12-21T12:10:19.869Z,59.57
2018-12-21T12:12:46.012Z,62.89
2018-12-21T12:15:12.301Z,61.53
2018-12-21T12:17:38.489Z,61.39
2018-12-21T12:20:05.379Z,60.75
2018-12-21T12:22:31.543Z,62.14
2018-12-21T12:24:57.712Z,62.83
2018-12-21T12:27:23.860Z,62.24
2018-12-21T12:29:50.001Z,63.42
2018-12-21T12:32:16.187Z,65.57
2018-12-21T12:34:42.332Z,66.82
2018-12-21T12:37:08.473Z,65.97
2018-12-21T12:39:34.628Z,64.60
2018-12-21T12:42:00.784Z,63.55
2018-12-21T12:44:26.937Z,62.24
2018-12-21T12:46:53.164Z,61.88
2018-12-21T12:49:19.310Z,61.35
2018-12-21T12:51:45.461Z,62.35
2018-12-21T12:54:11.655Z,61.54
2018-12-21T12:56:37.809Z,62.05
2018-12-21T12:59:03.966Z,63.88
2018-12-21T13:01:30.133Z,63.86
2018-12-21T13:03:56.297Z,61.70
2018-12-21T13:06:22.457Z,61.48
2018-12-21T13:08:48.616Z,61.80
2018-12-21T13:11:14.757Z,62.06
2018-12-21T13:13:40.901Z,61.64
2018-12-21T13:16:07.085Z,62.84
2018-12-21T13:18:33.264Z,63.57
2018-12-21T13:20:59.511Z,65.76
2018-12-21T13:23:25.673Z,64.34
2018-12-21T13:25:51.842Z,64.28
2018-12-21T13:28:17.990Z,66.29
2018-12-21T13:30:44.173Z,66.56
2018-12-21T13:33:10.302Z,68.44
2018-12-21T13:35:36.576Z,69.81
2018-12-21T13:38:02.776Z,68.95
2018-12-21T13:40:28.902Z,68.34
2018-12-21T13:42:55.063Z,68.61
2018-12-21T13:45:21.245Z,67.51
2018-12-21T13:47:47.425Z,67.15
2018-12-21T13:50:13.580Z,66.92
2018-12-21T13:52:39.757Z,66.82
2018-12-21T13:55:06.038Z,66.99
2018-12-21T13:57:32.205Z,67.18
2018-12-21T13:59:58.385Z,67.78
2018-12-21T14:02:24.545Z,68.79
2018-12-21T14:04:50.688Z,67.80
2018-12-21T14:07:16.865Z,68.80
2018-12-21T14:09:43.006Z,68.74
2018-12-21T14:12:09.168Z,68.09
2018-12-21T14:14:35.666Z,68.55
2018-12-21T14:17:02.057Z,69.78
2018-12-21T14:19:28.218Z,70.36
2018-12-21T14:21:54.384Z,69.91
2018-12-21T14:24:20.589Z,69.63
2018-12-21T14:26:46.735Z,69.71
2018-12-21T14:29:12.902Z,70.13
2018-12-21T14:31:39.057Z,69.23
2018-12-21T14:34:05.205Z,69.37
2018-12-21T14:36:31.386Z,69.96
2018-12-21T14:38:57.536Z,69.98
2018-12-21T14:41:25.487Z,70.77
2018-12-21T14:43:51.869Z,70.73
2018-12-21T14:46:18.043Z,70.43
2018-12-21T14:48:44.210Z,71.21
2018-12-21T14:51:10.401Z,71.33
2018-12-21T14:53:36.570Z,71.21
2018-12-21T14:56:02.723Z,71.08
2018-12-21T14:58:28.969Z,71.08
2018-12-21T15:00:55.201Z,71.54
2018-12-21T15:03:21.422Z,71.52
2018-12-21T15:05:47.597Z,70.62
2018-12-21T15:08:13.749Z,71.39
2018-12-21T15:10:39.894Z,71.66
2018-12-21T15:13:06.090Z,72.05
2018-12-21T15:15:32.241Z,72.35
2018-12-21T15:17:58.403Z,72.74
2018-12-21T15:20:24.609Z,72.83
2018-12-21T15:22:50.749Z,72.64
2018-12-21T15:25:16.933Z,72.40
2018-12-21T15:27:43.195Z,72.02
2018-12-21T15:30:09.787Z,73.02
2018-12-21T15:32:35.957Z,74.08
2018-12-21T15:35:02.426Z,75.05
2018-12-21T15:37:28.589Z,74.00
2018-12-21T15:39:54.747Z,74.57
2018-12-21T15:42:20.949Z,75.96
2018-12-21T15:44:47.097Z,75.77
2018-12-21T15:47:13.273Z,74.91
2018-12-21T15:49:40.816Z,73.87
2018-12-21T15:52:07.176Z,74.45
2018-12-21T15:54:33.318Z,73.30
2018-12-21T15:56:59.568Z,72.76
2018-12-21T15:59:25.712Z,73.20
2018-12-21T16:01:51.875Z,74.02
2018-12-21T16:04:18.053Z,74.75
2018-12-21T16:06:44.200Z,75.94
2018-12-21T16:09:10.541Z,74.15
2018-12-21T16:11:36.749Z,76.77
2018-12-21T16:14:03.164Z,74.87
2018-12-21T16:16:29.518Z,74.50
2018-12-21T16:18:56.069Z,73.27
2018-12-21T16:21:22.197Z,73.66
2018-12-21T16:23:48.358Z,74.36
2018-12-21T16:26:14.538Z,73.66
2018-12-21T16:28:42.111Z,73.31
2018-12-21T16:31:08.451Z,72.50
2018-12-21T16:33:34.746Z,73.37
2018-12-21T16:36:00.893Z,72.66
2018-12-21T16:38:27.034Z,72.28
2018-12-21T16:40:53.209Z,72.37
2018-12-21T16:43:19.369Z,72.31
2018-12-21T16:45:45.517Z,72.40
2018-12-21T16:48:11.685Z,72.51
2018-12-21T16:50:37.842Z,72.16
2018-12-21T16:53:04.001Z,72.23
2018-12-21T16:55:30.172Z,72.32
2018-12-21T16:57:56.309Z,72.61
2018-12-21T17:00:22.481Z,71.76
2018-12-21T17:02:48.667Z,72.94
2018-12-21T17:05:14.810Z,73.09
2018-12-21T17:07:40.964Z,73.01
2018-12-21T17:10:09.809Z,73.63
2018-12-21T17:12:35.989Z,73.71
2018-12-21T17:15:02.268Z,73.69
2018-12-21T17:17:28.432Z,73.61
2018-12-21T17:19:54.603Z,73.29
2018-12-21T17:22:20.754Z,73.36
2018-12-21T17:24:47.077Z,73.27
2018-12-21T17:27:13.205Z,72.90
2018-12-21T17:29:39.518Z,73.27
2018-12-21T17:32:05.698Z,72.12
2018-12-21T17:34:31.844Z,72.48
2018-12-21T17:36:57.997Z,71.72
2018-12-21T17:39:24.164Z,71.59
2018-12-21T17:41:50.309Z,71.02
2018-12-21T17:44:16.454Z,73.17
2018-12-21T17:46:42.617Z,72.53
2018-12-21T17:49:08.766Z,73.82
2018-12-21T17:51:34.946Z,73.32
2018-12-21T17:54:01.152Z,72.88
2018-12-21T17:56:30.051Z,72.10
2018-12-21T17:58:55.488Z,72.33
2018-12-21T18:01:21.820Z,73.84
2018-12-21T18:03:50.626Z,73.82
2018-12-21T18:06:16.778Z,75.20
2018-12-21T18:08:43.074Z,74.72
2018-12-21T18:11:09.209Z,74.53
2018-12-21T18:13:35.353Z,74.91
2018-12-21T18:16:01.535Z,74.68
2018-12-21T18:18:27.687Z,74.43
2018-12-21T18:20:53.846Z,74.25
2018-12-21T18:23:20.194Z,73.84
2018-12-21T18:25:46.338Z,73.32
2018-12-21T18:28:16.533Z,74.13
2018-12-21T18:30:42.725Z,74.23
2018-12-21T18:33:10.970Z,73.80
2018-12-21T18:35:37.331Z,72.91
2018-12-21T18:38:03.490Z,72.81
2018-12-21T18:40:29.800Z,73.19
2018-12-21T18:42:55.962Z,72.63
2018-12-21T18:45:22.145Z,72.83
2018-12-21T18:47:48.285Z,72.51
2018-12-21T18:50:14.449Z,72.41
2018-12-21T18:52:40.656Z,74.11
2018-12-21T18:55:10.331Z,74.76
2018-12-21T18:57:36.479Z,75.17
2018-12-21T19:00:08.097Z,75.36
2018-12-21T19:02:34.254Z,75.04
2018-12-21T19:05:00.414Z,75.09
2018-12-21T19:07:26.594Z,74.99
2018-12-21T19:09:52.742Z,74.43
2018-12-21T19:12:18.969Z,73.49
2018-12-21T19:14:45.320Z,73.87
2018-12-21T19:17:11.482Z,72.98
2018-12-21T19:19:37.719Z,73.39
2018-12-21T19:22:03.933Z,73.34
2018-12-21T19:24:30.095Z,72.97
2018-12-21T19:26:56.232Z,73.00
2018-12-21T19:29:22.416Z,72.93
2018-12-21T19:31:48.560Z,72.32
2018-12-21T19:34:14.684Z,72.19
2018-12-21T19:36:40.870Z,71.73
2018-12-21T19:39:07.178Z,71.66
2018-12-21T19:41:33.439Z,71.87
2018-12-21T19:43:59.617Z,71.54
2018-12-21T19:46:25.792Z,71.89
2018-12-21T19:48:51.949Z,71.70
2018-12-21T19:51:18.129Z,71.50
2018-12-21T19:53:44.340Z,72.11
2018-12-21T19:56:12.350Z,71.89
2018-12-21T19:58:38.589Z,72.67
2018-12-21T20:01:04.752Z,71.81
2018-12-21T20:03:30.910Z,71.70
2018-12-21T20:05:57.095Z,72.30
2018-12-21T20:08:23.249Z,72.68
2018-12-21T20:10:49.385Z,71.77
2018-12-21T20:13:15.581Z,72.13
2018-12-21T20:15:41.769Z,71.97
2018-12-21T20:18:07.909Z,71.98
2018-12-21T20:20:34.092Z,72.28
2018-12-21T20:23:00.250Z,71.93
2018-12-21T20:25:26.425Z,72.22
2018-12-21T20:27:52.593Z,71.87
2018-12-21T20:30:18.744Z,71.73
2018-12-21T20:32:44.890Z,71.93
2018-12-21T20:35:11.352Z,71.75
2018-12-21T20:37:37.561Z,72.19
2018-12-21T20:40:08.530Z,72.35
2018-12-21T20:42:34.696Z,72.50
2018-12-21T20:45:00.838Z,72.35
2018-12-21T20:47:26.953Z,72.48
2018-12-21T20:49:53.117Z,72.43
2018-12-21T20:52:19.273Z,72.27
2018-12-21T20:54:45.429Z,71.74
2018-12-21T20:57:11.689Z,72.00
2018-12-21T20:59:38.514Z,72.63
2018-12-21T21:02:04.910Z,73.25
2018-12-21T21:04:31.093Z,73.40
2018-12-21T21:06:57.394Z,73.48
2018-12-21T21:09:23.534Z,73.14
2018-12-21T21:11:49.706Z,73.05
2018-12-21T21:14:15.841Z,72.33
2018-12-21T21:16:41.982Z,72.54
2018-12-21T21:19:08.149Z,72.78
2018-12-21T21:21:34.288Z,72.79
2018-12-21T21:24:00.435Z,72.60
2018-12-21T21:26:26.606Z,73.06
2018-12-21T21:28:52.733Z,72.88
2018-12-21T21:31:18.890Z,72.26
2018-12-21T21:33:45.050Z,72.52
2018-12-21T21:36:11.198Z,72.53
2018-12-21T21:38:37.337Z,72.52
2018-12-21T21:41:03.525Z,72.17
2018-12-21T21:43:29.664Z,71.83
2018-12-21T21:45:55.796Z,72.22
2018-12-21T21:48:21.973Z,72.48
2018-12-21T21:50:48.133Z,72.93
2018-12-21T21:53:14.288Z,72.63
2018-12-21T21:55:40.585Z,71.84
2018-12-21T21:58:06.826Z,72.72
2018-12-21T22:00:32.976Z,71.89
2018-12-21T22:02:59.164Z,72.06
2018-12-21T22:05:25.316Z,72.01
2018-12-21T22:07:51.449Z,72.11
2018-12-21T22:10:17.621Z,71.44
2018-12-21T22:12:43.774Z,72.10
2018-12-21T22:15:09.916Z,71.84
2018-12-21T22:17:36.135Z,72.30
2018-12-21T22:20:03.633Z,72.06
2018-12-21T22:22:29.790Z,71.80
2018-12-21T22:24:55.945Z,71.50
2018-12-21T22:27:22.077Z,71.82
2018-12-21T22:29:48.241Z,71.56
2018-12-21T22:32:14.433Z,72.00
2018-12-21T22:34:40.564Z,71.31
2018-12-21T22:37:06.690Z,71.17
2018-12-21T22:39:32.878Z,71.38
2018-12-21T22:41:59.039Z,71.83
2018-12-21T22:44:25.169Z,70.97
2018-12-21T22:46:51.346Z,71.43
2018-12-21T22:49:17.522Z,71.15
2018-12-21T22:51:43.895Z,71.10
2018-12-21T22:54:10.069Z,71.66
2018-12-21T22:56:36.241Z,71.63
2018-12-21T22:59:02.788Z,71.00
2018-12-21T23:01:29.015Z,70.99
2018-12-21T23:03:55.177Z,70.60
2018-12-21T23:06:21.325Z,72.67
2018-12-21T23:08:47.477Z,72.65
2018-12-21T23:11:13.620Z,71.18
2018-12-21T23:13:39.745Z,71.46
2018-12-21T23:16:05.914Z,70.94
2018-12-21T23:18:32.044Z,71.26
2018-12-21T23:20:58.188Z,71.23
2018-12-21T23:23:24.350Z,71.30
2018-12-21T23:25:50.502Z,71.21
2018-12-21T23:28:16.652Z,70.90
2018-12-21T23:30:42.818Z,70.91
2018-12-21T23:33:08.960Z,70.24
2018-12-21T23:35:35.120Z,69.97
2018-12-21T23:38:01.314Z,69.98
2018-12-21T23:40:27.456Z,70.69
2018-12-21T23:42:53.593Z,70.29
2018-12-21T23:45:19.756Z,70.05
2018-12-21T23:47:45.896Z,70.58
2018-12-21T23:50:12.037Z,70.54
2018-12-21T23:52:38.217Z,70.38
2018-12-21T23:55:04.590Z,70.46
2018-12-21T23:57:30.778Z,69.75
2018-12-21T23:59:56.946Z,71.44
