createdAt,value
2022-08-16T00:05:27.524Z,15.5
2022-08-16T00:11:34.348Z,15.4
2022-08-16T00:19:41.032Z,15.4
2022-08-16T00:27:09.487Z,15.4
2022-08-16T00:33:31.671Z,15.4
2022-08-16T00:40:53.568Z,15.4
2022-08-16T00:47:40.235Z,15.4
2022-08-16T00:54:21.739Z,15.4
2022-08-16T01:01:53.386Z,15.4
2022-08-16T01:10:33.778Z,15.4
2022-08-16T01:16:20.566Z,15.5
2022-08-16T01:24:44.850Z,15.6
2022-08-16T01:32:31.727Z,15.6
2022-08-16T01:39:29.269Z,15.7
2022-08-16T01:45:58.863Z,15.8
2022-08-16T01:54:00.005Z,15.8
2022-08-16T02:00:36.809Z,15.9
2022-08-16T02:07:11.269Z,15.9
2022-08-16T02:15:01.029Z,16
2022-08-16T02:21:01.057Z,16.1
2022-08-16T02:28:34.668Z,16.1
2022-08-16T02:36:47.288Z,16
2022-08-16T02:42:54.650Z,16.1
2022-08-16T02:50:53.371Z,16.1
2022-08-16T02:57:11.424Z,16.3
2022-08-16T03:05:23.354Z,16.3
2022-08-16T03:12:17.781Z,16.3
2022-08-16T03:19:45.860Z,16.3
2022-08-16T03:26:02.258Z,16.3
2022-08-16T03:31:52.511Z,16.3
2022-08-16T03:38:50.799Z,16.3
2022-08-16T03:47:02.365Z,16.4
2022-08-16T03:53:57.666Z,16.4
2022-08-16T04:00:20.878Z,16.5
2022-08-16T04:06:58.399Z,16.5
2022-08-16T04:14:50.257Z,16.4
2022-08-16T04:21:08.144Z,16.4
2022-08-16T04:27:28.717Z,16.4
2022-08-16T04:35:07.753Z,16.4
2022-08-16T04:41:37.346Z,16.4
2022-08-16T04:49:44.083Z,16.6
2022-08-16T04:56:13.258Z,16.8
2022-08-16T05:04:37.145Z,17.3
2022-08-16T05:11:57.300Z,18.3
2022-08-16T05:18:44.964Z,19.5
2022-08-16T05:25:40.886Z,21.3
2022-08-16T05:33:08.846Z,23.9
2022-08-16T05:39:58.467Z,28.1
2022-08-16T05:46:47.937Z,31.9
2022-08-16T05:53:18.579Z,35.1
2022-08-16T05:59:29.305Z,38
2022-08-16T06:05:54.201Z,40.7
2022-08-16T06:13:34.231Z,42.1
2022-08-16T06:19:29.347Z,38.1
2022-08-16T06:27:15.743Z,42.9
2022-08-16T06:33:46.483Z,40.1
2022-08-16T06:41:39.555Z,45.3
2022-08-16T06:48:11.709Z,42.6
2022-08-16T06:55:34.262Z,44.1
2022-08-16T07:03:15.660Z,45.3
2022-08-16T07:10:09.005Z,46.7
2022-08-16T07:17:58.862Z,48.1
2022-08-16T07:26:25.008Z,49.5
2022-08-16T07:33:09.680Z,50.1
2022-08-16T07:39:51.615Z,51
2022-08-16T07:47:35.742Z,52
2022-08-16T08:01:59.537Z,52.9
2022-08-16T08:08:49.918Z,54.2
2022-08-16T08:16:18.695Z,55.6
2022-08-16T08:23:48.401Z,56.4
2022-08-16T08:31:23.184Z,56.8
2022-08-16T08:38:44.332Z,57.9
2022-08-16T08:45:53.733Z,58.9
2022-08-16T08:53:10.389Z,58.3
2022-08-16T08:59:58.530Z,58.7
2022-08-16T09:06:12.027Z,59.1
2022-08-16T09:13:10.707Z,59.1
2022-08-16T09:21:34.162Z,60.1
2022-08-16T09:30:31.652Z,60.1
2022-08-16T09:37:17.816Z,58.9
2022-08-16T09:46:33.567Z,59.9
2022-08-16T09:53:53.638Z,58.3
2022-08-16T10:00:19.606Z,54.1
2022-08-16T10:08:25.251Z,57.1
2022-08-16T10:15:20.894Z,50.3
2022-08-16T10:22:14.060Z,55.1
2022-08-16T10:32:21.217Z,58.7
2022-08-16T10:39:09.655Z,51.4
2022-08-16T10:45:28.691Z,48.9
2022-08-16T10:52:52.725Z,60.8
2022-08-16T11:13:58.988Z,55.5
2022-08-16T11:24:39.182Z,47.9
2022-08-16T11:32:57.312Z,42.8
2022-08-16T11:42:46.040Z,38.5
2022-08-16T11:49:37.540Z,36.8
2022-08-16T11:55:34.237Z,36
2022-08-16T12:03:07.048Z,46.3
2022-08-16T12:09:23.375Z,52.8
2022-08-16T12:15:19.514Z,52.3
2022-08-16T12:21:36.260Z,51.1
2022-08-16T12:27:56.727Z,48.8
2022-08-16T12:35:10.337Z,48.6
2022-08-16T12:42:03.184Z,50.2
2022-08-16T12:48:22.474Z,51.3
2022-08-16T12:55:33.476Z,56.5
2022-08-16T13:02:22.639Z,52.3
2022-08-16T13:09:21.450Z,50.5
2022-08-16T13:16:20.597Z,53.1
2022-08-16T13:23:07.368Z,58.1
2022-08-16T13:29:35.698Z,51.4
2022-08-16T13:36:56.320Z,53.1
2022-08-16T13:43:15.263Z,59.1
2022-08-16T13:49:40.666Z,51.9
2022-08-16T13:56:22.102Z,51.1
2022-08-16T14:03:47.714Z,53.5
2022-08-16T14:10:02.316Z,53.8
2022-08-16T14:16:23.392Z,51.1
2022-08-16T14:23:28.770Z,48.5
2022-08-16T14:29:52.627Z,46.9
2022-08-16T14:36:25.247Z,46
2022-08-16T14:42:39.114Z,47.1
2022-08-16T14:48:33.104Z,48.3
2022-08-16T14:54:49.233Z,48.9
2022-08-16T15:01:10.816Z,48.3
2022-08-16T15:08:20.312Z,46.7
2022-08-16T15:14:52.802Z,45
2022-08-16T15:21:06.379Z,43.4
2022-08-16T15:27:18.649Z,42.1
2022-08-16T15:34:43.916Z,40.8
2022-08-16T15:42:01.142Z,39.3
2022-08-16T15:49:35.076Z,37.8
2022-08-16T15:56:12.911Z,36.4
2022-08-16T16:03:28.516Z,35
2022-08-16T16:09:54.213Z,34
2022-08-16T16:16:38.249Z,33.1
2022-08-16T16:22:42.626Z,32.4
2022-08-16T16:29:41.458Z,31.9
2022-08-16T16:36:14.207Z,31.3
2022-08-16T16:42:29.817Z,30.8
2022-08-16T16:49:48.324Z,30.1
2022-08-16T16:56:38.013Z,29.6
2022-08-16T17:04:36.812Z,29.2
2022-08-16T17:10:45.696Z,28.8
2022-08-16T17:46:03.241Z,26.5
2022-08-16T17:52:14.229Z,25.9
2022-08-16T17:58:20.178Z,25.6
2022-08-16T18:05:45.084Z,25.1
2022-08-16T18:12:03.021Z,24.8
2022-08-16T18:18:18.986Z,24.4
2022-08-16T18:23:58.802Z,24.1
2022-08-16T18:29:59.497Z,23.8
2022-08-16T18:35:46.010Z,23.6
2022-08-16T18:41:29.815Z,23.3
2022-08-16T18:48:10.864Z,23
2022-08-16T18:54:12.002Z,22.8
2022-08-16T19:00:45.902Z,22.6
2022-08-16T19:07:49.430Z,22.4
2022-08-16T19:13:37.041Z,22.3
2022-08-16T19:19:14.343Z,22.3
2022-08-16T19:25:47.817Z,22.2
2022-08-16T19:32:01.365Z,22.2
2022-08-16T19:38:05.070Z,22.2
2022-08-16T19:44:18.664Z,22.2
2022-08-16T19:50:00.799Z,22.3
2022-08-16T19:55:56.651Z,22.3
2022-08-16T20:01:47.495Z,22.3
2022-08-16T20:08:04.806Z,22.3
2022-08-16T20:13:57.810Z,22.3
2022-08-16T20:19:58.074Z,22.3
2022-08-16T20:26:44.877Z,22.3
2022-08-16T20:33:08.706Z,22.2
2022-08-16T20:38:51.599Z,22.1
2022-08-16T20:45:06.809Z,22
2022-08-16T20:50:54.487Z,21.8
2022-08-16T20:56:40.442Z,21.6
2022-08-16T21:02:19.661Z,21.3
2022-08-16T21:09:10.174Z,21.1
2022-08-16T21:14:56.728Z,20.8
2022-08-16T21:20:42.453Z,20.6
2022-08-16T21:26:33.316Z,20.4
2022-08-16T21:33:10.459Z,20.1
2022-08-16T21:39:03.078Z,19.9
2022-08-16T21:44:50.020Z,19.6
2022-08-16T21:50:22.237Z,19.4
2022-08-16T21:55:52.979Z,19.2
2022-08-16T22:01:19.985Z,18.9
2022-08-16T22:14:35.643Z,18.5
2022-08-16T22:20:20.385Z,18.3
2022-08-16T22:25:45.492Z,18.2
2022-08-16T22:31:39.590Z,18.1
2022-08-16T22:37:29.994Z,18
2022-08-16T22:44:13.631Z,17.9
2022-08-16T22:49:54.461Z,18
2022-08-16T22:56:32.933Z,17.9
2022-08-16T23:02:03.065Z,17.8
2022-08-16T23:07:40.581Z,17.7
2022-08-16T23:13:28.558Z,17.6
2022-08-16T23:19:25.101Z,17.6
2022-08-16T23:25:52.577Z,17.6
2022-08-16T23:31:59.904Z,17.6
2022-08-16T23:37:30.317Z,17.5
2022-08-16T23:43:10.616Z,17.5
2022-08-16T23:50:20.897Z,17.4
2022-08-16T23:56:04.972Z,17.4
