createdAt,value
2017-12-31T00:08:41.765Z,9.7
2017-12-31T00:19:27.702Z,9.6
2017-12-31T00:29:39.520Z,9.6
2017-12-31T00:40:25.344Z,9.5
2017-12-31T00:50:39.683Z,9.5
2017-12-31T01:00:53.843Z,9.4
2017-12-31T01:11:13.053Z,9.4
2017-12-31T01:21:27.871Z,9.3
2017-12-31T01:31:42.266Z,9.3
2017-12-31T01:42:01.382Z,9.3
2017-12-31T01:52:14.766Z,9.3
2017-12-31T02:02:28.260Z,9.3
2017-12-31T02:12:42.010Z,9.3
2017-12-31T02:22:56.005Z,9.3
2017-12-31T02:33:07.062Z,9.3
2017-12-31T02:43:20.609Z,9.3
2017-12-31T02:53:35.661Z,9.2
2017-12-31T03:04:32.467Z,9.2
2017-12-31T03:14:47.399Z,9.2
2017-12-31T03:25:01.003Z,9.2
2017-12-31T03:35:15.298Z,9.2
2017-12-31T03:45:33.951Z,9.2
2017-12-31T03:55:47.929Z,9.1
2017-12-31T04:06:02.170Z,9.1
2017-12-31T04:17:01.030Z,9.1
2017-12-31T04:27:19.880Z,9.1
2017-12-31T04:37:44.835Z,9.1
2017-12-31T04:47:58.805Z,9.0
2017-12-31T04:58:12.878Z,9.0
2017-12-31T05:08:26.436Z,9.0
2017-12-31T05:18:40.680Z,8.9
2017-12-31T05:28:54.555Z,8.9
2017-12-31T05:39:39.305Z,8.9
2017-12-31T05:49:52.620Z,8.9
2017-12-31T06:00:38.403Z,9.1
2017-12-31T06:11:23.228Z,9.2
2017-12-31T06:22:20.967Z,9.4
2017-12-31T06:32:36.370Z,9.4
2017-12-31T06:42:50.734Z,9.6
2017-12-31T06:53:10.165Z,9.8
2017-12-31T07:03:24.263Z,10.0
2017-12-31T07:13:38.348Z,10.1
2017-12-31T07:23:52.740Z,10.3
2017-12-31T07:34:12.434Z,10.4
2017-12-31T07:45:09.118Z,10.6
2017-12-31T07:55:54.146Z,10.7
2017-12-31T08:07:14.154Z,10.8
2017-12-31T08:17:26.059Z,10.8
2017-12-31T08:27:40.338Z,10.9
2017-12-31T08:37:54.218Z,10.9
2017-12-31T08:48:08.588Z,10.9
2017-12-31T08:58:23.274Z,11.0
2017-12-31T09:08:36.782Z,11.0
2017-12-31T09:19:23.468Z,11.1
2017-12-31T09:29:38.627Z,11.1
2017-12-31T09:39:53.302Z,11.2
2017-12-31T09:50:49.954Z,11.4
2017-12-31T10:01:04.037Z,11.4
2017-12-31T10:11:17.633Z,11.5
2017-12-31T10:22:04.030Z,11.5
2017-12-31T10:32:17.450Z,11.5
2017-12-31T10:42:31.635Z,11.6
2017-12-31T10:52:46.181Z,11.6
2017-12-31T11:03:32.322Z,11.7
2017-12-31T12:36:35.908Z,14.4
2017-12-31T12:46:55.164Z,14.4
2017-12-31T12:57:40.294Z,13.7
2017-12-31T13:08:10.890Z,13.6
2017-12-31T13:18:27.920Z,13.5
2017-12-31T13:29:45.042Z,13.3
2017-12-31T13:50:17.419Z,13.0
2017-12-31T14:00:31.561Z,12.8
2017-12-31T14:10:51.123Z,12.8
2017-12-31T14:21:36.414Z,12.7
2017-12-31T14:32:21.959Z,12.7
2017-12-31T14:42:36.428Z,12.7
2017-12-31T14:52:53.525Z,12.7
2017-12-31T15:03:07.769Z,12.6
2017-12-31T15:13:53.502Z,12.5
2017-12-31T15:24:07.647Z,12.5
2017-12-31T15:34:22.104Z,12.4
2017-12-31T15:44:35.888Z,12.3
2017-12-31T15:55:21.371Z,12.1
2017-12-31T16:06:46.634Z,12.0
2017-12-31T16:17:00.604Z,12.0
2017-12-31T16:27:45.617Z,11.9
2017-12-31T16:37:59.015Z,11.8
2017-12-31T16:48:44.422Z,11.6
2017-12-31T16:58:57.941Z,11.6
2017-12-31T17:09:12.198Z,11.5
2017-12-31T17:19:28.000Z,11.4
2017-12-31T17:29:41.525Z,11.3
2017-12-31T17:39:56.165Z,11.2
2017-12-31T17:50:45.583Z,11.1
2017-12-31T18:00:59.933Z,11.1
2017-12-31T18:11:14.060Z,11.0
2017-12-31T18:21:28.282Z,11.0
2017-12-31T18:32:30.056Z,10.8
2017-12-31T18:43:23.395Z,10.8
2017-12-31T18:53:37.147Z,10.8
2017-12-31T19:03:51.048Z,10.7
2017-12-31T19:14:04.627Z,10.7
2017-12-31T19:24:49.988Z,10.6
2017-12-31T19:35:03.455Z,10.6
2017-12-31T19:45:16.566Z,10.5
2017-12-31T19:55:29.792Z,10.5
2017-12-31T20:06:21.551Z,10.4
2017-12-31T20:16:34.907Z,10.4
2017-12-31T20:27:23.862Z,10.3
2017-12-31T20:49:09.659Z,10.3
2017-12-31T20:59:22.969Z,10.2
2017-12-31T21:09:36.618Z,10.2
2017-12-31T21:20:22.272Z,10.0
2017-12-31T21:30:36.625Z,10.0
2017-12-31T21:40:50.550Z,10.0
2017-12-31T21:51:05.353Z,9.9
2017-12-31T22:01:20.810Z,9.8
2017-12-31T22:12:08.657Z,9.6
2017-12-31T22:22:22.556Z,9.6
2017-12-31T22:32:39.418Z,9.6
2017-12-31T22:43:24.586Z,9.5
2017-12-31T22:54:10.353Z,9.4
2017-12-31T23:04:45.568Z,9.3
2017-12-31T23:15:11.057Z,9.3
2017-12-31T23:25:25.217Z,9.3
2017-12-31T23:35:53.707Z,9.3
2017-12-31T23:46:23.217Z,9.2
2017-12-31T23:56:37.559Z,9.1
