createdAt,value
2022-10-17T00:04:29.512Z,63.77
2022-10-17T00:14:57.069Z,63.76
2022-10-17T00:25:24.700Z,63.63
2022-10-17T00:35:52.274Z,63.11
2022-10-17T00:46:20.500Z,63.41
2022-10-17T00:56:49.957Z,63.20
2022-10-17T01:07:17.686Z,63.54
2022-10-17T01:17:56.614Z,63.73
2022-10-17T01:39:24.263Z,63.75
2022-10-17T01:49:57.985Z,63.13
2022-10-17T02:00:27.962Z,63.08
2022-10-17T02:11:00.781Z,63.16
2022-10-17T02:21:37.863Z,63.39
2022-10-17T02:32:10.158Z,63.45
2022-10-17T02:42:38.560Z,63.07
2022-10-17T02:53:10.676Z,63.30
2022-10-17T03:03:38.265Z,62.99
2022-10-17T03:14:06.057Z,63.16
2022-10-17T03:24:33.602Z,62.80
2022-10-17T03:35:01.153Z,62.88
2022-10-17T03:45:28.698Z,62.90
2022-10-17T03:55:56.267Z,62.75
2022-10-17T04:06:24.654Z,62.84
2022-10-17T04:16:53.651Z,62.75
2022-10-17T04:27:21.192Z,62.60
2022-10-17T04:37:48.686Z,63.21
2022-10-17T04:48:16.247Z,62.89
2022-10-17T04:58:44.822Z,62.80
2022-10-17T05:09:12.389Z,62.66
2022-10-17T05:19:39.992Z,63.00
2022-10-17T05:30:09.013Z,62.65
2022-10-17T05:40:36.706Z,62.70
2022-10-17T05:51:06.949Z,63.17
2022-10-17T06:01:34.286Z,63.11
2022-10-17T06:12:01.557Z,63.30
2022-10-17T06:22:29.180Z,63.38
2022-10-17T06:32:57.081Z,63.63
2022-10-17T06:43:27.761Z,64.05
2022-10-17T06:53:55.438Z,64.41
2022-10-17T07:04:22.891Z,64.94
2022-10-17T07:14:50.610Z,66.01
2022-10-17T07:25:18.212Z,67.66
2022-10-17T07:35:45.491Z,67.67
2022-10-17T07:46:13.030Z,67.94
2022-10-17T07:56:40.474Z,68.60
2022-10-17T08:07:22.949Z,68.73
2022-10-17T08:17:52.227Z,68.10
2022-10-17T08:28:17.953Z,67.29
2022-10-17T08:38:51.623Z,66.99
2022-10-17T08:49:30.636Z,66.34
2022-10-17T08:59:58.224Z,66.49
2022-10-17T09:10:35.037Z,66.08
2022-10-17T09:21:11.006Z,65.28
2022-10-17T09:31:45.236Z,64.42
2022-10-17T09:42:17.421Z,63.95
2022-10-17T09:52:47.899Z,62.62
2022-10-17T10:03:19.261Z,61.33
2022-10-17T10:13:48.410Z,60.02
2022-10-17T10:24:16.308Z,58.43
2022-10-17T10:34:51.825Z,57.68
2022-10-17T10:45:43.283Z,56.98
2022-10-17T10:56:14.436Z,56.79
2022-10-17T11:06:45.587Z,57.00
2022-10-17T11:17:22.954Z,56.09
2022-10-17T11:27:50.245Z,55.96
2022-10-17T11:38:23.302Z,55.39
2022-10-17T11:49:03.478Z,54.85
2022-10-17T11:59:59.177Z,54.53
2022-10-17T12:10:38.397Z,54.19
2022-10-17T12:21:05.940Z,52.97
2022-10-17T12:31:34.273Z,53.28
2022-10-17T12:42:01.733Z,52.15
2022-10-17T13:03:28.068Z,50.32
2022-10-17T13:26:16.556Z,49.13
2022-10-17T13:36:48.870Z,49.37
2022-10-17T13:47:25.868Z,48.97
2022-10-17T13:57:52.593Z,49.70
2022-10-17T14:08:23.471Z,49.41
2022-10-17T14:18:53.141Z,49.03
2022-10-17T14:29:25.393Z,48.52
2022-10-17T14:39:55.192Z,48.96
2022-10-17T14:50:28.307Z,49.23
2022-10-17T15:00:55.591Z,49.76
2022-10-17T15:11:23.022Z,51.42
2022-10-17T15:21:50.283Z,52.27
2022-10-17T15:32:18.108Z,52.51
2022-10-17T15:42:45.828Z,52.99
2022-10-17T15:53:15.357Z,53.14
2022-10-17T16:03:42.988Z,53.59
2022-10-17T16:14:13.324Z,53.85
2022-10-17T16:24:40.629Z,54.33
2022-10-17T16:35:10.149Z,54.60
2022-10-17T16:45:38.732Z,55.11
2022-10-17T16:56:07.640Z,55.81
2022-10-17T17:06:35.259Z,56.41
2022-10-17T17:17:02.597Z,57.04
2022-10-17T17:27:31.498Z,57.54
2022-10-17T17:37:59.318Z,57.88
2022-10-17T17:48:26.630Z,57.59
2022-10-17T17:58:59.502Z,57.87
2022-10-17T18:09:27.738Z,58.63
2022-10-17T18:19:55.145Z,58.70
2022-10-17T18:30:25.502Z,59.37
2022-10-17T18:41:05.348Z,59.51
2022-10-17T18:51:32.755Z,60.23
2022-10-17T19:02:01.216Z,61.10
2022-10-17T19:12:28.707Z,60.65
2022-10-17T19:22:55.935Z,60.92
2022-10-17T19:33:23.283Z,60.48
2022-10-17T19:43:50.557Z,60.67
2022-10-17T19:54:20.331Z,61.20
2022-10-17T20:04:54.559Z,60.78
2022-10-17T20:15:33.889Z,60.57
2022-10-17T20:26:18.815Z,60.21
2022-10-17T20:36:50.764Z,60.25
2022-10-17T20:47:40.036Z,60.29
2022-10-17T20:58:05.469Z,60.32
2022-10-17T21:08:33.035Z,60.19
2022-10-17T21:19:01.233Z,60.27
2022-10-17T21:29:28.842Z,60.43
2022-10-17T21:39:56.347Z,60.49
2022-10-17T21:50:23.643Z,61.42
2022-10-17T22:00:50.894Z,61.78
2022-10-17T22:11:20.522Z,61.84
2022-10-17T22:21:47.817Z,62.29
2022-10-17T22:32:19.961Z,62.11
2022-10-17T22:42:49.599Z,61.95
2022-10-17T22:53:23.238Z,61.82
2022-10-17T23:03:51.672Z,61.84
2022-10-17T23:14:19.210Z,61.37
2022-10-17T23:24:46.592Z,61.00
2022-10-17T23:35:13.961Z,61.09
2022-10-17T23:45:41.483Z,60.79
2022-10-17T23:56:10.438Z,60.94
